﻿"Prosjekttittel","Søker","Sjanger","Søkers fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Krakow - høst 2018","KRAKOW ANS","Populærmusikk","Hordaland","2018","50000","2018-11-28","Bevilget","50000","I forbindelse med utgivelsen av albumet ""minus"" 31. august 2018 (Karisma Records) har bandet blitt invitert med som åpningsband på europaturne med de anerkjente bandene Enslaved (Norge) og High on Fire (USA) i perioden 29.9 til 16.10. Turnéen tar seg gjennom europa via Danmark, Polen, Tyskland, Nederland, Belgia, Storbritannia og Irland. Dette er en helt unik mulighet; det er en turné ethvert «up and coming» band innen Metal og beslektede genre (Prog, Sludge, Doom etc) ville gitt «alt» for å være med på. Det nye albumet til Krakow har faktisk gittKrakow denne muligheten og bandet er nå klar for å promotere sitt nye album for en større masse i Europa."
"Barren Womb - høst 2018","EDDA MUSIC AS","Populærmusikk","Hordaland","2018","50000","2018-11-28","Bevilget","50000","Barren Womb skal ikke hvile på laurbærene i høst og har flere konserter i gjære. Prosjektet omfatter totalt 28 konserter i syv land over en periode på to måneder. Dette inkluderer en Nordenturné, samt fem konserter i Baltikum. Repertoaret vil hovedsakelig bestå av låter fra bandets nye album «Old Money / New Lows», i tillegg til et knippe gamle slagere fra tidligere plater. Målet er å spille ny musikk for gamle fans, nå et større publikum, etablere en fanbase i Baltikum og etablere booking i Sverige og Danmark. Bandet har gjort lignende turnéer tidligere og har dermed opparbeidet seg en trofast fanskare og er i tillegg kjent for publikumet på flere av spillestedene."
"Pom Poko - høst 2018","POM POKO DA","Populærmusikk","Trøndelag","2018","40000","2018-11-28","Bevilget","32000","Pom Poko søker med dette støtte til konserter i perioden fra september til slutten av november 2018. Totalt søkes det til 9 konserter, alle i Europa, inkludert blant annet Reeperbahn Festivalen og Iceland Airwaves."
"Unni Boksasp Ensemble - 2019","Unni Boksasp","Folkemusikk/tradisjonsmusikk","Telemark","2019","250000","2018-11-28","Bevilget","100000","Vi søkjer om virksomhetsstøtte for 2019 for å halde fram arbeidet med å forske i den norske folkemusikken og framføre den for publikum.

Planlagte prosjekt for UBE i 2019 er ein fem veker (25 konsertdagar) lang turne med fullt ensemble i USA til statane Wisconsin, Iowa, Minnesota, South Dakota og North Dakota i mars/ april.

I Norge skal vi spele Opus 72017-førestillinga vår på Vinterfestivalen i Rauland i februar, og håpar å få til to spelingar til i samband med dette.

Hausten 2019 startar vi å lage den nye barnekonserten vår Dingel dangel med trio og lyd/lysteknikar. Her planlegg vi ein 4 konsertar lang turne i Midt-Norge i etterkant av produksjonsdagane."
"Friends and Neighbors - 2019 - 2020","TOLLEF ØSTVANG","Jazz/improvisasjonsmusikk","Trøndelag","2019","300000","2018-11-28","Bevilget","270000","Friends & Neighbors er en jazzkvintett bestående av André Roligheten (saksofon/bass klarinett), Thomas Johansson (trompet), Oscar Grönberg (piano), Jon Rune Strøm (kontrabass) og Tollef Østvang (trommer). 
Siden oppstarten i 2008 har bandet gitt ut 4 plater og spilt 93 konserter i 19 ulike land, og har med det etablert seg som et hardtarbeidende og internasjonalt aktivt band.
For perioden 2019 - 2021 søkes det om treårig virksomhetsstøtte. Det er planlagt turnévirksomhet i Norge, Europa og USA på 20 konserter i 2019. Dette aktivitetsnivået opprettholdes også i 2020 og 2021. Det søkes herved om treårig virksomhetsstøtte fra Norsk Kulturråd for Friends & Neighbors i denne søknaden."
"Friends and Neighbors - 2019 - 2020","TOLLEF ØSTVANG","Jazz/improvisasjonsmusikk","Trøndelag","2020","300000","2018-11-28","Bevilget","270000","Friends & Neighbors er en jazzkvintett bestående av André Roligheten (saksofon/bass klarinett), Thomas Johansson (trompet), Oscar Grönberg (piano), Jon Rune Strøm (kontrabass) og Tollef Østvang (trommer). 
Siden oppstarten i 2008 har bandet gitt ut 4 plater og spilt 93 konserter i 19 ulike land, og har med det etablert seg som et hardtarbeidende og internasjonalt aktivt band.
For perioden 2019 - 2021 søkes det om treårig virksomhetsstøtte. Det er planlagt turnévirksomhet i Norge, Europa og USA på 20 konserter i 2019. Dette aktivitetsnivået opprettholdes også i 2020 og 2021. Det søkes herved om treårig virksomhetsstøtte fra Norsk Kulturråd for Friends & Neighbors i denne søknaden."
"Misty Coast - vår 2019","LINN FRØKEDAL","Populærmusikk","Hordaland","2019","65000","2018-11-28","Bevilget","65000","Misty Coast søker om støtte til en releaseturné bestående av 10 konserter i Norge, i forbindelse med utgivelse av deres album “Loophole”, som slippes 25.januar 2019. Turnéen strekker seg over 4 måneder våren 2019, og er innom totalt 9 norske byer, både sør, nord, øst og vest i landet. Turnéfølget består av bassist og vokalist Linn Frøkedal, gitarist og vokalist Richard Myklebust, trommis Kim Åge Furuhaug og lydtekniker (TBC). Et eventuelt tilskudd skal i all hovedsak gå til å utbetale honorar til lydtekniker og musikere."
"Arild Andersen ensemble - 2019","Arild Andersen","Jazz/improvisasjonsmusikk","Oslo","2019","426400","2018-11-28","Bevilget","250000","Arild Andersen har vært en av Europas ledende bassister siden slutten av 60-Tallet 
Han har gitt ut over 20 cd er på ECM i eget navn og ble i 2008 valgt til beste europeiske musiker av Academie du Jazz in France.
Han reiser nå i inn og utland og spiller konserter med Smith og Vinaccia , Helge Lien og Gard Nilsen
Han har også en kvartett med Smith,Vinaccia og den Japanske pianisten Makoto Ozone. 
Et nytt prosjekt er også duo med Daniele di Bonaventura fra Italia."
"Susanne Lundeng - 2019","STRØK AS","Folkemusikk/tradisjonsmusikk","Oslo","2019","650000","2018-11-28","Bevilget","300000","Susanne Lundeng søker virksomhetsstøtte for 2 år for å kunne ivareta kontinuitet, profesjonalitet og utvikling.
Hovedprosjektet hennes er konserter med sitt band, som vil utgjøre ca. 30-40 konserter i året. I tillegg reiser hun med gitarist i et duoprogram, et litt annet repertoar med blanding av tradisjonsmusikk fra Nordland og hennes egne komposisjoner.
Susanne ønsker også å formidle solo felespill gjennom enkelte solokonserter, og da vil også historiefortelling gamle felespillere og kulturen rundt være sentral.
""Susanne og de salige"" vil få hovedfokus i 2020 og i dette prosjektet blandes mange av hennes til nå separerte musikalske verdener."
"Helge Lien Trio - 2019 - 2020","Helge Lien","Jazz/improvisasjonsmusikk","Oslo","2019","310000","2018-11-28","Bevilget","270000","Helge Lien planlegger å fortsette sin høye konsertaktivitet i årene som kommer, fordelt på følgende hovedprosjekter: Helge Lien Trio // Ny kvartett med Tore Brunborg // Kvartett og duo med den polske fiolinisten Adam Baldych. 
Helge Lien Trio består av Helge Lien (piano), Mats Eilertsen (bass) og Per Oddvar Johansen (trommer)."
"Helge Lien Trio - 2019 - 2020","Helge Lien","Jazz/improvisasjonsmusikk","Oslo","2020","310000","2018-11-28","Bevilget","300000","Helge Lien planlegger å fortsette sin høye konsertaktivitet i årene som kommer, fordelt på følgende hovedprosjekter: Helge Lien Trio // Ny kvartett med Tore Brunborg // Kvartett og duo med den polske fiolinisten Adam Baldych. 
Helge Lien Trio består av Helge Lien (piano), Mats Eilertsen (bass) og Per Oddvar Johansen (trommer)."
"Mathias Eick- Turne USA-Europa -vår 2019 ","MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Jazz/improvisasjonsmusikk","Telemark","2019","160000","2018-11-28","Bevilget","130000","2019 vil bli et svært hektisk år for Mathias Eick og det vil bli et år med mye turnering i ulike kontinent, som Europa, USA og Asia. Vi søker om støtte til 12 konserter som skal avholdes i USA og Europa.De land som skal besøkes er: USA, Nederland, Sveits, Finland, Frankrike, Tyskland og Norge.
Blant høydepunktene denne våren er de 2 ECM jubileumskonsertene i New York og i Knoxville, USA."
"Ragnhild Furholt trio og Garnås-Kåsa-Fjeld - vår og haust 2019","TELEMARK FOLKEMUSIKKSENTER","Folkemusikk/tradisjonsmusikk","Telemark","2019","137000","2018-11-28","Bevilget","100000","Søknaden gjeld turnear i Agder og Telemark for vår- og hausthalvåret 2019. Turneen med Ragnhild Furholt trio er planlagt gjennomført  våren 2019 og turneen med Ottar Kåsa, Per Anders Buen Garnås og Lars-Ingar Meyer Fjeld vil bli gjennomført i hausthalvåret. Turneane er planlagt og budsjettert med seks konsertar kvar. 
Målet er å skape oppdrag til folkemusikarar i vårt distrikt, og samtidig stimulere aktiviteten lokalt ved å tilby konsertproduksjonar til ein rimeleg pris."
"Erlend Apneseth Trio - 2019-2020","Erlend Apneseth","Jazz/improvisasjonsmusikk","Buskerud","2019","300000","2018-11-28","Bevilget","250000","Erlend Apneseth Trio består av Erlend Apneseth (hardingfele), Øyvind Hegg-Lunde (trommer, perkusjon) og Stephan Meidell (gitar og elektronikk). Dei har gitt ut to plater på Hubro, og fått strålande kritikkar i norske såvel som internasjonale medier, samt to spellemann-nominasjonar i åpen klasse. Trioen er eit aktivt band som både gjev ut musikk og turnerer med høg frekvens. Målsettinga for dette prosjektet er å få musikken ut til eit nytt og større publikum både i Noreg og Europa. Ei virksomhetsstøtte vil utvide handlingsrommet både kunstnerisk og administrativt, og sikre kontinuitet og levedyktighet for bandet i ei årrekkje framover."
"Erlend Apneseth Trio - 2019-2020","Erlend Apneseth","Jazz/improvisasjonsmusikk","Buskerud","2020","300000","2018-11-28","Bevilget","270000","Erlend Apneseth Trio består av Erlend Apneseth (hardingfele), Øyvind Hegg-Lunde (trommer, perkusjon) og Stephan Meidell (gitar og elektronikk). Dei har gitt ut to plater på Hubro, og fått strålande kritikkar i norske såvel som internasjonale medier, samt to spellemann-nominasjonar i åpen klasse. Trioen er eit aktivt band som både gjev ut musikk og turnerer med høg frekvens. Målsettinga for dette prosjektet er å få musikken ut til eit nytt og større publikum både i Noreg og Europa. Ei virksomhetsstøtte vil utvide handlingsrommet både kunstnerisk og administrativt, og sikre kontinuitet og levedyktighet for bandet i ei årrekkje framover."
"Ferstad, Hauge, Jerve - høst 2018","Sondre Ferstad","Jazz/improvisasjonsmusikk","Møre og Romsdal","2018","45355","2018-11-28","Bevilget","45000","Lanseringsturné for plata ""Jul på Sunnmørsk (Dugnad Rec 1. november 2018) med  sju konsertar, derav ein i Oslo og seks på Sunnmøre. Jul på Sunnmørsk spelar julemusikk med eigenskrivne, sunnmørks tekstar, i eigne leikne arrangement."
"ENSEMBLE NEON - 2019","ENSEMBLE NEON SA","Klassisk/samtidsmusikk","Oslo","2019","310000","2018-11-28","Bevilget","250000","Ensemble neoN planlegger åtte prosjekter i 2019.Fokus ligger på profilering av ensemblet i det internasjonale samtidsmusikkfeltet samt på forankring av internasjonale prosjekter hos et norsk publikum.Uansett om konsertene er selvarrangert eller organisert i samarbeid med andre går ensemblets kunstnerisk profil som en rød tråd gjennom produksjonene.Prosjektene inkluderer konsert på Periferien,portrettkonsert av Marianthi Papalexandri under regi av Ny Musikk og profilkonsert på Schafteløkken i Oslo,internasjonale turnéer i Argentina og Japan samt plateslip i USA,tiltak for profesjonalisering av ensemblet (ansettelse av egen lydteknikker) samt tiltak som fremmer neoNs samfunnsansvar (et forum for samtale mellom samtidsmusikkutøvere i Norge)."
"Audrey Horne - høst 2018","AUDREY HORNE DA","Populærmusikk","Hordaland","2018","150000","2018-11-28","Bevilget","120000","Audrey Horne vil høsten 2018 gjøre 3 releasekonserter i Norge, en miniturne i Frankrike og Nederland samt 1 festivaler i Tyskland. Konsertene er en del av promoteringen av bandets 6.album ""Blackout"" som ble sluppet i januar 2018. Tilskuddet skal i hovedsak brukes til å honorere musikerne i bandet og teknikere."
"John Pål Inderberg Trio - 2019","Trygve Waldemar Fiske","Jazz/improvisasjonsmusikk","Oslo","2019","300100","2018-11-28","Bevilget","150000","John Pål Inderberg Trio søker herved om 300.100 kroner i prosjektstøtte til å gjennomføre 16 konserter i Norge og seks konserter på New Zealand. 
Trioen består av John Pål Inderberg (b.sax), Håkon Mjåset Johansen (tr.) og Trygve
Waldemar Fiske (bs.). To av konsertene gjestes av Edvard Hoem som leser fra utvandrerromanene sine. The Audio Foundation står for organiseringen av konsertene på New Zealand."
"Hanna Paulsberg Concept - 2019","Trygve Waldemar Fiske","Jazz/improvisasjonsmusikk","Oslo","2019","377000","2018-11-28","Bevilget","260000","Hanna Paulsberg Concept søker herved om 377.000 kroner til å gjennomføre 29 konserter i 2019. Brorparten av turneen utspiller seg i Norge med 18 konserter, seks konserter i Sverige og øvrige i Frankrike og Europa. Konsertene er i hovedsak lagt til to lengre turnéperioder våren og høsten 2019. I tillegge vil det gjennomføres festivalkonserter og enkeltstående konserter gjennom hele året."
"Barokksolistene - 2019","BAROKKSOLISTENE AS","Klassisk/samtidsmusikk","Vestfold","2019","2768800","2018-11-28","Bevilget","1900000","Barokksolistene og Bjarte Eike utvider grensene for hva et barokkensemble gjør og utforsker et bredt spekter av kunstneriske uttrykk og samarbeidsformer. I tillegg til turneer med The Alehouse Sessions (Norge, EU, UK, USA og Kina), undervisning, danseprosjekter, samarbeidsprosjekter i brytningspunktet mellom barokk, jazz og folk-fusion, inkluderer 2019 flere store produksjoner utviklet i Norge for et norsk publikum i samarbeid med Den Norske Opera og Ballett og Haugesund Teater. BaS vil også utvikle nye prosjekter for turnering i 2019/2020 som forener musikk, dans, muntlig fortelling og sang.
NKRs støtte har gitt mulighet til å utvikle og administrere BaS. For å realisere alle mulighetene søker BaS om utvidede økonomiske rammer."
"Vertavo strykekvartett - 2019","VERTAVO STRYKEKVARTETT ANS","Klassisk/samtidsmusikk","Akershus","2019","500000","2018-11-28","Bevilget","500000","Verdens eldste kvinnelige strykekvartett satser stort mot sitt 35. jubileum! Vertavo er et dynamisk ensemble med stor arbeidslyst. Ma°let er a° fortsette a° utvikle ensemblet, fremføre ny musikk, bestille og urfremføre verker, samt dele kulturskatten som er stryk?ekvartettrepertoaret med sa° mange som mulig! Kvartetten ønsker a° utvikle nye pedagogiske konsept, og senke dørterskelen for et publikum som ikke ellers ville komme pa° klassisk konsert.
Vertavo jobber alltid langsiktig, slik er kvartettyrket, men fokuserer ogsa° pa° et heidundrende 35- a°rsjubileum i 2019. Vi øker va°r administrasjonsressurs betydelig med ma°l om a° gjøre ensemblet ekstra synlig i jubileumsa°ret."
"Amgala Temple - høst 2018","ATOMIC SOUL (BOOKING) AS","Jazz/improvisasjonsmusikk","Oslo","2018","70000","2018-11-28","Bevilget","70000","Norgesturne med trioen Amgala Temple, i forbindelse med albumslipp av Invisible Airships i november. Amgala Temple er lyden av tre musikalske stormakter slått sammen, nærmere bestemt Lars Horntveth, Amund Maarud og Gard Nilssen. Resultatet er overveldende – spontanitet og disiplin, improvisasjon og klarsyn – blandet sammen med ambisjon om å skape noe sublimt."
"Engegårdkvartetten - 2019-2020","ENGEGÅRDKVARTETTEN","Klassisk/samtidsmusikk","Oslo","2019","550000","2018-11-28","Bevilget","500000","Engegårdkvartetten er et av Norges mest ettertraktede ensembler, spiller 60 konserter årlig, har et landsdekkende arbeidsfelt samt et internasjonal virksomhet, et ansvar for fornyelsen av repertoaret og er aktiv på innspillings- og undervisningsfronten. Aktivitetsnivået i 2018 gjenspeiler dette. Engegårdkvartettens mål er å bli en av verdens ledende klassiske strykekvartetter, med kreative og inspirerende programmer som kan gå på tvers av sjangre. Kvartetten jobber aktivt for å pleie, utvide og fornye publikummet vårt, og står bak egne turnéer, Oslo Quartet Series, Lofoten Internasjonale Kammermusikkfest, På 123, og Kvartetthelg. Kvartettens virksomhet generer en betydelig omsetning og ensemblestøtten utgjør en essensiell basis for dette."
"Engegårdkvartetten - 2019-2020","ENGEGÅRDKVARTETTEN","Klassisk/samtidsmusikk","Oslo","2020","550000","2018-11-28","Bevilget","500000","Engegårdkvartetten er et av Norges mest ettertraktede ensembler, spiller 60 konserter årlig, har et landsdekkende arbeidsfelt samt et internasjonal virksomhet, et ansvar for fornyelsen av repertoaret og er aktiv på innspillings- og undervisningsfronten. Aktivitetsnivået i 2018 gjenspeiler dette. Engegårdkvartettens mål er å bli en av verdens ledende klassiske strykekvartetter, med kreative og inspirerende programmer som kan gå på tvers av sjangre. Kvartetten jobber aktivt for å pleie, utvide og fornye publikummet vårt, og står bak egne turnéer, Oslo Quartet Series, Lofoten Internasjonale Kammermusikkfest, På 123, og Kvartetthelg. Kvartettens virksomhet generer en betydelig omsetning og ensemblestøtten utgjør en essensiell basis for dette."
"Harpreet Bansal Band - 2019","Harpreet Bansal","Jazz/improvisasjonsmusikk","Oslo","2019","200000","2018-11-28","Bevilget","190000","Harpreet Bansal Band spiller musikk baserert på den nordindiske ragatradisjonen. Besetningen er fiolin, santur, harmonium, bass og tablas. Bandet turnerer jevnlig i Norge, Europa og India, i ulike konstellasjoner. I 2019 planlegger bandet konserter i innland og utland over flere perioder for å promotere Harpreet Bansals nye album ""Samaya"". På slutten av året planlegger bandet å påbegynne innspillingen av neste album. Virksomheten i 2019 vil hovedsakelig være konserter, men også innstudering av nytt repertoar for kommende prosjekter."
"Gard Nilssen´s Acoustic Unity - 2019","GARD NILSSEN","Jazz/improvisasjonsmusikk","Oslo","2019","571890","2018-11-28","Bevilget","320000","Gard Nilssen´s Acoustic Unity ble startet i 2014 og har siden den gang sluppet fire plater, blitt nominert til spellemannspris, og spilt 90 konserter i Norge, Europa, Japan, Brasil, Canada og Usa. Musikken er egenkomponert og moderne, med et høflig nikk til 60-tallets frijazz sound. Bandet blir omtalt som noe av det beste og friskeste som kommer ut av den skandinaviske jazzscenen om dagen.

Gard Nilssen-trommer
André Roligheten-saxofoner
Petter Eldh-kontrabass

Gard Nilssen´s Acoustic Unity søker herved om virksomhetsstøtte til å gjennomføre konsertvirksomhet og innstuderingsperioder i kalenderårene 2019 og 2020."
"Oslo strykekvartett - 2019","OSLO STRYKEKVARTETT DA","Klassisk/samtidsmusikk","Oslo","2019","600000","2018-11-28","Bevilget","400000","Oslo strykekvartett søker med dette om virksomhetsstøtte for 2019 for å oppnå sin målsetting om å formidle strykekvartettkunst på høyest mulig nivå. Virksomheten er beskrevet i fire deler som er; ordinære konsertengasjementer, egenproduksjoner, prøvetid og faste driftsutgifter. 
For 2019 er det pr. august 2018 planlagt konserter i Norge, Danmark og Israel, hvor ikke alle detaljer enda er bekreftet. Kvartetten vil inngå i konserter i regi av Oslo Quartet Series som i tidligere år. Gruppen skal også inngå i et samarbeid med musikkteater-regissør Dagmar Slagmolen om en konsertforestilling. Dette er et skritt i en ny retning for kvartetten som med dette utvider sin formidlingsbredde overfor sitt publikum."
"Ensemble Freithoff - høst 18 - vår 2019","Daniel Rene Sagstuen Sæther","Klassisk/samtidsmusikk","Oslo","2018","180204","2018-11-28","Bevilget","180000","Ensemble Freithoff vil til høsten 2018 og våren 2019 spille 10  i Oslo, Hadeland, Enebakk, Bragernes og Ski,med et program som favner om Piæ Cantiones til samtidskomponister som Kjell Mørk Karlsen. Sommerfeldt og Kvandal skal markeres for sitt 100-årsjubileum.  Vi skal samarbeide med skulespilleren Ola B. Johannessen om Shakespeare, hvor vi presenterer et knippe av hans sonetter og sanger. Ensemblet vil også med programmet «Patterns of love and devotion» tre inn i samtidsmusikken, hvor det meditative og repeterende mønstre i musikken gir en suggerende følelse med musikk av Taverner, Nordheim, Thoresen, Pärt og Monteverdi. Vi skal også gjøre J.S. Bach transkripsjon av Pergolesi sin Stabat Mater, med et utvidet ensemble."
"Monoswezi - 2019","HALLVARD MIDTTUN GODAL","Verdensmusikk","Oslo","2019","266469","2018-11-28","Bevilget","200000","Monoswezi planlegger to turneer i 2019. I mai planlegger vi en turné med 6 konserter i Norge og Sverige, med utgangspunkt i klubber vi har spilt på før. I november planlegger vi en turné i India med 10 konserter, i samarbeid med vår bookingagent Emmanuelle de Decker, med utgangspunkt i klubber vi spilte på der under to turneer i India i 2017. Tre av konsertene vil også innholde workshops for musikkstudenter."
"Cortex - 2019 - 2020","Thomas Johansson","Jazz/improvisasjonsmusikk","Telemark","2019","300000","2018-11-28","Bevilget","250000","På vegne av Cortex søkes det herved om en treårig virksomhetsstøtte på kr. 300.000 pr. år for planlagt virksomhet i 2019, 2020, og 2021. Cortex består av Thomas Johansson (trompet), Kristoffer Alberts (saksofon), Ola Høyer (kontrabass) og Gard Nilssen (trommer).
Cortex kan vise til omfattende turnering i Norge, Europa, USA og Japan, og med høy gjennomføringsevne har bandet etter hvert etablert seg som en sterk stemme på den norske og internasjonale jazzscenen. Bandet planlegger et aktivitetsnivå på minimum tjue (20) konserter i 2019, samt en plateinnspilling. For 2020 og 2021 planlegger vi aktivitet i Norge, Europa, og USA, med minimum tjue (20) konserter og en plateinnspilling, hvorav halvparten av aktiviteten skal foregå i Norge."
"Cortex - 2019 - 2020","Thomas Johansson","Jazz/improvisasjonsmusikk","Telemark","2020","300000","2018-11-28","Bevilget","250000","På vegne av Cortex søkes det herved om en treårig virksomhetsstøtte på kr. 300.000 pr. år for planlagt virksomhet i 2019, 2020, og 2021. Cortex består av Thomas Johansson (trompet), Kristoffer Alberts (saksofon), Ola Høyer (kontrabass) og Gard Nilssen (trommer).
Cortex kan vise til omfattende turnering i Norge, Europa, USA og Japan, og med høy gjennomføringsevne har bandet etter hvert etablert seg som en sterk stemme på den norske og internasjonale jazzscenen. Bandet planlegger et aktivitetsnivå på minimum tjue (20) konserter i 2019, samt en plateinnspilling. For 2020 og 2021 planlegger vi aktivitet i Norge, Europa, og USA, med minimum tjue (20) konserter og en plateinnspilling, hvorav halvparten av aktiviteten skal foregå i Norge."
"SISU slagverksensemble - 2019","SISU PERCUSSION AS","Klassisk/samtidsmusikk","Oslo","2019","1000000","2018-11-28","Bevilget","550000","SISU søker om ensemblestøtte for året 2019 med prosjekter beskrevet i denne søknad og utgifter til administrasjon, transport og vedlikehold ifølge budsjett."
"Henrik Munkeby Nørstebø - høst 2018","Henrik Munkeby Nørstebø","Jazz/improvisasjonsmusikk","Trøndelag","2018","20000","2018-11-28","Bevilget","20000","Jeg vil med dette søkte midler fra Kulturrådet til å delfinansiere utgifter i forbindelse med min turné i Belgia, Frankrike, USA og Østerrike, september til desember 2018. Jeg reiser «solo», og turnéen inneholder konserter med flere av Belgias mest profilerte unge musikere, en ny trio med Guylaine Cosseron og Irene Kepl i Frankrike, turné i USA med min faste duo Beam splitter (med Audrey Chen) og plateslipp med Daniel Lercher i Østerrike."
"Eldbjørg Raknes med ulike - 2019","ELDBJØRG RAKNES / MYRECORDINGS","Jazz/improvisasjonsmusikk","Trøndelag","2019","251000","2018-11-28","Bevilget","200000","Konsertar 2019 med Eldbjørg Raknes sine ulike konsept - for babyar, barn i alle aldrar og vaksne."
"Frode Gjerstads Trio - 2019","FRODE GJERSTAD","Jazz/improvisasjonsmusikk","Rogaland","2019","300000","2018-11-28","Bevilget","150000","Frode Gjerstads Trio, nå med to basser, har nådd et nytt nivå innen den frie jazzen. Eksplosivt og dynamisk."
"Volt Ensemble - 2019","ODA VOLTERSVIK","Klassisk/samtidsmusikk","Hordaland","2019","34000","2018-11-28","Bevilget","34000","“… gav oss alle ei framifrå musikalsk oppleving”, Torunn Øvsthus, Kabuso 2017
Etter vellykket turné i 2017, vil Volt ensemble fortsette med et ambisiøst samarbeid. Volt Ensemble presenterer tema baserte konserter med stor variasjon innenfor en ensemble konstellasjon. Turnéen i Sør - Norge; “Variation in 5”, inneholder et stort spenn i repertoar samt musikere på scenen. Konsertserien “MiM8”, presentert av Lofoten Kammermusikkfestival, vil tilby klassisk musikk til et nytt og variert lokalt publikum i Lofoten, August 2019. Her vil ensemblet delta på 4 konserter i løpet av to helaftener: Varierte tema tidlig på kvelden og “Club Classical” seint på kvelden i Henningsvær og på Ramberg. Før oppstart vil de også spille smakebiter fra MiM8 på Meieriet Kultursenter."
"Amund Maarud og Lucky Lips - høst  2018","AMUND MAARUD","Populærmusikk","Akershus","2018","126225","2018-11-28","Bevilget","120000","Amund slår seg sammen med bluegrassbandet Lucky Lips og Nashvillelåtskriver Jace Everett på nytt album, og denne gangen er det ikke blues det går i. Albumet Perfect Stranger gis ut 21.september og releaseturneen starter på Parkteateret 6.oktober. Den merriterte Spellemann- og Edvardprisvinneren søker stadig nærmere etter en musikalsk kjerne med låtene og samspillet i sentrum. Poenget med turneen er å vise fram musikalsk og scenisk godt håndverk, samt å vise Amund fra en ny side der hans særpregede vokal og låtskrivertalent kommer til sin fulle rett. Sammen skaper Amund Maarud og Lucky Lips et særegent sound der akustiske instrumenter lever side om side med hans skitne gitar og bluesinfluerte vokal."
"Scheen jazzorkester - 2019-20","Finn Arne Dahl Hanssen","Jazz/improvisasjonsmusikk","Telemark","2019","1900000","2018-11-28","Bevilget","900000","Scheen jazzorkester (SJO) er et profesjonelt, prosjektbasert ensemble med base i Grenland. Ensemblet legger stor vekt på å være et skrivende ensemble. For kommende periode er ambisjonen å øke konsertvirksomheten både i antall og geografisk nedslagsfelt. Det planlegges derfor 28 konserter fordelt på åtte ulike prosjekter i perioden 2019-20. 
Det er i perioden planlagt to plateinnspillinger, samt fire bestillingsverk. I 2019 blir det innspilling av Thomas Johanssons bestillingsverk ”….as we see it.. ”. Det vil bli fremført to bestillingsverk av henholdsvis Rob Waring og Magne Rutle.
I 2020 er det planlagt innspilling av en del mindre komposisjoner, samt nye bestillingsverk av Rune Klakegg og Jon Øystein Rosland."
"Scheen jazzorkester - 2019-20","Finn Arne Dahl Hanssen","Jazz/improvisasjonsmusikk","Telemark","2020","1900000","2018-11-28","Bevilget","900000","Scheen jazzorkester (SJO) er et profesjonelt, prosjektbasert ensemble med base i Grenland. Ensemblet legger stor vekt på å være et skrivende ensemble. For kommende periode er ambisjonen å øke konsertvirksomheten både i antall og geografisk nedslagsfelt. Det planlegges derfor 28 konserter fordelt på åtte ulike prosjekter i perioden 2019-20. 
Det er i perioden planlagt to plateinnspillinger, samt fire bestillingsverk. I 2019 blir det innspilling av Thomas Johanssons bestillingsverk ”….as we see it.. ”. Det vil bli fremført to bestillingsverk av henholdsvis Rob Waring og Magne Rutle.
I 2020 er det planlagt innspilling av en del mindre komposisjoner, samt nye bestillingsverk av Rune Klakegg og Jon Øystein Rosland."
"Eplemøya Songlag- Turneer i Norge og Tyskland - 24.02.2019- 20.10.2019","MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Folkemusikk/tradisjonsmusikk","Telemark","2019","120000","2018-11-28","Bevilget","100000","Høst 2019 vil Eplemøya Songlag i forbindelse med at Norge er fokusland på Bokmessen i Frankfurt legge ut på en 9 dagers turne i Tyskland. De vil samme høst også gjennomføre en 5 dagers turne i Midt Norge .Eplemøya ønsker å presentere de gamle norske folkevisene på en måte som gjør dem tilgjengelige og relevante for publikum i dag, være nyskapende i arrangement og komposisjon og skape sine egne rammer i sitt eget musikalske landskap. Eplemøya Songlag ønsker at publikum skal røres og begeistres, konsertene gir rom for både latter og gråt gjennom deres sanger og historiefortelling."
"Trio Mediæval - 2019","TRIO MEDIÆVAL AS","Klassisk/samtidsmusikk","Oslo","2019","1000000","2018-11-28","Bevilget","550000","LAS HUELGAS preproduksjon/konserter/innspilling: jan-des 2019
AUSTRALIA, 4 konserter på Adelaide Festival m/Arve Henriksen: mars 2019
MACAU, konserter på International Music Festival Macau, Kina: okt. 2019
VINTERSANG m/Barokksolistene, work shop: nov. 2019
WIGMORE HALL SERIES m/Rolf Lislevand/Arve Henriksen: april 2019 - januar 2020
RIMUR & SAUMUR m/Henriksen/Sverrison/Jensson, Island og Færøyene: sept. 2019/vår 2020
ST BIRGITTA AV VADSTENA, preprod./konserter: april/mai 2020
BAYERISCHE RUNDFUNK John Adams Grand Pianola Music, preprod./konsert: mars 2020
SPECIALNIK CODEX m/John Potter, preprod./konserter: sept. 2019"
"Aksiom og Njyd - Vår 2019","Martin Rane Bauck","Klassisk/samtidsmusikk","Oslo","2019","60000","2018-11-28","Bevilget","60000","I prosjektet Singsongs & Nitpickings møtes den danske kvartetten Njyd (Århus) og fire musikere fra det norske ensemblet Aksiom (Oslo) for å utveklse repertoar og spille nye verker sammen fra Russland, Norge, Danmark, Italia og Storbritannia."
