﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Katrine Strøm","Spor. Jeg vil med Spor prøve ut en ny form for interaktivitet som er en miks mellom teater og teaterlek. Et møte mellom scenekunstnere, barn, et tomt rom, historier, lyder og musikk som vil hjelpe barna inn i ulike fantasiverdener.","Scenekunst annet","Troms","2019","100000","2019-5-21","Bevilget","100000","Jeg vil med denne formen la barna få respondere umiddelbart, med kroppene sine og kreativiteten sin, på det som de opplever. Målet er å prøve ut en teaterform der barna kan koble seg på med sine følelser og erfaringer underveis i handlingen. De skal ikke sitte på stoler, men hele tiden være i forflytning. Noen ganger sitter de stille og lytter og ser før de i neste øyeblikk er med på å spille ut deler av historien som blir fortalt. Hva kan teateret utløse i hvert enkelt barn?"
"JEFF PEDERSEN","Jølster Hotell","Teater","Sogn og Fjordane","2019","100000","2019-5-21","Bevilget","100000","How does one build a new home on a destroyed foundation? Jølster Hotell is a story set in an asylmottakk, but it is done in full mask with no text. The entire action takes place through one dinner, in which various strangers try to recover their sense of normalcy, and wonder whether it is possible to build a new home without betraying the memory of the one which was taken from them. The play is loosely based on the book ""Jølster Hotell"" by Katrine Sele."
"Henrik Hoff Vaagen","Incel","Scenetekst","Oslo","2019","95000","2019-5-21","Bevilget","95000","Incel, #Metoo, hevnporno og et ideologisk kvinnehat som har fått ny identitet på internett. 
Hvorfor er det så mange menn som er sinna på kvinner?
Kristofer Blindheim Grønskag og Henrik Hoff Vaagen ønsker å utarbeide en monolog som tar oss med inn i tankene til en incel (involuntary celibate) i et forsøk på å forstå hvordan misogyni på nett får fotfeste, hvorfor menn er sinna og hvordan hatet gjør noen av disse mennene til terrorister og martyrer."
"Hilde Ingeborg Sandvold","GRÅTT, forprosjekt","Koreografi","Utlandet","2019","100000","2019-5-21","Bevilget","100000","GRÅTT handler om retten til og eierskapet over egen kropp. Det diskuterer MAKT-forhold på flere plan og relaterer til epidemier av stress, og den kroppslige apatien som følger. Det er en reise mot en våken, tilgjengelig kropp, et bemyndiget menneske. Med forprosjektet vil jeg, som ny koreograf, skape verktøy for hvordan guide et tverrfaglig team i mine visjoner, og utvikle språket som en fremtidig forestilling skal formidles gjennom. Partnere: komponist Bara Gisladottir & danser Niklas Valenti."
"Erlend Auestad Danielsen","Clarissa i retrospekt","Scenekunst annet","Oslo","2019","69118","2019-5-21","Bevilget","69000","I ”Clarissa i retrospekt” utforskar eg gjennom tekst, karakterutvikling og dans, korleis ein fiktiv framtidig versjon av meg sjølv med stor likskap til Virginia Woolfs karakter Mrs. Dalloway, kan lære meg, her og no i dag, å ta dei rette vala i livet. Korleis ta vare på eigen kjerne i min eksistens, i møte med livets kompromiss, etablerte strukturar og størst av alt; den store kjærleiken?"
"Louis Schou-Hansen","New Classics","Dans","Utlandet","2019","54000","2019-5-21","Bevilget","54000","New Classics er en ny ballet. 
I ett sammenbrudd av klassiske narrativ, kjønn og estetikk. Vil vi undersøke hvordan balletten og de klassiske trin kan gjenopplives, og her igjennom inviteres inn i en ny tid og ny kontekst. Kan vi frigjøre balletten fra konservatisme og ignoranse, eller må vi ganske enkelt akseptere at denne sjanger ikke er skapt for fornyelse. New Classics er en kjærlighetserklæring til det klassiske formspråk, teknikken og romansen."
"DESIREE VAKSDAL","Tyttebærpolitiet","Scenekunst annet","Oslo","2019","100000","2019-5-21","Bevilget","100000","Dette er lag på lag av spill. Vi vil bruke forprosjektet til å arbeide frem spillstrukturer, som skal  legge det dramaturgiske grunnlaget for “Tyttebærpolitiet” et scenisk konsept om autoritet, maktfordeling og gruppementalitet. Gjennom å konstruere romlige og sosiale spill vil vi undersøke fenomener som konkurranse, belønning og sanksjonering, og ikke minst de sosiale spillereglene i samarbeidsøvelser."
"Kathrine Olsen Nedrejord","""Lappjævel""","Scenekunst annet","Oslo","2019","100000","2019-5-21","Bevilget","100000","""Lappjævel"" er et sceneprosjekt der vi ønsker å bruke musikk, animasjon og tekst for å fortelle en viktig del av samisk-norsk historie. Det handler om å havne i en glippe mellom to kulturer, og om å gjøre opprør. Det handler om å være minoritet, og det handler om å ønske å være mer."
"Ingeleiv Berstad","Fake Synthetic Movement (arbeidstittel)","Dans","Oslo","2020","100000","2019-5-21","Bevilget","100000","I Fake Synthetic Movement ønsker vi å utforske grensene mellom det organiske og det kunstige, mellom sammenbundenhet og krakelering, i form og stemme. Med avtrykksmaterialet alginat som hovedfokus vil vi undersøke hvordan kropper og stemmer kan smelte sammen og transformeres som et omskiftelig landskap inspirert av blant annet tableau vivant i spenningsfeltet mellom det vakre og det groteske. Prosjektet er initiert av Berstad, Holden og Becker og bygger videre på deres arbeid i Somatøs Samling."
"Tove- Elena Nicolaysen","Autonomous sensory meridian response (ASMR)","Performance","Oslo","2019","70000","2019-5-21","Bevilget","70000","Autonomous sensory meridian response (ASMR) lyd, bilde og bevegelses verksted, er et forprosjekt som skal utforske hvordan jeg kan bruke ASMR lyd, bilde og bevegelses stimuli i en butoh performance. ASMR beskriver en opplevelse som er preget av en statisk-lignende følelse på huden som vanligvis begynner i hodebunnen og beveger seg nedover baksiden av nakke og øvre ryggrad. Det utløses ofte ved eksponering for auditiv eller visuell stimuli, bestemte lyder og video av hendelser i det daglige."
"Fredrik Brattberg","Repetisjoner rundt Jesu død og oppstandelse","Scenetekst","Telemark","2019","70000","2019-5-21","Bevilget","70000","Jesus står opp fra de døde. Han trer ut av gravkammeret, men utenfor våkner den sovende soldat. Soldaten tar Jesus med tilbake til Pilatus, hvor Barrabas er arrestert for nye lovbrudd. Det blir omkamp. Jesus går tapende ut og han dømmes til korsfestelse, for andre gang."
"Kaj Aune","Exploited Cellist","Musikkteater","Oslo","2019","100000","2019-5-21","Bevilget","100000","Prosjektet er utforskning og utvikling av en kunstnerisk form og ide i tradisjon med hva jeg som komponist og utøver tidligere har gjort av nye metoder og tekniske løsninger innenfor objekt opera. Med objekt opera mener jeg et potensielt grenseland mellom musikk, scene og teater, eksperimentell komposisjon/lyd og installasjons kunst (kinetisk?). Samtidig også tradisjonell klassisk kammer musikk, mekanisk koreografi, svart-hvit slapstick film i Buster Keaton stil og ikke minst dukketeater."
"IM THINGNES","Trust me trust","Dans","Sogn og Fjordane","2019","16000","2019-5-21","Bevilget","16000","Trust me Trust er eit forestillingsprosjekt initiert av doktorgradsstipendiat ved Høgskulen på Vestlandet, Kari Eldal, som har gjennomført ei kvalitativ studie på korleis det opplevast å vere innlagt i psykisk helsevern. Forestillingsprosjektet er bygd på spørsmålet om noko av essensen i ein slik studie ikkje let seg formidle med ord. Kan kropp, i eit kunstnarleg uttrykk, formidle sider av forskingsresultata som ikkje når ut gjennom det konvensjonelle, akademiske tekstformatet? 
Trust me Trust er eit soloprosjekt av Ingvild Maria Thingnes."
