﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Sampath Chandrakumara Johannes Blok","The Heritage Project: Klatremus og alle de andre dyrene i Hakkebakkeskogen - workshop","Folkemusikk/tradisjonsmusikk","Sør-Trøndelag","2018","45000","2018-3-14","Avslått","0","The Heritage Project er et musikk- og teaterprosjekt hvor kultur og tradisjoner står i fokus. I 2018 skal prosjektet organiseres på Trondheim Mottakssenter på Tiller sammen med de minderårige bosatte på mottakssenteret (7-18 år).
I dette prosjekte skal den norske fortellingen «Klatremus og alle de andre dyrene i Hakkebakkeskogen» dramatiseres med bruk av deltakernes egne tradisjonelle musikk, sang, dans og kunst (kostymer/rekvisitter). På den måten skapes det et helt unikt musikkteater som skal bli fremført tre ganger for andre beboere på mottaket og eventuelle andre gjester."
"Dario Fariello","Bygging av to saksofon feedbackers - Bygging av to eksperimentelle musikkinstrumenter","Jazz/improvisasjonsmusikk","Oslo","2018","11000","2018-3-14","Avslått","0","bygging av to eksperimentelle musikkinstrumenter: saksofon feedbackers"
"Nina Engesnes","TRALL - Arrangere og spille inn musikk til en sangapp","Folkemusikk/tradisjonsmusikk","Oslo","2018","208000","2018-3-14","Avslått","0","Prosjektet Trall har som mål å ivareta, støtte og fornye sangkulturen i Norge og gjøre den tilgjengelig for alle uavhengig av bakgrunn og kompetanse. Appen vil tilby musikalsk bredde og mangfold av høy kunstnerisk kvalitet, med nye og gode musikalske opplevelser. Sangene skal spilles inn av profesjonelle musikere med variasjon i besetning, sjanger og uttrykk. Appen er planlagt ferdig i 2020 og de første innspillingene skal skje i mars 2018"
"BARNAS MUSIKKTEATER AS","Forvandling - Konsertforestilling for barn 3-6 år","Verdensmusikk","Vest-Agder","2018","128000","2018-3-14","Avslått","0","Barneforestilling bygd over Maria Gripes sitat alt levande hører sammen fra barneboka Tordivelen flyr i skumringen"
"RUNO TEATER EKATERINA BESPALOVA","Musikal - Skapning og iscenesetting av musikal","Populærmusikk","Troms","2018","237510","2018-3-14","Avslått","0","Skapning og iscenesetting av musikal"
"BERGEN VISEFORUM","UX-Scene (Ung Ukjent) - Talent utvikling og talentkonkurranse","Populærmusikk","Hordaland","2018","50000","2018-3-14","Avslått","0","Bergen Viseforum er en klubb der låtskriving og talentutvikling står i fokus.  Vi har arrangert konsert og åpen scene ”Siste Torsdag I Måneden (STIM)”  siden 30.04.2015 – totalt 36 konserter og talentkonkurranser (15-25 år). 
BVF ble stiftet 05.03.15. BVF er tilsluttet Norsk Viseforum.
BVF har 175 medlemmer, der 1/3 er under 26 år.

BVF ønsker å gjennomføre ”UX-Scene” som består av 
•	”Åpen Scene” på våre medlemskvelder Siste Torsdag I Måneden (STIM), 
•	Talentkonkurranse med tre arrangementer og en finale for aldersgruppen 15-26 år. 
o	Talentkonkurransen hadde i 2017 18 deltakere fra Hordaland.
o	Vinneren vant demo i Beatstone Studio.  
o	Publikumsprisen var et gavekort på kr. 5000 fra Musik-Magazinet."
"BUSKERUD FYLKESKOMMUNE UTVIKLINGSAVDELINGEN","ALMIR OG PUFFENE - 
EN SAMTIDSMUSIKKPRODUKSJON FOR BARN I BARNESKOLEN - Konsertproduksjon for barn 6-12år","Klassisk/samtidsmusikk","Buskerud","2018","150000","2018-3-14","Avslått","0","Konserten Almir og puffene er en nyskapende konsertproduksjon med bosnisk komponist og akkordeonist Almir Meskovic for målgruppen 6-12 år. Repertoaret er nyskrevet samtidsmusikk av Almir Meskovic som tar for seg hans to sterkeste sider; bosnisk sevdah musikk og samtidsmusikk for trekkspill hvor Sofia Gubaidulina og Arne Nordheim har sterk innflytelse. 

Puffene Almir har med seg er en sterk visuell del av musikken, en forlengelse av trekkspillet og musikken. Kyrre Heldal Karlsen er lyskunstneren bak puffene som er miditriggede og berøringstriggede lyselementer som trigges av musikken Almir spiller live i tillegg til et nøye utviklet lysdesign. Formidlingskonseptet er ordløst i en semi-sirkulær formidlingsarea med 15 lyspuffer."
"Amir Hossein Zarei","No Nation - Oppstart og initialisering av en kreativ og kunstnerisk  gruppe","Populærmusikk","Oslo","2018","45919","2018-3-14","Avslått","0","Opprettelse av en label satt sammen av personer med bakgrunn fra forskjellige nasjoner; No Nation, skape norsk vri av Hiphop sjangeren Trap, samt skape et kreativt miljø der studenter og kunstnere innenfor ulike fag kan skape noe å utfoldet seg i."
"HILL-AINA STEFFENACH","The Secret in Our Voice - Immateriell kulturarv","Folkemusikk/tradisjonsmusikk","Sør-Trøndelag","2018","120000","2018-3-14","Avslått","0","The Secret in Our Voice - dokumentasjon og formidling av immateriell kulturarv i urbefolkninger i nord-områdene."
"AKERSHUS MUSIKKRÅD","""Bølingen"" - Å skape gode møteplasser for barn og ungdom med folkemusikk og folkedans fra Akershus","Folkemusikk/tradisjonsmusikk","Akershus","2018","209000","2018-3-14","Avslått","0","Oppsummering: Formålet er å skape gode møteplasser for barn og ungdom fra Akershus og Oslo for at de skal kunne a) holde vedlike kunnskapen de allerede har ervervet, 2) utvikle kunnskapen videre, og 3) bli bedre kjent med andre barn og unge som har samme interesse for å styrke båndene mellom de forskjellige aktørene og miljøene i denne regionen og synliggjøre at «mange bekker små gjør en stor å» og sist men ikke minst 4) å øke barn og unges kunnskap om lokal immatriell kulturarv og bevissthet rundt kulturvern og aktiv levendegjøring av kulturarven."
"AKERSHUS MUSIKKRÅD","""Bølingen"" - Å skape gode møteplasser for barn og ungdom med folkemusikk og folkedans fra Akershus","Folkemusikk/tradisjonsmusikk","Akershus","2019","16000","2018-3-14","Avslått","0","Oppsummering: Formålet er å skape gode møteplasser for barn og ungdom fra Akershus og Oslo for at de skal kunne a) holde vedlike kunnskapen de allerede har ervervet, 2) utvikle kunnskapen videre, og 3) bli bedre kjent med andre barn og unge som har samme interesse for å styrke båndene mellom de forskjellige aktørene og miljøene i denne regionen og synliggjøre at «mange bekker små gjør en stor å» og sist men ikke minst 4) å øke barn og unges kunnskap om lokal immatriell kulturarv og bevissthet rundt kulturvern og aktiv levendegjøring av kulturarven."
"Zoe Martlew","cello and electronics - Musikkarv","Klassisk/samtidsmusikk","Utlandet","2018","86560","2018-3-14","Avslått","0","This proposal concerns a collaboration between me - a British cellist - and Notam in Oslo, to prepare mostly Norwegian works for cello and electronics for performances abroad and in Norway over the next 2 years and beyond. The work involves preparing, updating and revising electronics/cello parts from existing works and pieces yet to be performed by Bjørn Fongaard, David Grant (who lives in Norway) and Knut Vaage. We also intend to record a new set of backing tracks for Steve Reich’s ""Cello Counterpoint”, a piece easy to sell at festivals and combine with new Norwegian music. My intention is to build up a concert repertoire of Norwegian cello/electronics works and commission Norwegian composers in an ongoing collaboration with Notam."
"Ivar Orvedal","MÅRENBIENNALEN - STAD 2019 - Arbeidsverkstad og framføring","Klassisk/samtidsmusikk","Sogn og Fjordane","2018","12000","2018-3-14","Bevilget","80000","Tverrkunstnarleg arbeidsverkstad som på musisk vis løftar fram det som særpregar ein utvald lokalitet og dei emne/uttrykk deltakarane åndar for. Born og unge som arbeidar med kunstnarlege uttrykk får arbeide saman med profesjonelle utøvarar innan litteratur, musikk, dans og biletkunst for å skape ei framføring. Stadlandet sin genuine natur og kulturminner er arena for tiltaket.

  Erfarne kunstnarar opne for dristige innspel skaper tryggleik som styrkar utøvarar in spe til å halde på eigenart og sjølvkjensle. Tverrkunstnarleg musisk arbeid får medmenneskeleg innhald og samfunnsbyggjande funksjon. Tiltaket er sjølv eit døme på korleis eit godt og skapande samfunn fungerar."
"Ivar Orvedal","MÅRENBIENNALEN - STAD 2019 - Arbeidsverkstad og framføring","Klassisk/samtidsmusikk","Sogn og Fjordane","2019","68000","2018-3-14","Avslått","0","Tverrkunstnarleg arbeidsverkstad som på musisk vis løftar fram det som særpregar ein utvald lokalitet og dei emne/uttrykk deltakarane åndar for. Born og unge som arbeidar med kunstnarlege uttrykk får arbeide saman med profesjonelle utøvarar innan litteratur, musikk, dans og biletkunst for å skape ei framføring. Stadlandet sin genuine natur og kulturminner er arena for tiltaket.

  Erfarne kunstnarar opne for dristige innspel skaper tryggleik som styrkar utøvarar in spe til å halde på eigenart og sjølvkjensle. Tverrkunstnarleg musisk arbeid får medmenneskeleg innhald og samfunnsbyggjande funksjon. Tiltaket er sjølv eit døme på korleis eit godt og skapande samfunn fungerar."
"KIRSTEN FLAGSTAD FESTIVAL - KLASSISK HEDMARKEN","Kirana - Children`s opera project - Workshop 1 uke","Klassisk/samtidsmusikk","Hedmark","2018","250000","2018-3-14","Bevilget","250000","Kirsten Flagstad Festival søker om prosjektstøtte til et unikt, internasjonalt musikkprosjekt for barn/unge med regional forankring. KIRANA - childrens opera project er et konsept som kobler barn og unge med profesjonelle kunstnere i en sjangeroverskridende forestilling innen uttrykk som samtidsmusikk, dans, teater og animasjon. Barna er med og utvikler konsertforestillingen gjennom at de jobber sammen med 3 profesjonelle kunstnere i ei uke, i samarbeid med profesjonelle aktører fra regionen. Resultatet av arbeidet presenteres nest siste dag under festivalen."
"SMELTEDIGELEN MUSIKKFESTIVAL AS","Smeltedigelen Ung - Flere Farger Mo i Rana - Flerkulturelt musikktiltak barn og unge","Folkemusikk/tradisjonsmusikk","Nordland","2018","60000","2018-3-14","Bevilget","60000","Smeltedigelen Musikkfestival AS skal i 2018 ha samarbeid med Rana Kulturskole, Sydsamisk Teater, Nordland Teater og Den kulturelle skolesekken (DKS) å sette opp prosjektet Flere Farger under festivalen i oktober 2018. Gjennom utveksling og innsamling  av sanger og dansetradisjoner fra de ulike kulturene skal vi lage en forestilling på ca.60 min. Denne skal fremføres med to forestillinger."
"UNG I KOR","Norges Ungdomskor 2018 - Nasjonalt ungdomskor","Klassisk/samtidsmusikk","Oslo","2018","800000","2018-4-4","Bevilget","397000","I 2018 vil Ung i Kor igjen invitere sangere på høyt nivå, mellom 16 og 26 år fra hele landet til vårt nasjonale prosjekt, Norges Ungdomskor. Målgruppe er sangere fra ungdomskor, videregående skoler, folkehøgskoler, kulturskoler og unge dirigenter."
"BOREALIS","Borealis Ung Komponist 2018/2019 - Mentorprogram for yngre komponister","Klassisk/samtidsmusikk","Hordaland","2018","100000","2018-3-14","Bevilget","100000","Borealis Ung Komponist er et ett-årig mentorprogram for fire yngre komponister. Programmet går over seks samlinger fra mai til mars, og alle komponister jobber frem et verk av 10-15 minutters varighet som fremføres på Borealis 2019. De yngre komponistene veiledes blant annet av fire nasjonale og internasjonale anerkjente komponister/mentorer, og vil også jobbe tett samme med en strykekvartett på samlingene. De fire yngre komponistene går gjennom en søknadsprosess for å få opptak i programmet. Borealis jobber bevist for kjønnsbalanse i feltet, og det vil også være gjeldende i vårt mentorprogram.  Mentorprogrammet kurateres av kunstnerisk leder Peter Meanwell. Prosjektansvarlig er Essia Hidoussi, som i 2017 har vært aspirant i Borealis."
"VOSSA JAZZ","Generasjon Voss, nye stemmer! BU - utvikling og framføring av musikk","Jazz/improvisasjonsmusikk","Hordaland","2018","80000","2018-3-14","Bevilget","80000","Badnajazz og ungdomssatsinga har fokus på aktive deltakarar, høgt kunstnarisk nivå og arbeid for, av og med born og unge.  Me skal utvikla eit musikalsk prosjekt som skal skapa nye møteplassar for born og unge basert på kunstnariske opplevingar. Generasjon Voss vert eit fleir-kunstnarisk prosjekt. Her vil me inkludera ulike utrykk og målgrupper av born og unge gjennom konsertar, verkstader og eige Tingingsverk.
Me vil samarbeida med profesjonelle musikarar og kunstnarar og lokale samarbeidspartnarar"
"HARDANGER SPELEMANNSLAG","Innsamling av nolevande folkemusikktradisjon i Hardanger innan song, spel og dans - Dokumentasjonsprosjekt","Folkemusikk/tradisjonsmusikk","Hordaland","2018","100000","2018-3-14","Bevilget","150000","Utdrag frå skildringa som er vedlagt: 
""Hardanger Spelmannslag vart skipa 1948, og er ein viktig aktør for folkemusikken i Hardanger. 
Hardanger Spelemannslag har tatt initiativ til eit dokumentasjonsprosjekt for å samla inntradisjonsmateriale når det gjeld spel, song og dans. 
Det er mange år sidan det har vore samla inntradisjonsmateriale i Hardanger. Når fleire av dei sentrale utøvarane no er 80 og 90 år, 
hastar det med å dokumentera den kunnskapen dei har og den tradisjonen dei står i. 
Folkemusikk endrar seg over tid og kvar generasjon og utøvar har sin påvirkning på form og utføring. 
For å forstå og nyttiggjera seg både endring og utvikling er det naudsynt å gjera dokumentasjon. """
"HARDANGER SPELEMANNSLAG","Innsamling av nolevande folkemusikktradisjon i Hardanger innan song, spel og dans - Dokumentasjonsprosjekt","Folkemusikk/tradisjonsmusikk","Hordaland","2019","150000","2018-3-14","Avslått","0","Utdrag frå skildringa som er vedlagt: 
""Hardanger Spelmannslag vart skipa 1948, og er ein viktig aktør for folkemusikken i Hardanger. 
Hardanger Spelemannslag har tatt initiativ til eit dokumentasjonsprosjekt for å samla inntradisjonsmateriale når det gjeld spel, song og dans. 
Det er mange år sidan det har vore samla inntradisjonsmateriale i Hardanger. Når fleire av dei sentrale utøvarane no er 80 og 90 år, 
hastar det med å dokumentera den kunnskapen dei har og den tradisjonen dei står i. 
Folkemusikk endrar seg over tid og kvar generasjon og utøvar har sin påvirkning på form og utføring. 
For å forstå og nyttiggjera seg både endring og utvikling er det naudsynt å gjera dokumentasjon. """
"HARDANGER SPELEMANNSLAG","Innsamling av nolevande folkemusikktradisjon i Hardanger innan song, spel og dans - Dokumentasjonsprosjekt","Folkemusikk/tradisjonsmusikk","Hordaland","2020","150000","2018-3-14","Avslått","0","Utdrag frå skildringa som er vedlagt: 
""Hardanger Spelmannslag vart skipa 1948, og er ein viktig aktør for folkemusikken i Hardanger. 
Hardanger Spelemannslag har tatt initiativ til eit dokumentasjonsprosjekt for å samla inntradisjonsmateriale når det gjeld spel, song og dans. 
Det er mange år sidan det har vore samla inntradisjonsmateriale i Hardanger. Når fleire av dei sentrale utøvarane no er 80 og 90 år, 
hastar det med å dokumentera den kunnskapen dei har og den tradisjonen dei står i. 
Folkemusikk endrar seg over tid og kvar generasjon og utøvar har sin påvirkning på form og utføring. 
For å forstå og nyttiggjera seg både endring og utvikling er det naudsynt å gjera dokumentasjon. """
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Cikada / Lien (arbeidstittel) - Visning av kortdokumentar, fotoutstilling og konsert","Klassisk/samtidsmusikk","Oslo","2018","90000","2018-3-14","Bevilget","90000","I forbindelse med at Cikada skal på turne i Ukraina i april 2018, har ensemblet inngått et samarbeid med fotograf og videojournalist Kyrre Lien. 
Lien skal både dokumentere ensemblets reise, og produsere en kortdokumentar fra situasjonen i Øst-Ukraina, med musikken Cikada spiller der nede som lydspor. Dette er en uvanlig kombinasjon av samtidsmusikk, fotokunst og videojournalistikk, og en utforskning av mulighetene denne kombinasjonen gir, både kunstnerisk og med tanke på spredning og markedsføring av både musikken og journalistikken.
Vi søker om støtte til deler av Liens honorar, samt til å arrangere en kombinert utstilling, konsert og premierevisning av kortdokumentaren, for å vise frem resultatet av samarbeidet."
"KRÅKSTAD BARNE- OG UNGDOMSMUSIKK","Workshops 2018 - Workshops med gjestemusikere","Jazz/improvisasjonsmusikk","Akershus","2018","60000","2018-3-14","Bevilget","60000","Kråkstad Jazz søker om støtte til tre workshops med internasjonalt anerkjente improvisasjonsmusikere i levende samspill med våre egne ungdomer."
"Erik Johan Bringsvor","Åpent Verksted med jamsession - Fredagsåpent tilbud form ungdom 12-18 år","Populærmusikk","Hordaland","2018","30000","2018-3-14","Bevilget","30000","Åpent Verksted med Jamsession hvor vi inviterer profesjonelle musikere med bakgrunn i forskjellige musikksjangre som fungerer som jam-verter og husband.  Ungdom får her en mulighet til å utøve musikk på en åpen møteplass i et format og i sjangre de vanligvis ikke operer i. Dette i tillegg med muligheten for å spille sammen med andre de ikke har spilt med før og for noen vil det bli en første introduksjon til improvisasjon.  Lav terskel og fokus på en hyggelig atmosfære satt i trygge rammer Med dette tilbys også et rom for å utvide nettverket blant de unge på tvers av bydeler og mindre musikkmiljøer."
"JEUNESSES MUSICALES NORWAY","Folkcamp 2018 - Workshop/konsert","Folkemusikk/tradisjonsmusikk","Oslo","2018","200000","2018-3-14","Bevilget","200000","JM Norway vil ta det beste fra våre to viktige prosjekter Musikkverksted for Unge Asylsøkere og den internasjonale folkemusikkleiren Ethno til ett samlende musikalsk prosjekt, der unge musikere på et høyt kunstnerisk nivå møtes for å utveksle og utvikle sin tradisjonsmusikk: Folkcamp 2018. Her vil vi invitere både unge norske folkemusikere, og de mest engasjerte musikerne vi har møtt gjennom workshops for asylsøkere og bosatte til en intens uke med innøving, samspill og samhold, som munner ut i konserter der det norske publikum får oppleve nye sider ved både norsk og utenlandsk tradisjonsmusikk."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Seminarer Folkelarm 2018 - Seminarer","Folkemusikk/tradisjonsmusikk","Oslo","2018","150000","2018-3-14","Bevilget","75000","En viktig del av Folkelarm er seminarene for musikere og bransjefolk. Vi har fått veldig gode tilbakemeldinger på seminarene vi hadde i år, både fra musikere og den øvrige musikkbransje fra inn- og utland. 
Neste år planlegger vi seminarer om: Hva bør du vite når du skal gi ut plate? Kontrakter, hva betyr dette? Trenger du et promobyrå? Hvor og hva kan du søke støtte til? Hvordan bygger du en internasjonal karriere? Hvordan jobbe med agenter? Kunsten å kommunisere? Hva er showcasens rolle?
Vi ønsker å øke kvaliteten på seminarene. Dette er viktig for å få utøvere, arrangører og andre interessenter til å sette av tid til å delta på Folkelarm. For å tilby god kvalitet vil vi i større grad måtte betale honorarer til foredragsholdere."
"CAMILLA GRANLIEN","Jeg fant, jeg fant! - Produksjon for barn","Folkemusikk/tradisjonsmusikk","Oppland","2018","89100","2018-3-14","Bevilget","89000","Jeg fant, jeg fant!

Innsamling, musikk og barn.
Et samarbeid mellom folkesanger Camilla Granlien og Maihaugen.

Prosjektet tar for seg hvordan innsamlere av ulik art har jobbet. L.M. Lindeman samlet inn musikk, Asbjørnsen og Moe samlet inn eventyr og Anders Sandvik samlet hus og gjenstander til museet vi i dag kjenner som Maihaugen. Hvordan jobbet de, hva lette de etter? Dette skal folkesanger Camilla Granlien undre seg over sammen med skolebarn i Oppland. I tillegg skal vi se på hvilke spor vi legger etter oss i dag. Hva er det vi samler på og hva vil folk tenke om oss når de finner våre minner?"
"FAMILY REGGAE DISCO","BU Funky 17. mai - Kinetika Bloco møter Grunerløkka skoles musikkorps - workshops og fremføring","Verdensmusikk","Oslo","2018","100000","2018-3-14","Bevilget","80000","I 2017 fikk Grunerløkka skoles musikkorps besøk av Kinetika Bloco fra London for å og spille sammen under 16. og 17. mai.  Prosjektet var en ubetinget suksess på alle måte.  Vi ønsker å utvikle prosjekt å invtere enda flere musikere og denne gangen dansere og."
"VOXLAB","Ny opera med barn og unge - workshop BU","Klassisk/samtidsmusikk","Oslo","2018","250000","2018-3-14","Bevilget","200000","VoxLAB arrangerer et to ukers verksted med barn og unge fra 10-17 a°r gammel. Sammen med profesjonelle kunstnere utvikler gruppen materiale for en ny opera (work- in-progress) basert på en feministisk gjenfortelling av Orfeo myten. Ma°let er a° utvikle materiale med basis i barn og unges egne ytringer i ord, lyd improvisasjon og bevegelse."
"Ingvild Storhaug","ET! - Produksjon","Klassisk/samtidsmusikk","Oslo","2018","200000","2018-3-14","Bevilget","200000","ET! er et tverrfaglig musikkteaterprosjekt for barn fra 6 år. Målet er å lage en utfordrende og fengende forestilling som befinner seg i skjæringspunktet mellom musikkteater, fysisk teater, lyd- og lyskunst. Produksjonen ønsker å jobbe fram et absurd univers, og gjennom historien en ernæringsfiksert professor og hans forsøkskanin si noe om mathysteriet som preger samfunnet vårt. Hva er sunn mat? Når skal vi spise? Hvor mye? Hvor ofte? Dette er spørsmål som antar nesten religiøse dimensjoner for stadig flere. Ingvild Storhaug har initiert prosjektet, og med på laget er komponist Amund Ulvestad, forfatter Jenny Maria Svensson, regissør Erlend Samnøen og scenograf Marianne Stranger."
"Siri Dybwik","(BU)Lille Trille - Lydinstallasjon","Jazz/improvisasjonsmusikk","Rogaland","2018","200000","2018-3-14","Bevilget","135000","En lydinstallasjon for barn (0-2 år). Barnets naturlige væremåte ivaretas gjennom en kroppslig og sanselig tilnærming. Arbeidet må forstås som en sosial hendelse der et kollektiv samvær er av betydning. Virkemidlene klang, dynamikk, rytme og tempo vil være representert gjennom komponert materiale og improvisasjon. En åpen verksform gir rom for interaksjon, det vokale er installasjonens bærende element, også samsang er viktig. Taktil og kroppslig lydopplevelse undersøkes gjennom rom og materialitet. I kunstnerisk undersøkelse ønsker vi å utvikle ny forståelse av interaksjon;hvordan kan barnet sine uttrykk/reaksjoner tas vare på gjennom å definere dette som innspill til utøverens vokale improvisasjon og således medvirke inn i fremførelsen."
"BJARNE SIVERT KVINNSLAND","Tre BiLYD forestillinger med Follopiloten og Bærum kulturhus - Verksted og forestillinger","Klassisk/samtidsmusikk","Oslo","2018","140000","2018-3-14","Bevilget","140000","Vi har etablert en arena for kunstproduksjon der unge musikere blir gitt kompositoriske utfordringer i skjæringspunktet mellom en klassisk formidlingstradisjon, teknologi, lydbearbeiding og andre kunstuttrykk. Vi liker langsomme verkstedperioder, vi har flere møter med elevene, og det er gjennom modning og refleksjon at vi kommer videre. Derfor tar slike prosesser flere måneder, med tett oppfølging. Det er derfor at resultatene av disse prosessene blir oppsiktvekkende gode."
"Are Lothe Kolbeinsen","The Pond - Produksjon","Jazz/improvisasjonsmusikk","Oslo","2018","370384","2018-3-14","Bevilget","200000","Gjennom musikk og visuell kunst får barna oppleve en forestilling som viser, leker seg og vrir på sentrale moderne kunstverk og samtidige musikalske verk.
Forestillingen vil være som en slags drøm - en natt i museet hvor en faller som en Alice (i Eventyrland) gjennom referanser fra kunsthistorien, der de dekonstrueres, glir fra hverandre og samles i nye former.  

I tillegg til å få et innblikk i moderne visuell/musikalsk kunsthistorie vil barna her bli tatt inn i det overnaturlige eller det drømmeaktige - som en introduksjon til et surrealistisk rom styrt av utøverne. Mørket skaper en følelse av uendelighet, der uforutsigbare visuelle element dukker opp i samspill med musikken og skaper et inntrykk av at hva som helst kan skje."
"STAVANGER JAZZFORUM","Kids in Jazz - Stavanger 2018 - Workshop, instrumentopplæring, konserter i 
improvisasjonsmusikk med fokus jentedeltakelse","Jazz/improvisasjonsmusikk","Rogaland","2018","100000","2018-3-14","Bevilget","50000","Kids in Jazz i Stavanger 2018 har som mål å eksponere barn for jazz og improvisasjonsmusikk i 
ung alder, både som utøvere og som publikum, og med fokus på opplæring av jenter som 
instrumentalister. (Dette utelukker ikke guttene).  
Opplæring skal lede frem til konserter/offentlige fremførelser i første omgang ifm. Maijazz 2018.
Det vil bli en kulturutveksling med unge deltakere fra Island. Kunstnerisk ansvarlig er Odd Andre Elveland."
"LUMINE VOICE FESTIVAL OF LOFOTEN","Grafisk vokalkomponering for og med barn - Workshop som leder fram mot konsert","Klassisk/samtidsmusikk","Nordland","2018","150000","2018-3-14","Bevilget","100000","Vokalt komposisjonsprosjekt for og med barn. Barn på mellomtrinnet skal skape grafiske partiturer, og deretter framføre sine egne komposisjoner på konsert under vokalfestivalen Lumine i Lofoten vinteren 2019. Komposisjonsprosjektet ledes av ekstern instruktør med bakgrunn fra feltet. Det lokale arbeidet ledes av vokalpedagog Hege Hov, samt initiativtaker Marianne Beate Kielland"
"DANS FOR VOKSNE","workshops 2018-2019 - workshops","Klassisk/samtidsmusikk","Oslo","2018","195000","2018-4-4","Bevilget","100000","Dans for voksne vil arrangere workshops med Keith Hennessy/Svein Egil Hatlevik, Goodiepal & Pals og Taku Unami"
"VIGMOSTAD & BJØRKE AS","Nytt norsk salmeleksikon, bind 4 - Faglitteratur","Klassisk/samtidsmusikk","Hordaland","2018","200000","2018-3-14","Bevilget","50000","""Nytt norsk salmeleksikon"" blir i 2018 fullført med et bind IV. Det bringer bakgrunns- og
kommentarartikler til alle de nye salmene i Norsk salmebok 2013. Det er resultatet av et stort
teamarbeid under ledelse av professor Stig Wernø Holter ved Universitetet i Bergen.
Prosjektet ble satt i gang av Norsk hymnologisk forening for ti år siden og har hittil resultert i
tre bind, som har fått meget god faglig mottakelse."
"AKSENT HÅVARD SVENDSRUD","Lydrestaurering og digital reutgivelse av lydmateriale fra Holtålen - Lydrestaurering og digital reutgivelse av tradisjonsmusikk fra Holtålen","Folkemusikk/tradisjonsmusikk","Oslo","2018","30000","2018-3-14","Bevilget","30000","Det søkes støtte til lydrestaurering og digital reutgivelse av gamle mastertaper med tradisjonsmusikk fra Holtålen. Utøvere som spiller på de gamle mastertapene er Spellemannslaget Fjellhurven, Reidar Moholdt, Vårhus Kvartett, Ålen Spellmannslag og Bergmannskvintetten. Prosjektet er et samarbeid mellom Håvard Svendsrud /Aksent plateselskap og folkemusiker John Ole Morken fra Ålen."
"BOLTELØKKA JENTEKOR","OSLOVISER - Konserter og innspilling","Folkemusikk/tradisjonsmusikk","Oslo","2018","150000","2018-3-14","Bevilget","200000","OSLOVISER er Bolteløkka Jentekors prosjekt i anledning 15-års jubileum i 2019. Lokal fornankring til musikk og tekst, med nyskrevne dikt av bl.a. Jan Erik Vold (tidl. Bolteløkka-elev) og nyskrevet musikk (Trygve Seim, Åsmund Reistad, Linn Andrea Fuglseth), og gamle låter av Lillebjørn Nilsen, Siri Nilsen, DeLillos, No 4, Raga Rockers m.fl. Medvirkende er Bolteløkka Jentekor (70 jenter), Linn andrea Fuglseth (dirigent), Vegar Vårdal (fele), Åsmund Reistad (git.), Sigurd Hole (bass), Kenneth Ekornes (perk.), Tor Magne Hallibakken (lydtekniker)."
"BOLTELØKKA JENTEKOR","OSLOVISER - Konserter og innspilling","Folkemusikk/tradisjonsmusikk","Oslo","2019","120000","2018-3-14","Avslått","0","OSLOVISER er Bolteløkka Jentekors prosjekt i anledning 15-års jubileum i 2019. Lokal fornankring til musikk og tekst, med nyskrevne dikt av bl.a. Jan Erik Vold (tidl. Bolteløkka-elev) og nyskrevet musikk (Trygve Seim, Åsmund Reistad, Linn Andrea Fuglseth), og gamle låter av Lillebjørn Nilsen, Siri Nilsen, DeLillos, No 4, Raga Rockers m.fl. Medvirkende er Bolteløkka Jentekor (70 jenter), Linn andrea Fuglseth (dirigent), Vegar Vårdal (fele), Åsmund Reistad (git.), Sigurd Hole (bass), Kenneth Ekornes (perk.), Tor Magne Hallibakken (lydtekniker)."
"LEMUR ANS","Forprosjekt Musique Mixte - Forprosjekt","Klassisk/samtidsmusikk","Oslo","2018","95000","2018-3-14","Bevilget","60000","I Lemurs nye komposisjon Musique Mixte ønsker vi å utvikle et teknisk system som muliggjør at bruk av avanserte mikrofonteknikker, kontrollsystemer og lydprosessering integreres i en etablert improvisatorisk ensemblepraksis, uten en teknisk mellomperson. For å kunne gjennomføre denne ambisjonen trenger vi å videreutvikle og skreddersy våre tekniske løsninger opp mot ensemblets behov. Vi søker derfor midler til en slik videreutvkling. Musikkteknologene Jeff Carey, Bernt Isak Wærstad og Øyvind Brandtsegg vil jobbe sammen med ensemblet i to workshops, som altså utgjør en preproduksjon til Musique Mixte. Utviklingen av verket vil etter planen starte i 2019 og vil bli omsøkt som et eget prosjekt."
