﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"DIPPNER ENTERTAINMENT AGENCY AS","Kompensasjon for underleverandør - GEIRR DIPPNER ENTERTAINMENT AS","Vestland","855510","Bevilget","855510","2020-11-4","Geirr Dippner Entertainment er et booking firma som tilbyr pianister og trubadurer til barer, puber, nattklubber, restauranter og hoteller som er åpne for allmennheten."
"ARENA AKUSTIKK DA","Kompensasjon for arrangør - ARENA AKUSTIKK DA","Vestland","78500","Bevilget","78500","2020-11-4","Salg, installasjon og utleie av teknisk lyd, lys og sceneutstyr samt andre ting som faller naturlig inn under samme kategorier. Lyd og lys - utleie - salg. Showdesign, diskotekutstyr utleie, DJ/lyd/lystekniker utleie."
"AS RADIOSERVICE ASKØY","Kompensasjon for underleverandør - AS RADIOSERVICE ASKØY","Vestland","227482","Bevilget","227482","2020-11-4","Som nevnt i beskrivelse består driften vår av supplering av småutleie til en hel kulturbransje i bergensområdet."
"VISU AS","Kompensasjon for underleverandør - VISU AS","Vestland","81227","Bevilget","81227","2020-11-4","Konserter - Festivaler - Events."
"NORDSIDA UTVIKLINGSLAG","Kompensasjon for arrangør - NORDSIDA UTVIKLINGSLAG","Vestland","50750","Bevilget","50750","2020-11-4","Kulturdagen har eit vidt spekter av kunst og kultur. 
Det er presentasjon av gamle handverkstradisjonar, slik som karding, spinning, farging av garn, smiing, saging med oppgongsag ved hjelp av vasskkraft, maling av korn ved hjelp av vasskraft, skomaking, baking av brød i eldhus, osv.
 Det er ulike spel og drama som viser skikkar og tradisjonar frå gamle dagar, både kvardag og fest.
Der er ulike dyr, slik som gammel norsk spelsau, fjording osv."
"FUSA LYD & LYS AS","Kompensasjon for underleverandør - FUSA LYD & LYS AS","Vestland","480601","Bevilget","480601","2020-11-4","Festivaler og konserter vår og sommer 2020 på vestlandet"
"ABOVO AS","Kompensasjon for underleverandør - ABOVO AS","Vestland","60000","Bevilget","60000","2020-11-4","Design av grafisk materiell/ annonsering/ utsmykning m.m. av Nattjazz 2020"
"BECK MANAGEMENT AS","Kompensasjon for underleverandør - BECK MANAGEMENT AS","Vestland","156750","Bevilget","156750","2020-11-4","Formidling av artister, band, konferansier og foredragsholdere samt  tilrettelegge ulike arrangementer og festivaler for både private og  bedrifter."
"VEST LYDSERVICE AS","Kompensasjon for underleverandør - VEST LYDSERVICE AS","Vestland","567559","Bevilget","567559","2020-11-4","Tap inntekt grunna avlyste arr innen kultur i perioden mai- august 2020"
"KJELL KALLEKLEV MANAGEMENT AS","Kompensasjon for underleverandør - KJELL KALLEKLEV MANAGEMENT AS","Vestland","162437","Bevilget","162437","2020-11-4","Avlyste onserter med artister fra Kjell Kalleklev mngm mai-august 2020"
"MUSIKK OG UNDERHOLDNING AS","Kompensasjon for underleverandør - MUSIKK OG UNDERHOLDNING AS","Vestland","331630","Bevilget","331630","2020-11-4","Arrangemangene det søkes om er sommerturneen til Gunslingers 13 konserter på festivaler."
"ÅGE G. STOKKEN","Kompensasjon for underleverandør - ÅGE G. STOKKEN","Vestland","88667","Bevilget","88667","2020-11-4","Sommarrevy"
"KIM CHRISTER HYLLAND","Kompensasjon for underleverandør - KIM CHRISTER HYLLAND","Vestland","87750","Bevilget","87750","2020-11-4","Grunnet Covid-19 viruset har jeg fått avlyst mine oppdrag i perioden 01.05 - 31.08.2020. Jeg skulle være musikalsk ansvarlig, arrangere musikken, være kapellmester og musiker for musikalen Albert og Leonie 2020. Arrangementet skulle inneholde engasjement som forberedelser, prøvedager og forestillinger. I tillegg har jeg avlyste arrangement, samt. øving og pre-prod med artisten Kristian Kristensen for festivalsommeren 2020. "
"ARILD KÅREID LYDUTLEIGE","Kompensasjon for underleverandør - ARILD KÅREID LYDUTLEIGE","Vestland","48167","Bevilget","48167","2020-11-4","Eg har vore booket for lydtekniker jobber for Gunslingers sin sommerturne 2020, samtlge 12 jobbar mellom 1 Mai. og 31 Aug."
"TORE MÆHLE","Kompensasjon for underleverandør - TORE MÆHLE","Vestland","28200","Bevilget","28200","2020-11-4","Dette gjelder for 12 jobber med Gunslingers sommerturne"
"HEIBØ LYD-DESIGN","Kompensasjon for underleverandør - HEIBØ LYD-DESIGN","Vestland","68508","Bevilget","68508","2020-11-4","Festivaler, konserter, revyer og teaterforestillinger i Vestland fylke med hovedvekt på områdene rundt Voss og Hardanger"
"STIFTELSEN SVANØY HUS","Kompensasjon for arrangør - STIFTELSEN SVANØY HUS","Vestland","100000","Bevilget","100000","2020-11-4","Fra juli 2017 startet Stiftelsen Svanøy Hus å arrangere konserter i den nylig renoverte kulturlåven fra 1846. Wamp holdt 2 konserter i 2017, Morten Able i 2018 og Dance With a Stranger i 2019. Lørdag 18. juli skulle Odd Nordstoga med Band stått på scenen."
"BERGEN BACKLINE AS","Kompensasjon for underleverandør - BERGEN BACKLINE AS","Vestland","747614","Bevilget","747614","2020-11-4","Festivaler, konserter"
"VILJAR DYVIK SELLEVOLD","Kompensasjon for underleverandør - VILJAR DYVIK SELLEVOLD","Vestland","97000","Bevilget","97000","2020-11-4","- Teknikar ifm Postgirobygget sine konsertar.

- Musikar på musikalen Albert og Leonie."
"VEPS AS","Kompensasjon for underleverandør - VEPS AS","Vestland","57000","Bevilget","57000","2020-11-4","Bookinga av stuntshow med Asgeir Borgermoen og italienske stuntshower Folcopå Tysenfryd. Kvis masteroppdrag,"
"VOSS LYD AS","Kompensasjon for underleverandør - VOSS LYD AS","Vestland","938792","Bevilget","938792","2020-11-4","Div .kulturaarrangement 2020"
"VOSS LYD AS","Kompensasjon for arrangør - VOSS LYD AS","Vestland","383166","Bevilget","383166","2020-11-4","Sommarkonsert på travbanen 2020 (konsert med Rotlaus), Hagefest på Park, ein konsertserie med ulike artistar i juli og august 2020"
"FITJAR KULTUR OG IDRETTSBYGG AS","Kompensasjon for arrangør - FITJAR KULTUR OG IDRETTSBYGG AS","Vestland","65230","Bevilget","65230","2020-11-4","Kino aktiviteter som er begrenset grunna Korona. Ingen filmer , Frykt for besøk."
"SCANDINAVIAN ENTERTAINMENT SERVICE AS","Kompensasjon for underleverandør - SCANDINAVIAN ENTERTAINMENT SERVICE AS","Vestland","125000","Bevilget","125000","2020-11-4","Leveranser til konsert og festival produksjoner"
"RASKE RAFTO","Kompensasjon for arrangør - RASKE RAFTO","Vestland","70336","Bevilget","70336","2020-11-4","Truls Svendsen Fra Æ til Å - 
Ingen har brukt så lang tid som Truls på å krysse Grønland og han har nesten besteget et av verdens høyeste fjell. Han har intervjuet de største stjernene med middels god journalistikk og laget passe god mat med de største kokkene.  Det er ikke en ting denne mannen får til. Truls Svendsen har gjort karriere av å være profesjonelt udugelig og har det helt topp. Som en moderne Askeladd virrer han avgårde mot nye eventyr og denne gangen blir det et helt show. Man vet jo ikke om man kan danse ballett før man har prøvd."
"FRODE ANDREASSENS DRUMSYLVANIA","Kompensasjon for underleverandør - FRODE ANDREASSENS DRUMSYLVANIA","Vestland","29167","Bevilget","29167","2020-11-4","Arrangementene det søkes erstatning for gjelder sommerturneen til bandet Gunslingers 2020"
"DØNHAUG GARD Anne Berit Huglen","Kompensasjon for underleverandør - DØNHAUG GARD Anne Berit Huglen","Vestland","66037","Bevilget","66037","2020-11-4","Me søkjer om kompensasjon for tapte inntekter i samband med avlysing av musikkfestivalen ""Festidalen"". Ein årleg festival som vert arr siste helga i juni. Sjølve festivalen går over to dagar, fredag/laurdag med ca 4000 besøkjande. Sjå festivalen si heimeside, www.festidalen.no. 
Me leiger ut areal og bygningar til sjølve festivalarenaen, backstag, festivalcamp og lager."
"OSEANA KUNST- OG KULTURSENTER BJØRNAFJORDEN KF","Kompensasjon for underleverandør - OSEANA OS KUNST- OG KULTURSENTER KF","Vestland","70000","Bevilget","70000","2020-11-4","08 mai - utleie til Bjørnafjorden kulturskole - avlyst forestilling x 2
23 mai - utleie til Festspillene i Bergen - avlyst forestilling
07 juni - Utleie ifm konsert - Garborg i ord og tonar - avlyst forestilling
15 juni - Utleie til Kongshaug Gymnas ifm konsert - avlyst konsert 
15 august - Utleie ifm forestilling med Pernille Sørensen - Forestilling avlyst"
"ARNE HAMMER","Kompensasjon for underleverandør - ARNE HAMMER","Vestland","25000","Bevilget","25000","2020-11-4","Teaterforestilling og backlinetjenester folkemusikkfestival"
"PLOINK AS","Kompensasjon for arrangør - PLOINK AS","Vestland","30554","Bevilget","30554","2020-11-4","På årlig basis avvikler vi 4-6 slippefestsarrangement i forbindelse med utgivelser, samt 6 rene klubbarrangement fordelt på konseptene Sektor og Månen.
I perioden 1. april til 31. august skulle vi ha avviklet 3 arrangement på Østre. PL025NK slippefest den 25. april, Månen 12. juni og PL028NK slippefest 29. august."
"VESTPROD AS","Kompensasjon for underleverandør - VESTPROD AS","Vestland","173250","Bevilget","173250","2020-11-4","1. Refuel weekend, Rong kulturhus 21.-24. mai
2. Hardingtonar, Norheimsund 4.-7. juni
3. Sommarens Storsamling 19.-21. juni"
"DATAROCK AS","Kompensasjon for underleverandør - DATAROCK AS","Vestland","158500","Bevilget","158500","2020-11-4","Fra mai til slutten av august skulle DATAROCK ha spilt på alt fra Bergen Pride (Regnbuedagen) til Working Class Hero i Drammen. Med COVID-19 mistet vi alle jobber - og derved forsvant all inntekt."
"PERDURABO PRODUCTIONS AS","Kompensasjon for underleverandør - PERDURABO PRODUCTIONS AS","Vestland","25000","Bevilget","25000","2020-11-4","Festspillene i Bergen. Internasjonal kulturfestival i Bergen, og en av de viktigste festivalene innenfor sitt felt i Europa. Diamond Awards. Innleid produksjonstjenester i forbindelse med forarbeid og avvikling av prisutdeling for Noroff Fagskole. "
"M12 GRUPPEN","Kompensasjon for underleverandør - M12 GRUPPEN","Vestland","38625","Bevilget","38625","2020-11-4","Tekniske leveranser til Festspillene i Bergen"
"JEFF PEDERSEN","Kompensasjon for underleverandør - JEFF PEDERSEN","Vestland","78645","Bevilget","78645","2020-11-4","Herøyspelet, i Møre og Romsdal. Andre år som regissør. Honoar: kr80.000 Spelet har blitt gjennomfort i 28 år fram til 2020.  heroyspelet.no "
"ARRANGEMENT TJENESTER AS","Kompensasjon for underleverandør - ARRANGEMENT TJENESTER AS","Vestland","685756","Bevilget","686756","2020-11-4","Arrangement Tjenester søker kompensasjon for tapte inntekter for avlyste konserter, festivaler og  kulturarrangementer.
Vi kan her nevne: 

Leveranser til Bergen Live med utleie av lokaler/telt med tilhørende utstyr så som bord og stoler og annet festivalutstyr.

Det samme gjelder for arrangementet; Pride park som arrangeres av Fri Bergen

Leveranser til Festspillåpningen i Bergen og sommerkonsertene til Bergen Filharmoniske orkester"
"SOGNDAL KULTURHUS AS","Kompensasjon for arrangør - SOGNDAL KULTURHUS AS","Vestland","874535","Bevilget","874535","2020-11-4","Filmframvisning"
"HEDDA GRØNHAUG","Kompensasjon for underleverandør - HEDDA GRØNHAUG","Vestland","67500","Bevilget","67500","2020-11-4","Festivalturné sommeren 2020, med fullt band, ref. arrangementsliste"
"STEINAR KROKSTAD","Kompensasjon for underleverandør - STEINAR KROKSTAD","Vestland","299572","Bevilget","299572","2020-11-4","Konserter med Åge Aleksandersen og Sambandet"
"SNAG 2009 Gjørøy","Kompensasjon for underleverandør - SNAG 2009 Gjørøy","Vestland","396119","Bevilget","396119","2020-11-4","Konsert/festival"
"REAL ONES DA","Kompensasjon for underleverandør - REAL ONES DA","Vestland","86667","Bevilget","86667","2020-11-4","Konserter med Real Ones"
"WOLF DAG ENDRE","Kompensasjon for underleverandør - WOLF DAG ENDRE","Vestland","34000","Bevilget","34000","2020-11-4","Freelance musiker for diverse band bla Åsmund Åmliband og Gunslingers"
"VETLE JUNKER VIK","Kompensasjon for underleverandør - VETLE JUNKER VIK","Vestland","25435","Bevilget","25435","2020-11-4","Konserter og arrangementer hvor jeg skulle spille med blant andre AURORA, EMIR, Amalie Holt Kleive, Eirik Aas og Great News er blitt avlyst og/eller utsatt. Blant disse er opptredener på Øyafestivalen, Utkantfestivalen, Festidalen, Bygdalarm, Opptur og Olavsfestdagene."
"ONCUE MUSIC PRODUCTIONS AS","Kompensasjon for underleverandør - ONCUE MUSIC PRODUCTIONS AS","Vestland","224489","Bevilget","224489","2020-11-4","OnCue  tar på seg små og store oppdrag i hele Norge. Alt fra enkelt roller som lydtekniker, stagemanager, inspisient eller produsent til total leveranse på alt av scene/rigg, lyd, lys, AV, backline og fullt crew."
"SKÅNEVIK BLUESKLUBB","Kompensasjon for underleverandør - SKÅNEVIK BLUESKLUBB","Vestland","37500","Bevilget","37500","2020-11-4","Rigg, ordensverter, ryddehjelper til Skånevik Bluesfestival 2020"
"STEINAR ENGELBREKTSON MUSIC. ARTIST, FORMIDLING,PLATESELSKAP","Kompensasjon for underleverandør - STEINAR ENGELBREKTSON MUSIC. ARTIST, FORMIDLING,PLATESELSKAP","Vestland","205000","Bevilget","205000","2020-11-4","Oversikt over arrangement som søkes kompensasjon for. 
02.05 Skjerjehamn AS.   09.05  Vestvågøy Svingklubb.   20/21.05    Gol Campingsenter AS.  31.05 Skei Dansegalla.   13.06 Storåsfestivalen.  19.06 Jonsokdansen v/Ivar Løne AS. 04.07 Heimhug Ungd.lag.   09.07  Dansefestivalen i Sel.   01.08    Kalvåg Kystfestival.  21.08   Hornindal IL."
"AARETHUN AS","Kompensasjon for arrangør - AARETHUN AS","Vestland","523706","Bevilget","523706","2020-11-4","Tribute show av de store legendene som Tina Turner, Elvis Presley, ABBA, Boney M, Blues Brothers, Marilyn Monroe. Showene og produsenten Stars in Concert er internasjonalt anerkjent og vunnet priser som beste Las Vegas Tribute Show. 6 show serier i 2020 datofestet i oktober 2019."
"FRILANSER LINDA BØRNES","Kompensasjon for arrangør - FRILANSER LINDA BØRNES","Vestland","35000","Bevilget","35000","2020-11-4","Omtrent annethvert år kommer Bjarte Hjelmeland med show eller konserter til Apotekergaarden i Grimstad. Sommeren 2020 skulle Hjelmeland og produsent Linda Børnes til Grimstad med konseptet INtimkonsert med Bjarte Hjelmeland. Grunnet Covid 19 ble det ikke mulig å gjennomføre dette som planlagt."
"FRILANSER LINDA BØRNES","Kompensasjon for arrangør - FRILANSER LINDA BØRNES","Vestland","64000","Bevilget","64000","2020-11-4","BIL inviterte til teatersport på Ole Bull Scene 4. juli 2020. Arrangementet var tidlig utsolgt for de 200 billettene som var tigjengelig. Arenaen har over 450 seter."
"FRILANSER LINDA BØRNES","Kompensasjon for arrangør - FRILANSER LINDA BØRNES","Vestland","100000","Bevilget","100000","2020-11-4","Finn-Erix inviterer to gongar i året til Basarkonsert. Denne gangen blei det ein nedskalert versjon kalla Jonsokbasar, rett etter at myndighetene opna opp att for arrangement. Det viste seg at publikum framleis var skeptisk til å delta på kulutrarrangement, sjøl om arenaen Ole Bull Huset ivaretar all smittevern"
"BREMANGER KINO AS","Kompensasjon for arrangør - BREMANGER KINO AS","Vestland","45500","Bevilget","45500","2020-11-4","Kino, drevet på dugnad"
"FRILANSER LINDA BØRNES","Kompensasjon for arrangør - FRILANSER LINDA BØRNES","Vestland","90000","Bevilget","90000","2020-11-4","Bjarte Hjelmeland inviterte 2. august til Intimkonsert med orkester på Ole Bull Scene. Konserten selde tidlige ut dei 200 billettane som var i sal, arenaen har plass til 450, og Bjarte Hjelmeland selger vanligvis ut fulle hus sesong etter sesong."
"FRILANSER LINDA BØRNES","Kompensasjon for arrangør - FRILANSER LINDA BØRNES","Vestland","32000","Bevilget","32000","2020-11-4","Perfekte Barn Syng, et dramatisk anslag. Teaterforestilling på Cornerteateret, for 50 publikummere"
"S2OP AS","Kompensasjon for underleverandør - S2OP AS","Vestland","475200","Bevilget","475200","2020-11-4","Søker var nominert til Spellemannsprisen for årets låt og ble A-listet på P3. 
Bookingen for 2020 var langt fra ferdig da pandemien inntraff.
Det søkes kompensasjon for avlyst konserter og noen som regnes sannsynlige å skulle vært gjennomført i perioden 1. mai til 31. august."
"TNT FØRDE AS","Kompensasjon for arrangør - TNT FØRDE AS","Vestland","599208","Bevilget","599208","2020-11-4","Trøkk N' Truck"
"ABC STUDIO AS","Kompensasjon for underleverandør - ABC STUDIO AS","Vestland","553134","Bevilget","553134","2020-11-4","Totalleveranser av lyd/lysproduksjon og prosjekteringsarbeid til dette, gjeldende teateroppsetninger, konserter og festivaler som måtte kansellere p g a myndighetenes restriksjoner i fob koronapandemien."
"KINN LYD AS","Kompensasjon for underleverandør - KINN LYD AS","Vestland","45500","Bevilget","45500","2020-11-4","Revy og konserter"
"MARI IREM MÜFTÜOGLU","Kompensasjon for underleverandør - MARI IREM MÜFTÜOGLU","Vestland","25000","Bevilget","25000","2020-11-4","Jeg søker om kompensasjon for konserter jeg skulle gjennomført i Norge på ulike festivaler 
og enkeltarrangementer sommeren 2020. Ingen av konsertene som skulle gjennomføres sommeren 
ble gjennomført som planlagt da samtlige overskred statens retningslinjer om antall mengde publikummere
som er lov å ha grunnet Covid-19. Nesen alle arrangementene jeg skulle delta på var musikkfestivaler, 
med unntak av noen få som var enkeltstående konserter."
"P&P DRIFT 1 AS","Kompensasjon for underleverandør - P&P DRIFT 1 AS","Vestland","83575","Bevilget","83575","2020-11-4","Diverse arrangement 01.05 - 31.08 2020"
"KAKKMADDAFAKKA AS","Kompensasjon for underleverandør - KAKKMADDAFAKKA AS","Vestland","362483","Bevilget","362483","2020-11-4","Festival-tturné sommeren 2020, med fullt band."
"BRILLIANCE LIVE AS","Kompensasjon for arrangør - BRILLIANCE LIVE AS","Vestland","726840","Bevilget","726840","2020-11-4","Da korona pandemien inntraff  midten av mars ble det brått et stopp i drift for Brilliance Live, da alle planlagte konserter og arrangementer for perioden mars-juni ble avlyst eller utsatt, og senere også alle planlagte arrangementer og konserter frem til september 2020. 
Det søkes derfor om kompensasjon for tapte inntekter for planlagte arrangementer og konserter i perioden 1.mai til 31.august som har blitt avlyst eller utsatt som følge av koronapandemien. Dette gjelder følgende arrangementer i perioden;

- Sassy 009 - Landmark - 08.05.20
- Pattesutter + Emil Stabil - Folken Stavanger - 14.05.20
- Pattestutter + Emil Stabil - Forum Scene - 15.05.20
- Brilliance 15års feiring - 16.05.20
- Ferieklubben 10.-11.07
- Forum Festival 20.-22.08."
"LINDA FOSSE","Kompensasjon for arrangør - LINDA FOSSE","Vestland","323400","Bevilget","323400","2020-11-4","Konsertforstillinga FØLG DRAUMEN! «KORTID, VISST IKKJE NO?» 
- ei musikalsk reisa i frykt, vågemot og seiersrus.

Artisten Linda Fosse har ein draum:?
Å fylla Grieghallen og halda sitt livs største konsert!

""Men kva om eg «går på trynet»??""
Kva vil folk seia?? Kven trur eg eigentleg at eg er? Fylla Grieghallen? EG?!""
Men kva vil det gjera med meg å aldri ha prøvd??
- Korleis vert det å leva resten av livet å veta at eg aldri prøvde, fordi…eg ikkje våga?""

Linda booka Grieghallen! ?No får det brista eller bera!

Bli med på ei inspirerande musikalske reisa på vegen fram mot ein draum.?
Utfordringar og seirar. Komfortsoner som vert sprengd og sviande møter med seg sjølv i døra. 
Med seg på scena har ho fullt orkester, kor og modige gjestar."
"HOLMATUN AS","Kompensasjon for arrangør - HOLMATUN AS","Vestland","132897","Bevilget","132897","2020-11-4","Søkjer om kompensasjon for samla arrangementsportefølje i sommarsesongen 2020."
"FORUM SCENE AS","Kompensasjon for underleverandør - FORUM SCENE AS","Vestland","847450","Bevilget","847450","2020-11-4","I perioden mai-august har det vært en rekke arrangementer som har blitt avlyst. Felles for alle disse arrangementene er at de føyer seg inn i rekken av arrangementer som utgjør et rikt kulturliv i Bergen. De gjeldende arrangementene er svært forskjellige i form og uttrykk. Hovedvekten ligger på arrangementer av typen konsert og festival. Forum Scene belager sin drift på utleie og servering. For at driften skal gå rundt er vi avhengig av gode samarbeidspartnere i form av arrangører og da publikum som benytter serverings tilbudet vårt. Utleie alene er ikke tilstrekkelig for driften. MERK! Denne ordningen tar ikke høyde for tapte arrangementsinntekter som følge av nedstenging tilstrekkelig."
"AUSEKARANE SA","Kompensasjon for underleverandør - AUSEKARANE SA","Vestland","260000","Bevilget","260000","2020-11-4","Det søkes kompensasjon for 4 kontraktfestede konserter som ble avlyst pga covid-19: 02.05.2020 Hordabøhallen, 27.06.2020 Modalen, 18.07.2020 Askvoll og 01.08.2020 Kalvåg"
"ARENA AKUSTIKK DA","Kompensasjon for underleverandør - ARENA AKUSTIKK DA","Vestland","62000","Bevilget","62000","2020-11-4","Salg, installasjon og utleie av teknisk lyd, lys og sceneutstyr samt andre ting som faller naturlig inn under samme kategorier. Virksomhet/art/bransje: Lyd og lys - utleie - salg. Showdesign, diskotekutstyr utleie, DJ/lyd/lystekniker utleie."
"ANDERS GUSDAL AS","Kompensasjon for underleverandør - ANDERS GUSDAL AS","Vestland","52173","Bevilget","52173","2020-11-4","tjenester innen lys og scene i forbindelse med konserter og festivaler"
"STEINAR SKADAL AUDIO","Kompensasjon for underleverandør - STEINAR SKADAL AUDIO","Vestland","191302","Bevilget","191302","2020-11-4","Krabbefestivalen på Herland, Kobbskjerkonserten på Haugland, DKS framsyningar....."
"FRIKK MUSIKK AS","Kompensasjon for underleverandør - FRIKK MUSIKK AS","Vestland","28695","Bevilget","28695","2020-11-4","Dette er offentlige arrangementer, som er avlyst pga korona restriksjoner innført 12.3.20. Det søkes tilskudd for tapte impresarinntekter"
"SKAKKE SA","Kompensasjon for arrangør - SKAKKE SA","Vestland","238458","Bevilget","238458","2020-11-4","Kino og konsertar"
"REVY OG TEATERSERVICE AS","Kompensasjon for underleverandør - REVY OG TEATERSERVICE AS","Vestland","433248","Bevilget","433248","2020-11-4","Revy & Teaterservice er en underleverandør som søker kompensasjon for tapt andel av billettinntekter og merutgifter som har vært kun  knyttet til refusjon av billetter.
Alle arrangementene det søkes kompensasjon for er kulturarrangementer som konsert, teater, standup, scene etc."
"STAND UP BERGEN FLI","Kompensasjon for arrangør - STAND UP BERGEN FLI","Vestland","98095","Bevilget","98095","2020-11-4","Klubbkveldene er hovedvirksomheten til den komikerdrene standupklubben Stand Up Bergen. Her ønsker man ha frem talenter blant byens gryende komikeresprier, samtidig som man tilbyr Bergens befolkning klubbstandup av ypperste kvalitet. SUB har alltid hatt en filosofi:  blande sammen de beste fra Bergen, Norge og verden for å gi publikum de beste showene for å inspirere våre egne komikere."
"SCENETJENESTER AS","Kompensasjon for underleverandør - SCENETJENESTER AS","Vestland","158775","Bevilget","158775","2020-11-4","Standup Bergen hadde planlagt sine årlige sommershow som tidligere år med 2 kvelder i uken i Ricks Kjelleren.  Pga Korona og avstandsregler ble showene flyttet til Ricks Teater.  Hele korona situasjonen førte til at det kun ble solgt 1 forestilling pr. uke. 5 totalt i Juli.  Estimerte leieinntekter for planlagte 10 show, kr. 160.000. Svikt i billettsalget gjør at jeg ikke får noen leieinntekter fra Standup Bergen.  Noen arrangement i mai juni i Regi av Stageway Event, Noroff og konsert der bandet booket lokalet.  Ellers kan det nevnes at det har vært aldeles tyst på Bookingfronten siden 12.mars. I mars og april fikk jeg avlyst 15 forestillinger/show som jeg ikke har fått kompensert.Normal leie Ricks Teater kr.16.000.- + bemanning."
"HAVROMMET AS","Kompensasjon for underleverandør - HAVROMMET AS","Vestland","47800","Bevilget","47800","2020-11-4","Ferieklubben er en festival som gikk første gang sommeren 2019 i forbindelse med The Tall Ships Raaces i Bergen. Dette var tenkt videreført i egen drakt sommeren 2020 og da flyttes til Havrommet 10.-11.juli 2020."
"HILDE MUSIC HILDE SKAAR","Kompensasjon for underleverandør - HILDE MUSIC HILDE SKAAR","Vestland","215500","Bevilget","215000","2020-11-4","Diverse festivaler"
"STIFTELSEN KULTURHUSET USF","Kompensasjon for underleverandør - STIFTELSEN KULTURHUSET USF","Vestland","515504","Bevilget","515504","2020-11-4","Åpne kulturarrangement på USF Verftet i perioden 1.5 til 31.8 2020. Der i blant Nattjazz og Beyond The Gates festivalene."
"MYRA TUCKER MUSIKK","Kompensasjon for underleverandør - MYRA TUCKER MUSIKK","Vestland","139500","Bevilget","139500","2020-11-4","Jeg søker om kompensasjon for avlyste konsert- og festivaljobber i perioden mai til og med august 2020."
"OPERA BERGEN","Kompensasjon for arrangør - OPERA BERGEN","Vestland","580035","Bevilget","580035","2020-11-4","Opera Bergen har siden 1995 årlig  produsert og presentert utendørs, akustisk sommeropera i Bergen, hvorav 22 titler på Bergenhus Festning, og har på denne måten medvirket til å utvikle området som konsert- og forestillingsarena. 
For årets sommeroperaproduksjon, Madama Butterfly, som har ligget lenge på produksjonsplanen, ble koronarestriksjonene en utfordring, da vi måtte redusere publikumstallet til 200 (i motsetning til et gjennomsnitt på 1000 per forestilling i 2016 og 2017).
Vi valgte å gjennomføre ut fra erkjennelse av viktigheten av å ""holde hjulene i gang"" av produksjonsmessige og kunstneriske årsaker, ikke minst med tanke på de mange frilansere som har hatt magre kår siden mars. 
Fire fullsatte forestillinger ble gjennomført."
"TUNE PARK DA","Kompensasjon for underleverandør - TUNE PARK DA","Vestland","94913","Bevilget","94913","2020-11-4","I lyd av Covid-19 mistet artistene våre alle muligheter til å spille konserter og festivaler. Inntektene derfra er en stor del av vårt levebrød. I 2019 og 2020 frem til mars, hadde vi store utlegg som følge av satsning på noen artister som vi hadde planlagt å få igjen igjennom konsertvirksomhet. 2019 var forventet lavt på grunn av satsning på nye artister samt at vi har bygget karrierer. Året 2020 har 62.54 prosent lavere omsetning enn 2019 i samme periode. De fleste av bookingen skulle komme inn i fra midten av mars og gjennom april. Dette er fortvilende men kan ikke dokumenteres. Vi har kun ført opp konserter vi har kontrakter på selv om beløpet vi vi skulle hatt i 2020 var mye høyere."
"VIK UNGDOMSLAG","Kompensasjon for arrangør - VIK UNGDOMSLAG","Vestland","69850","Bevilget","69850","2020-11-4","Kulturkveld med konsert og dans i Vikjahalli ifm Gamalostfestivalen i Vik i Sogn 29.-30. mai 2020"
"TORMOD FRIIS PETTERSEN","Kompensasjon for underleverandør - TORMOD FRIIS PETTERSEN","Vestland","34477","Bevilget","34477","2020-11-4","Lydtekniker, lyddesigner, turneleder, prosjektleder og teknisk ansvarlig for turnerende artister og kulturarrangementer."
"TOR ENDRESEN AS","Kompensasjon for underleverandør - TOR ENDRESEN AS","Vestland","160000","Bevilget","160000","2020-11-4","Det søkes kompensasjon for 6 kontraktfestede konserter som ble avlyst pga Covid 19: 03.05.2020 Konserter Fjordline m/S Stavangerfjord, 06.05.2020 Konsert Strømmeen Storsenter, 09.05.2020 Konsert Mandelhuset, 19.06.2020 Jondal Kyrkje, 20.06.2020 Stad Hotell, 24.07.2020 Morellfestivalen Lofthus. Det ligger inne en kompensasjons søknad fra Ausekarane SA som jeg er medlem av. Denne søknaden gjelder min øvrige virksomhet."
"MADE MANAGEMENT AS","Kompensasjon for underleverandør - MADE MANAGEMENT AS","Vestland","873448","Bevilget","873448","2020-11-4","Det søkes kompensasjon for bortfall av kommisjonsinntekter knyttet til avlyste liveopptredener, konserter og festivaler i Norge. I henhold til retningslinjene har vi tatt ut alle arrangementer i utlandet, samt private arrangementer som ikke har vært allment tilgjengelige.

Når det gjelder kostnadsallokeringen knyttet til det norske livemarkedet, har vi skjønnsmessig konservativt vurdert denne til å ligge på 25 prosent."
"OLE BULL SCENE AS AVD TEATER","Kompensasjon for underleverandør - OLE BULL SCENE AS AVD TEATER","Vestland","444057","Bevilget","444057","2020-11-4","Det søkes kompensasjon som underleverandør til forestillinger som grunnet korona-reglene ble avlyst på vår hovedscene og lille scene i perioden 1. mai til 31. august, der andre parter var produsent og Ole Bull Scene skulle levere lokaler (scenerom og tilstøtende lokaler)."
"KJARTAN LAURITZEN AS","Kompensasjon for underleverandør - KJARTAN LAURITZEN AS","Vestland","532097","Bevilget","532097","2020-11-4","Avlyste konsertar og festivalar i Noreg grunna Koronapandemien"
