﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Vedtaksdato","Vedtak","Tildelt antall år"
"Siri Bråtveit","Rogaland","Filmkunstnere","3","2017-3-21","Avslått","0"
"Merethe Tveit","Hordaland","Filmkunstnere","2","2017-3-21","Avslått","0"
"Sunniva Sundby","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Mathias Nordli Eriksen","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Fredrik Hana","Rogaland","Filmkunstnere","1","2017-3-21","Avslått","0"
"Matias Rygh","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Fahil Mubarak Anweri","Akershus","Filmkunstnere","1","2017-3-21","Avslått","0"
"Gunnbjørg Gunnarsdottir","Hordaland","Filmkunstnere","3","2017-3-21","Avslått","0"
"Julia Ida Linnéa Lindström","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"Andrea Elisabeth Gustavson","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Karl Albin Sparre","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"Carl Christian Raabe","Oslo","Filmkunstnere","2","2017-3-21","Avslått","0"
"Christine Michelle Stronegger","Østfold","Filmkunstnere","2","2017-3-21","Avslått","0"
"Leif Viktor Eugen Parkrud","Oslo","Filmkunstnere","2","2017-3-21","Avslått","0"
"Nama Jafari","Oppland","Filmkunstnere","2","2017-3-21","Avslått","0"
"Idun Hermansen Kvasbø","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"Katja Høgset","Oslo","Filmkunstnere","2","2017-3-21","Avslått","0"
"Mark Anders Spency Persson","Møre og Romsdal","Filmkunstnere","3","2017-3-21","Avslått","0"
"Iselin Saga","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Andre Chocron","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Kristin Nordsæther","Sør-Trøndelag","Filmkunstnere","3","2017-3-21","Avslått","0"
"Thomas Wangsmo","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Trond Andreassen","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"Ingrid Nicoline Stenersen","Oppland","Filmkunstnere","2","2017-3-21","Avslått","0"
"Martin Tollef Thomas","Oslo","Filmkunstnere","2","2017-3-21","Avslått","0"
"Andre Løyning","Oslo","Filmkunstnere","2","2017-3-21","Avslått","0"
"Erik Ivar Sæther","Akershus","Filmkunstnere","3","2017-3-21","Avslått","0"
"Olaug Kyvik","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"Jørgen Flasnes","Oslo","Filmkunstnere","2","2017-3-21","Avslått","0"
"Jesper Rødseth","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"Halfdan Olav Tøndel","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Jade Hærem Aksnes","Hordaland","Filmkunstnere","2","2017-3-21","Avslått","0"
"David Alræk","Hordaland","Filmkunstnere","3","2017-3-21","Avslått","0"
"Karl Ove Anton Österlund","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"Ole Sebastian Kåss","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"John Marius Myrmel","Vestfold","Filmkunstnere","3","2017-3-21","Avslått","0"
"Amy Ndiaye","Hordaland","Filmkunstnere","3","2017-3-21","Avslått","0"
"Christopher Perez De Carvasal","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Jon Tønnessen","Vestfold","Filmkunstnere","1","2017-3-21","Avslått","0"
"Gry Elisabeth Mortensen","Troms","Filmkunstnere","3","2017-3-21","Avslått","0"
"Mariken Halle","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Ina Therese Lerner Grevstad","Hordaland","Filmkunstnere","2","2017-3-21","Avslått","0"
"Trude Berge Ottersen","Troms","Filmkunstnere","3","2017-3-21","Avslått","0"
"Øystein Mamen","Akershus","Filmkunstnere","2","2017-3-21","Avslått","0"
"Natacha April Souyris","Utlandet","Filmkunstnere","1","2017-3-21","Avslått","0"
"Merethe Strandberg","Utlandet","Filmkunstnere","1","2017-3-21","Avslått","0"
"Egil Håskjold Larsen","Oslo","Filmkunstnere","1","2017-3-21","Bevilget","1"
"Truls Meby","Nordland","Filmkunstnere","3","2017-3-21","Bevilget","1"
"Rebecca Figenschau","Oslo","Filmkunstnere","3","2017-3-21","Bevilget","1"
"Vilde Kristine Bråthen","Oslo","Folkekunstnere","1","2017-3-21","Avslått","0"
"Olav Christer Rossebø","Oslo","Folkekunstnere","2","2017-3-21","Avslått","0"
"Lone Amundsen","Nordland","Folkekunstnere","1","2017-3-21","Avslått","0"
"Silje Ragnhild Hålien","Oslo","Folkekunstnere","3","2017-3-21","Avslått","0"
"Anna Liv Gjendem","Møre og Romsdal","Folkekunstnere","2","2017-3-21","Avslått","0"
"Mari Mosand","Telemark","Folkekunstnere","2","2017-3-21","Avslått","0"
"Sofie Louise Kleppe-Turunen","Oppland","Folkekunstnere","3","2017-3-21","Avslått","0"
"Anette Thorsheim","Hordaland","Folkekunstnere","3","2017-3-21","Avslått","0"
"Ole Nilssen","Sogn og Fjordane","Folkekunstnere","3","2017-3-21","Avslått","0"
"Ingebjørg Lognvik Reinholdt","Oslo","Folkekunstnere","3","2017-3-21","Avslått","0"
"Anlaug Buen","Hordaland","Folkekunstnere","1","2017-3-21","Avslått","0"
"Margit Myhr","Buskerud","Folkekunstnere","3","2017-3-21","Bevilget","1"
"Stian Eriksen","Telemark","Folkekunstnere","3","2017-3-21","Bevilget","2"
"Wenche Irene Berentsen","Hordaland","Fotografer","1","2017-3-21","Avslått","0"
"Wenche Irene Berentsen","Hordaland","Fotografer","1","2017-3-21","Avslått","0"
"Wenche Irene Berentsen","Hordaland","Fotografer","1","2017-3-21","Avslått","0"
"Wenche Irene Berentsen","Hordaland","Fotografer","1","2017-3-21","Avslått","0"
"Dan Skjæveland","Nord-Trøndelag","Fotografer","3","2017-3-21","Avslått","0"
"Øistein Sæthren Dahle","Akershus","Fotografer","1","2017-3-21","Avslått","0"
"Jessica Ji Williams","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Ole Erik Løvold","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Jon Martin Austad","Akershus","Fotografer","1","2017-3-21","Avslått","0"
"Tonje Bøe Birkeland","Hordaland","Fotografer","3","2017-3-21","Avslått","0"
"Peter Dean","Oslo","Fotografer","1","2017-3-21","Avslått","0"
"Inga Skålnes","Sør-Trøndelag","Fotografer","3","2017-3-21","Avslått","0"
"Ken Robert Haltvik","Hordaland","Fotografer","1","2017-3-21","Avslått","0"
"Lars Erlend Øymo","Oslo","Fotografer","1","2017-3-21","Avslått","0"
"Saman Kamyab","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Klara Sofie Ludvigsen","Hordaland","Fotografer","3","2017-3-21","Avslått","0"
"Dani Braatveit","Rogaland","Fotografer","2","2017-3-21","Avslått","0"
"Kirsti van Hoegee","Hordaland","Fotografer","3","2017-3-21","Avslått","0"
"Hanne Larsen","Sør-Trøndelag","Fotografer","3","2017-3-21","Avslått","0"
"Anders Christoffer Fjätström","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Øystein Agerlie","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Tanya Wallin","Akershus","Fotografer","1","2017-3-21","Avslått","0"
"Pål Henrik Ekern","Oslo","Fotografer","2","2017-3-21","Avslått","0"
"Sara Teigen","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Susann Jamtøy","Sør-Trøndelag","Fotografer","1","2017-3-21","Avslått","0"
"Magne Lyngvær","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Andrea Gjestvang","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Marie Anette Sjøvold","Akershus","Fotografer","3","2017-3-21","Avslått","0"
"Erik Jørgensen","Rogaland","Fotografer","3","2017-3-21","Avslått","0"
"Arturs Sopins","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Numi Thorvarsson","Hordaland","Fotografer","3","2017-3-21","Avslått","0"
"Hanne Rivrud","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Iselin Hauge","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Andrea Grundt Johns","Oslo","Fotografer","2","2017-3-21","Avslått","0"
"Arne Pedersen","Hordaland","Fotografer","3","2017-3-21","Avslått","0"
"Alette Rørvik","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Ingvild Danielsen","Oslo","Fotografer","1","2017-3-21","Avslått","0"
"Maria Gossé","Sør-Trøndelag","Fotografer","1","2017-3-21","Avslått","0"
"Marius Willy Peter Glauer","Oslo","Fotografer","2","2017-3-21","Avslått","0"
"Ole Brodersen","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Jon Eirik Kopperud","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Malgorzata Aulejtner","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Bård Lunde","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Daniel Paida Larsen","Telemark","Fotografer","1","2017-3-21","Avslått","0"
"Terje Abusdal","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Assne-Anastasia Katinka Goldberg","Akershus","Fotografer","3","2017-3-21","Avslått","0"
"Christian Andre Strand","Utlandet","Fotografer","1","2017-3-21","Avslått","0"
"Emil Andersson","Oslo","Fotografer","3","2017-3-21","Avslått","0"
"Kamilla Langeland","Hedmark","Fotografer","3","","Avvist","0"
"Bjørn-Henrik Lybeck","Hordaland","Fotografer","3","2017-3-21","Bevilget","1"
"Damir Avdagic","Utlandet","Fotografer","3","2017-3-21","Bevilget","2"
"Espen Gleditsch","Oslo","Fotografer","1","2017-3-21","Bevilget","1"
"Snorre Krogvold","Akershus","Komponister","1","2017-3-21","Avslått","0"
"Heida Karine Mobeck","Oslo","Komponister","3","2017-3-21","Avslått","0"
"Tyler Abrahamson Futrell","Oslo","Komponister","3","2017-3-21","Avslått","0"
"Eyolf Dale","Oslo","Komponister","3","2017-3-21","Avslått","0"
"Hugo Arne Harmens","Sør-Trøndelag","Komponister","3","2017-3-21","Avslått","0"
"Kristine Hansen Nordgaren","Finnmark","Komponister","1","2017-3-21","Avslått","0"
"Christine Aas Hals","Hedmark","Komponister","3","2017-3-21","Avslått","0"
"Audun Vassdal","Oslo","Komponister","1","2017-3-21","Avslått","0"
"Siri Langøigjelten","Sør-Trøndelag","Komponister","1","2017-3-21","Avslått","0"
"Charlotte Piene","Akershus","Komponister","1","2017-3-21","Avslått","0"
"Daniel Herskedal","Oslo","Komponister","3","2017-3-21","Avslått","0"
"Craig Wells","Hordaland","Komponister","3","2017-3-21","Avslått","0"
"Lasse Passage Nøsted","Oslo","Komponister","3","2017-3-21","Avslått","0"
"Anders Torgunrud Røshol","Oslo","Komponister","1","2017-3-21","Avslått","0"
"Mathieu Lacroix","Sør-Trøndelag","Komponister","3","2017-3-21","Avslått","0"
"Agnes Ida Pettersen","Oslo","Komponister","2","2017-3-21","Avslått","0"
"Ansgar Joachim Beste","Oslo","Komponister","3","2017-3-21","Avslått","0"
"Kim Andre Arnesen","Oslo","Komponister","1","2017-3-21","Avslått","0"
"Tord Kalvenes","Hordaland","Komponister","3","2017-3-21","Avslått","0"
"Magnus Bugge","Oslo","Komponister","3","2017-3-21","Avslått","0"
"Gisli Johann Gretarsson","Akershus","Komponister","2","2017-3-21","Avslått","0"
"Danielle Beatrice Dahl","Utlandet","Komponister","3","2017-3-21","Avslått","0"
"Therese Ulvo","Akershus","Komponister","1","2017-3-21","Bevilget","1"
"Øyvind Andreas Mæland","Akershus","Komponister","1","2017-3-21","Bevilget","1"
"Matilde Westavik Gaustad","Sør-Trøndelag","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Signe Solberg","Østfold","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Hege Osdalen","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Gabriel Johann Kvendseth","Hordaland","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Ida Marie Rånes","Møre og Romsdal","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Silje Figenschou Thoresen","Finnmark","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Hedvig Sommerfeldt","Østfold","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Steinar Laumann","Akershus","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Lene Hauge","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Charlotte Ladegård","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Ingeborg Elieson","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Kirsten Storesund","Rogaland","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Sara-Marie Mc Garrighan","Hordaland","Kunsthåndverkere","2","2017-3-21","Avslått","0"
"Maia Josefine Birkeland","Akershus","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Håkon Gåre","Aust-Agder","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Mari Kjøll","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Hilde Kjørholt Frantzen","Oslo","Kunsthåndverkere","2","2017-3-21","Avslått","0"
"Elisabeth Caroline Petch","Hordaland","Kunsthåndverkere","2","2017-3-21","Avslått","0"
"Margrethe Brekke","Hordaland","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Stine Bråthen","Vest-Agder","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Line Solberg Dolmen","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Stine Aas","Hordaland","Kunsthåndverkere","2","2017-3-21","Avslått","0"
"Kaja Kristine Dahl","Akershus","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Hedvig Malmbekk Winge","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Trude Johansen","Østfold","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Kiyoshi Yamamoto Farias","Hordaland","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Emil Kristoffer Gustafsson","Oslo","Kunsthåndverkere","2","2017-3-21","Avslått","0"
"Marie Hepsø","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Klara Maja Linnéa Pousette","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Siren Elise Dversnes Dahle","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Helen Marie Sæther","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Matilda Charlotta Karlström","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Kristine Bjaadal","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Linda Hauglie","Østfold","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Adrien Herve","Møre og Romsdal","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Andrea Iren Muribø","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Kirsti Willemse","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Ellen Viktoria Larsson","Oppland","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Tina Lindvall","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Maja Haugsgjerd","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Mari Bjørge","Akershus","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Alexander Lindseth","Oslo","Kunsthåndverkere","2","2017-3-21","Avslått","0"
"Alma Sophia Geller","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Tobias Alexander Danielsson","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Olaf Hodne","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Aurora Passero","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Tora Bjørkheim","Oslo","Kunsthåndverkere","2","2017-3-21","Avslått","0"
"Jan Marius Ekstedt Kiøsterud","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Nathalie Fuica Sanchez","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Hilde Marie Hundsnes","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Ahmad Siddiq Umar","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Eva Kittelsen","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Anne Karine Thorbjørnsen","Akershus","Kunsthåndverkere","2","2017-3-21","Avslått","0"
"Hege Therese Skundberg","Buskerud","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Johannes Espedal","Oppland","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Falke Lirhus","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Ann Kristin Einarsen","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Zahra Rashid","Oslo","Kunsthåndverkere","1","2017-3-21","Avslått","0"
"Tone Elisabeth Bjerkaas","Troms","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Jo-Michael Solheim","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Sverre Uhnger","Oslo","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Susanne Roti Svartangen","Oslo","Kunsthåndverkere","1","2017-3-21","Avslått","0"
"Astri Tonoian","Østfold","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Mirjam Thomassen","Hordaland","Kunsthåndverkere","3","2017-3-21","Avslått","0"
"Anita Hanch-Hansen Fjeldhaug","Østfold","Kunsthåndverkere","3","2017-3-21","Bevilget","3"
"Lin Wang","Hordaland","Kunsthåndverkere","2","2017-3-21","Bevilget","2"
"Andrea Katharina Scholze","Akershus","Kunsthåndverkere","3","2017-3-21","Bevilget","3"
"Sigrid Espelien","Oslo","Kunsthåndverkere","3","2017-3-21","Bevilget","3"
"Wai Kit Wam","Oslo","Kunsthåndverkere","1","2017-3-21","Bevilget","1"
"Sven Roald Undheim","Oslo","Kunsthåndverkere","1","2017-3-21","Bevilget","1"
"Moa Kristina Håkansson","Oslo","Kunsthåndverkere","3","2017-3-21","Bevilget","3"
"Elin Igland","Aust-Agder","Kunsthåndverkere","3","2017-3-21","Bevilget","3"
"Karin Margaretha Forslund","Akershus","Kunsthåndverkere","3","2017-3-21","Bevilget","3"
"Eric Martin Kelly","Oslo","Kunsthåndverkere","3","2017-3-21","Bevilget","3"
"Anne Ingeborg Andersskog","Utlandet","Kunsthåndverkere","3","2017-3-21","Bevilget","3"
"Jørgen Skogmo","Nord-Trøndelag","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Emil Solli-Tangen","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Felix Peikli","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Margit Garlid","Hordaland","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Karl Hjalmar Nyberg","Sør-Trøndelag","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Kathrine Elizabeth Shepard","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Mari Brunvoll","Hordaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kristoffer Alberts","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Andreas Rotevatn","Sogn og Fjordane","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Håkon Daniel Nystedt","Akershus","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Jon Harald Bjørnson","Østfold","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Åsbjørg Ryeng","Sør-Trøndelag","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Aon Raza Naqvi","Vestfold","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Nora Schjelderup","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Eyolf Dale","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Anne Lise Frøkedal","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kristine Hansen Nordgaren","Finnmark","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Tollef Østvang","Sør-Trøndelag","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Magnus Wiik","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Jan Gunnar Sørbø","Rogaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Philip Carlos Emilio Larrain","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Øyvind Skarbø","Hordaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Dan Peter Sundland","Sør-Trøndelag","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Bente Illevold","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Ola Høyer","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Christian Meaas Svendsen","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kristoffer Eikrem","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Dan Kristian Bravo","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Martin Hatlo","Utlandet","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Dag Magnus Narvesen","Rogaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Håkon Samuelsen","Akershus","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"John Oscar Grönberg","Sør-Trøndelag","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Anna Ida Matilda Rolfsson","Sør-Trøndelag","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Henrik Nørstebø","Sør-Trøndelag","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Einar Olsson","Hordaland","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Jo Myhre","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Victoria Ingrid Celine Schmidt","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Olav Christer Rossebø","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Simen Halvorsen","Rogaland","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Synne Sanden","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Daniel Rene Sæther","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Maren Ingeborg Galgum","Hedmark","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Stig Joar Haugen","Akershus","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"John Petter Vilhelm Kraft","Sør-Trøndelag","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Maren Myrvold","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Peder Simonsen","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Patrick Egersborg","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Andreas Lines","Sør-Trøndelag","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Marita Rabben","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Ida Hekneby","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Andre Smaaland","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Espen Bjarnar","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Kim Fiskum Myhr","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kari Harneshaug","Sør-Trøndelag","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kristine Marie Aasvang","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Halvor Melien","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Thomas Johansson","Telemark","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Herman Kvelprud","Østfold","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Ivan Agne Georg Blomqvist","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Frida Ånnevik","Akershus","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Dagny Norvoll Sandvik","Troms","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Andreas Lønmo Knudsrød","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Rune Nergaard","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Camilla Vatne Barratt-Due","Akershus","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Ola Asdahl Rokkones","Troms","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Inge Weatherhead Breistein","Hordaland","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Theo Saenger","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Mia Marlen Berg","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Lars Ove Stene Fossheim","Sør-Trøndelag","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Sigurd Hole","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Kim Freddy Lie","Nordland","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Ole Richard Korsan Stuwe","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Robin Andre Methlie","Rogaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Aksel Jensen","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Alexander von Mehren","Hordaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Maria Edvardsen","Sør-Trøndelag","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Laurens Weinhold","Rogaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Elisabeth Nesset","Akershus","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Kyrre Geithus Laastad","Sør-Trøndelag","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Anette Thorsheim","Hordaland","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Maria Norseth Garli","Sør-Trøndelag","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Anette Askvik","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Svein Rikard Mathisen","Hordaland","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Morten Berger Stai","Sør-Trøndelag","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Petar Bozhidarov Andonov","Oslo","Musikere, sangere og dirigenter","1","2017-3-21","Avslått","0"
"Darya Mykhailivna Katyba","Østfold","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Lisa Johansen","Akershus","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Harald Hagen Lassen","Oslo","Musikere, sangere og dirigenter","3","2017-3-21","Avslått","0"
"Heidi Musum","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Marius Klovning","Oslo","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
"Marit Bøttcher","Sør-Trøndelag","Musikere, sangere og dirigenter","2","2017-3-21","Avslått","0"
