﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Daria  Andrews","Gerðarsafn - Tracing Fragments Group Exhibition 2022","Utlandet","2022","246362","","Avvist","0","Through this project I will present a group exhibition at Gerðarsafn museum in Reykjavík set to open at the beginning of December 2022 to March 2023. The exhibition is set to include six artists from Iceland, Finland, Denmark, Greenland, and the U.S., including Natalie Ball, Sasha Huber, Abdullah Qureshi, Inuuteq Storch, and Hugo Llanes."
"Rina Charlott Lindgren","Rina Charlott Lindgren - Utstilling på Nordnorsk Kunstnersenter","Nordland","2022","40000","2022-9-1","Bevilget","40000","Solo-utstilling (med gjeste-kunstnere) på Nordnorsk Kunstnersenter."
"JENNY KINGE","Femtensesse - Marthe Ramm Fortun, separatutstilling, 2022","Oslo","2022","80000","2022-8-25","Bevilget","50000","Høsten 2022 presenterer Femtensesse en soloutstilling av den norske kunstneren Marthe Ramm Fortun (f.1978, Oslo). Utstillingen vil være et samspill mellom performance som vil finne sted før utstillingens åpning og performance åpent for et allment publikum under utstillingens varighet. Disse handlingene får en ekstra klangbunn gjennom en romlig installasjon i utstillingsrommet, og skiftende manuskript til performance vist i et reklamemonter på gaten utenfor visningsrommet på Alexander Kiellands Plass."
"Joakim Blattmann Moldestad","Joakim Blattmann - Skogen - Kongsvingertrilogien 2022","Oslo","2022","58000","2022-9-1","Avslått","0","27 august 2022 åpner gruppeutstillingen «Skogen» som er tredje del av Kongsvingertrilogien. 
Jeg viser her arbeidene «Treverk (20)» og «Tier». «Treverk (20)» er et utendørs stedsspesifikt installasjonsarbeid med utgangspunkt i lydopptak av små bevegelser på innsiden av trær. Lydinstallasjonen «Tier» tar utgangspunkt i opptak gjort på innsiden av vepsebol. Begge verkene vises i området rundt Kongsvinger Festning. ?Utstillingen står frem til 23 oktober 2022."
"TERESE LONGVA","Terese Longva - Uavklart rom","Møre og Romsdal","2022","100000","2022-9-1","Avslått","0","Støtta skal brukast til å utprøve og skape skulpturelle objekt i glas. Desse vil vere ein del av ein større installasjon med tittelen «Uavklart rom» og er ein del av ei utstilling på Kunsthuset KABUSO saman med Rita Marhaug. Tematikken er inspirert av prosessane rundt utbygging av vindkraft. I prosjektet jobbar eg konkret med det som kjem opp i etterkant, tilsynelatande uskuldige objekt som gjev åtvaringar av ulike slag. Desse påverkar kroppane våre som del av kontrollsamfunnet og overtaking av naturen."
"Leticia Balzi","Leticia Balzi Costa - Symbiose: Kvinner, natur og historie (2022)","Trøndelag","2022","50000","2022-9-1","Avslått","0","‘Symbiose: Kvinner, natur og historie’, foreslår å tenke nytt om stedet der vi tenker på ideen om kjønnsroller ved å se på digitale collager av arkivbilder av kvinner gjennom historien, sammenstilt med blomster.
Presentert som en installasjon på Trondheim bibliotek, skaper ‘Symbiose’ et læringsrom med kunstverk og bøker. Symbiose fungerer også som et arkiv og en visuell tidslinje fordi den bruker kunst som et læringsdialogisk verktøy som inviterer publikum til å reflektere over viktigheten av kvinners roller i vår historie."
"ØYVIND BAST LIE","Øyvind Bast Lie - ""Beitskier"" 2022","Oslo","2022","33000","2022-9-1","Avslått","0","Jeg søker med dette tilskudd til produksjonen av en større kleberstensskulptur. Denne vil stilles ut først som enkeltverk i gruppeutstillingen ""Fra bygd til by"" i Fyresdal og Vøyenvolden gård i Oslo. Deretter vil den inngå som et verk i min soloutstilling hos Hermetiske skygger i november."
"Ray Andrew Hegelbach","Ray Hegelbach og 10-10 Oslo - The Egg Candler, 2022","Oslo","2022","60000","2022-9-1","Bevilget","30000","""The Egg Candler"" is an exhibition project presented in Q4 2022 and hosted and produced in collaboration with 10/10 Oslo."
"Ingrid Märit Elisabet Aronsson","Märit Aronsson - Schwung 2022","Trøndelag","2022","42000","2022-9-1","Avslått","0","Utstillingen på Babel i oktober 2022, som har arbeidsnavnet Schwung, kommer fokusere på bevegelse. Hovedarbeidet består av ca 100 kvadratiske tresnitt med utfallende mønster. Alle bilder har potensialet å fortsette in i hvilken som helst annen bild, vridd hvilken som helst vei. De kan settes sammen til et stort og potensiellt uendelig mønster, eller fungere som enkeltbilder. Idén er å montere dem som sammenhengende felt, tett i tett over hele vegger, fra gulv til tak. På den måten speiler de opplevelsen min av at tanker er dynamiske og fragmentariske, og henger sammen på uventede måter. I tillegg skal jeg vise en nyprodusert bok med tekster som har bevegelse som utgangspunkt."
"Morten Underberg Slettemeås","Morten Slettemeås - Separatutstilling 2022","Oslo","2022","50000","2022-9-1","Bevilget","30000","Søker støtte til produksjon av maleriserie som skal vises som separatutstilling på KB Contemporary i November 2022"
"Samuel Leszek Brzeski","Samuel Brzeski - Lydgalleriet solo exhibition 2023","Vestland","2022","55000","2022-9-1","Bevilget","25000","This application seeks support for production costs related to a solo exhibition at Lydgalleriet in Bergen in January/February 2023. The exhibition is part of the ongoing research project 'Vibrational semantics', which delves into the texture, materiality, and semantics of the voice in relation to the written word. Notions of linguistic ambiguity and information overload are investigated in relation to the post-digital swirl of language. The exhibition is part of Oscillations, an EU international artist exchange program focusing on sound art."
"MØRE OG ROMSDAL KUNSTSENTER","Møre og Romsdal Kunstsenter - SÅKORN 2022-2024","Møre og Romsdal","2022","82800","2022-8-25","Bevilget","80000","SÅKORN er Møre og Romsdal Kunstsenters regionale barn og unge-satsning som vi nå etablerer og skal utvikle for 2022, 2023 og 2024. Prosjektet tilbyr barn og unge besøk fra profesjonelle kunstnere der de bor, samt en organisert tur for å bli bedre kjent med de skapende kreative yrkene som finnes i deres nærområder. I prosjektet satser vi på å utvikle dynamiske og tettere samarbeid mellom kunstnere, institusjoner og skolene i regionen og vil med dette skape grobunn for mer kunst og formidling av kunst for barn og unge i de kommende år."
"MØRE OG ROMSDAL KUNSTSENTER","Møre og Romsdal Kunstsenter - SÅKORN 2022-2024","Møre og Romsdal","2023","125000","2022-8-25","Bevilget","120000","SÅKORN er Møre og Romsdal Kunstsenters regionale barn og unge-satsning som vi nå etablerer og skal utvikle for 2022, 2023 og 2024. Prosjektet tilbyr barn og unge besøk fra profesjonelle kunstnere der de bor, samt en organisert tur for å bli bedre kjent med de skapende kreative yrkene som finnes i deres nærområder. I prosjektet satser vi på å utvikle dynamiske og tettere samarbeid mellom kunstnere, institusjoner og skolene i regionen og vil med dette skape grobunn for mer kunst og formidling av kunst for barn og unge i de kommende år."
"Andreas Meinich","Andreas Meinich - Soloutstilling, Hulias, 2022","Oslo","2022","35000","2022-9-1","Bevilget","35000","I soloutstillingen på Hulias i august 2022 vil Andreas Meinich stille digitalvevde fotopledd i storformat. Motivene er i all hovedsak sanket på sykkelferder i Norge i 2022 og består av tablåer som eksisterer i skjæringspunktet mellom folke- og forbrukskultur."
"STIFTELSEN KUNSTHALL GRENLAND","Kunsthall Grenland - MOSHPIT - seminarer for unge kunstnere 2022","Vestfold og Telemark","2022","200000","2022-8-25","Avslått","0","MOSHPIT er nyopprettet program som retter seg mot unge og uetablerte kunstnere. Programmet vil stå for nettverkssamlinger og seminarer, og er et samarbeid mellom Kunsthall Grenland og Spriten Kunsthall. I forprosjektåret 2022 har vi initiert to seminarer/nettverkssamlinger for studenter fra Kunsthøyskolene i Oslo og Bergen. Et overordnet tema er: hvordan jobbe og etablere seg som ung kunstner? Spørsmålet fører med seg en rekke underspørsmål og tema knyttet til nettverk, institusjonssamarbeid, produksjon og økonomi."
"Jon Erlend Larsen","Peter Lukas og Erlend Larsen - Transformasjon","Agder","2022","40000","2022-9-1","Avslått","0","transformasjon er en serie med håndbroderte fotografier som blir til gjennom et samarbeid mellom peter lukas og erlend helling larsen. peter lukas fotograferer transpersoner på deres egne primisser, uten noe forutinntatt mål om uttrykk eller budskap. modellene velger selv hvordan de ønsker å bli portrettert, og fotografen fanger et øyeblikk av deres fortelling gjennom klassisk fotografi i sort hvitt. erlend helling larsen transformerer fotografiene ved bruk av broder"
"JENNY UELAND STUDIO","Jenny Ueland - BELONGINGS 2022","Oslo","2022","30000","2022-9-1","Avslått","0","I mine arbeider utforsker jeg tematikker, teknikker, verktøy og metoder fra arkitekturen i og som kunst. I august 2022 vil jeg med soloutstillingen BELONGINGS på Alf i Oslo fokusere på arkitektur og naturs påvirkning på vår tilhørighet til et sted og stedets ånd. Gjennom kartografiske relieffer i treverk av norske kystbyer vil jeg på ulikt vis fremstille arkitekturen, havet og landskapet. Verkene søker å appellere til meningen vi knytter til et gitt sted ved å utforske trekantforholdet mellom stedet, subjektet og meningen. Enten det er byens arkitektoniske strukturer eller naturlige landskapsrom som vekker iboende urinstinkter om tilhørighet og identitet i oss.  "
"Taru Katja Elina Kallio","Taru Kallio - Shadow story, 2022-2023","Oslo","2022","40000","2022-9-1","Avslått","0","I am applying project support to produce a series of large-scale oil paintings based on my long-term artistic research on storytelling, body, healing, and sexuality."
"Taru Katja Elina Kallio","Taru Kallio - Shadow story, 2022-2023","Oslo","2023","40000","2022-9-1","Avslått","0","I am applying project support to produce a series of large-scale oil paintings based on my long-term artistic research on storytelling, body, healing, and sexuality."
"BERGEN ATELIERGRUPPE","Bergen Ateliergruppe - Dokken i fremtiden del 2","Vestland","2022","150000","2022-9-1","Bevilget","60000","Medlemmer av Bergen Ateliergruppe lokalisert i det mest sentrale bygget i containerhavnen i Bergen ønsker gjennom dette prosjektet å delta i en meningsutveksling om transformasjonsprossen som omhandler å flytte containerhavnen ut av sentrum og til periferien for å gi plass til utvikling av en ny bydel i samme området. Det som skal markeres er det som flyttes enda lenger ut av samfunnets syn, det som opprettholder byens og livets gang: godstrafikk og fysisk arbeid. Vår deltakelse blir markert med et visnings prosjekt, en serie med performance og en prosjekt-samtale i de fysiske omgivelsene den diskuterer: havnen på Dokken, i Hurtigruteterminalen og Bergen Ateliergruppens prosjektrommet i Havnelageret med åpning under B-Open 17-18 september."
"PIKSEL PRODUKSJONER LTD","PIKSEL PRODUKSJONER - Piksel 20 års jubileum","Vestland","2022","430000","2022-8-25","Avslått","0","Piksel, Bergens og Norges eneste festival for elektronisk kunst og fri teknologi feirer 20 års jubileum i 2022. I anledning jubileet søker vi herved støtte til et eget jubileumsprogram som består av:
- Celebrating Art and Free/Libre technologies, et seminar med fokus på fri/åpen teknologi som en strategi for å ta tilbake kunstnerisk kontroll over teknologien.
- Piksel 20 years - boklansering. En publikasjon med tekster fra inviterte Pikselkunstnere og spesielt inviterte skribenter som belyser Piksels tematiske utvikling de siste 20 årene.
- The T-shirts collection. Piksel Slogans.Vi feirer jubileet med å lage en kolleksjon av t-skjorter med alle de 20 årenes festivalmottoer samlet.
- Piksel XX. 20 års jubileum AV performance event."
"VITENPARKEN CAMPUS ÅS","Norwegian BioArt Arena Vitenparken Ås - Humans, fungi, rottenness, and the future of soil (2022)","Viken","2022","145250","2022-8-25","Bevilget","80000","The symposium ""Humans, fungi, rottenness, and the future of soil"" takes a deep dive beyond a complex surface full of living organisms into the ground below our feet. We will be investigating soil in the Anthropocene, from a macro to a micro perspective, from the vast landscape to the smallest organisms found in the soil. From issues relating to food production, post-production, and -processes, to death and spirituality, rottenness, decay, and compost. From changes in soil health and practices of soil repair in damaged landscapes affected by industrial agriculture, and radioactive and toxic substances, to future speculations on how we can build more sustainable futures in our interaction with the living soil."
"Runhild Hundeide","Runhild Hundeide - aphel 2022","Oslo","2022","70000","2022-9-1","Avslått","0","Søker prosjektstøtte"
"Simon Tessem Wågsholm","Simon Wågsholm - In the comfort of our home","Møre og Romsdal","2022","60000","2022-9-1","Avslått","0","I boken sin Everyday Aestetics bruker Saito uttrykket «perceived obsolescence». Et uttrykk for en kulturelt betinget opplevelse av gjenstandenes forringelse og påfølgende verdiløshet. Det beskriver en mental tilstand i oss, hvor vi ubevisst forringer verdien på tingene våre, og innstiller oss anskaffelse av nye, men trolig ganske like ting. Noe som fremtrer som ganske meningsløst, men som er drivkraften bak overforbruket i vårt. Tittelen på dette prosjektet In the comfort of our home, viser til hvordan hjemmet og dagliglivet er motoren i dette globale maskineriet. Gjennom å bruke materialer, som speiler vårt forbruksmønster, som bakteppe for skildringer av det nære livet, trekkes trådene fra godstolen til verdensmaskinen."
"Ingrid Eggen","Ingrid Eggen - Prosjektstøtte - separatutstilling våren 2023","Oslo","2022","35000","2022-9-1","Bevilget","35000","Jeg søker prosjektstøtte for å utvikle nye arbeider for min kommende separatutstilling på galleri MELK i Oslo våren 2023."
"KUNST I SKOLEN","Kunst i Skolen - Formidlingsgalleri for barn og unge 2023","Oslo","2023","630000","2022-8-25","Avslått","0","Formidlingsgalleri Seilet ligger på Grünerløkka i Oslo. Galleriet driftes av organisasjonen Kunst i Skolen. Seilet er et kunstgalleri for, av og med barn og unge. Dette er et unikt galleri hvor barn og unge kan møte kunst og profesjonelle kunstnere, og få være kreative, nysgjerrige og skapende. Galleriet samarbeider med en rekke etablerte kunstnere. Aktiviteten bidrar til produksjon og formidling av samtidskunst. Produksjonen og formidlingen som skjer i galleriet, er utgangspunkt for utstillinger som kan nå barn og unge over hele landet, ikke begrenset til Oslo. Vi ønsker med prosjektstøtten å utvide og utvikle tilbudet i formidlingsgalleriet, og gjøre det til et sted som barn og unge ønsker å oppsøke for kunstopplevelse og aktiviteter."
"MARI ERIKSEN","Mari Eriksen - Visuell kunst for Kongsberg Jazzfestival","Viken","2022","100000","2022-9-1","Avslått","0","Jeg søker prosjektstøtte til utforming av kunstprosjekter for 
Kongsberg Jazz festival i 2022 og 2023. Jeg skal produsere flere verker for et scenerom tilegnet 
eksperimentell jazz og samtidsmusikk; skape en dialog mellom mitt inuitive formspråk og den imporviserte jazzen. For Barnivalen skal jeg skape interaktive installasjoner for uterommet som kan bidra til undring og refleksjon for barn og unge, samt holde verksted for dem."
"NORDIC ART INSTITUTE TVEITO","Santolarosa-Centralbanken - Santolarosa-Centralbanken 2022","Oslo","2022","300000","2022-8-25","Avslått","0","En virksomhet viet kunstnerisk eksperimentering med promotering, publisering og distribusjon av artist's books, distribusjonssentral og utstillingsproduksjon, programmering av kunstutstillinger, produksjon av publikasjoner og andre trykksaker. Det siktes på å forbedre distribusjonen og formidlingen av småforlag og selv-utgitte kunstnerbøker. Samt produksjon og visning av utstillinger der publikasjoner inngår som en del av helheten. Det skal også utvikles bokhandel både fysisk og på nett. Det organiseres også diskursive aktiviteter, møter, utstillinger, forelesninger, boklanseringer og pedagogiske aktiviteter, innenfor kunst, litteratur og tilgrensende felt."
"Jiri Havran","Jiri Havran - Landmarks Norway, 2022 og 2023","Viken","2022","100000","2022-9-1","Avslått","0","Prosjektet Landmarks Norway skal presentere Norges nye landemerker sammen med noe av det beste av norsk natur, på en måte et moderne portrett av Norge. Bildene skal fungere både som en dokumentasjon og et kunstprosjekt, og ha til hensikt å kunne representere Norge nasjonalt og internasjonalt. Det majestetiske norske landskapet setter premisser, og der naturen er berørt av mennesker og det er kommet litt arkitektur, er det ideelle møtepunktet for dette prosjektet."
"Jiri Havran","Jiri Havran - Landmarks Norway, 2022 og 2023","Viken","2023","120000","2022-9-1","Avslått","0","Prosjektet Landmarks Norway skal presentere Norges nye landemerker sammen med noe av det beste av norsk natur, på en måte et moderne portrett av Norge. Bildene skal fungere både som en dokumentasjon og et kunstprosjekt, og ha til hensikt å kunne representere Norge nasjonalt og internasjonalt. Det majestetiske norske landskapet setter premisser, og der naturen er berørt av mennesker og det er kommet litt arkitektur, er det ideelle møtepunktet for dette prosjektet."
"Liva Mork","Tenthaus - Arbeid pågår. 2022-23","Oslo","2022","115000","2022-9-1","Bevilget","100000","“Arbeid pågår” er et relasjonelt prosjekt som som gjennomføres gjennom Tenthaus Oslo’ mangeårige samarbeid med Hersleb videregående skole. Prosjektet utforsker tekstil som kunstnerisk og politisk uttrykksform i konteksten av 1. mai-markeringen. Vi tar utgangspunkt i temaet arbeidsliv, med fokus på endringer, rettigheter og deltagelse, i tillegg til fokus på arbeiderbevegelsen, 1. mai-markeringen og retten til å ytre seg i et demokratisk samfunn. Gjenbruk av tekstiler er også et poeng. Gjennom en serie verksteder er målet at ungdommene skal formulere egne ytringer og produsere tekstiler som målbærer deres refleksjoner (individuelt eller kollektivt) til bruk i toget 1. mai 2023."
"Are Blytt","Are Blytt - Separatutstilling Galleri K 2022","Oslo","2022","63500","2022-9-1","Bevilget","50000","Søknad om prosjektstøtte til verksutarbeidelse og gjennomføring av nye arbeider til separatutstilling ved Galleri K i Oslo, 6. oktober – 7. november 2022

Et sentralt element i utstillingen vil være skjæringspunkt mellom det `maleriske´ og det `konseptuelle´, samt hvordan denne kombinasjonen, eller muligheten for denne kombinasjonen, kan utnyttes som en av maleriets store styrker."
"KAETO SWEENEY","Kaeto Sweeney - Ibiza","Vestland","2022","48500","2022-9-1","Avslått","0","IBIZA is a cinematic performance project led by Kaeto Sweeney. The project is a staging of two portraits of crisis, one of a figure, Gus; the other of a landscape, Ibiza. Similarities emerge from these portrayals of identity, fantasy, and failure. Gus is developing melancholia, desperately seeking a queer Utopia on the Island. The other is docu-fiction based on the water crisis on Ibiza in the mid-2010s when local authorities were failing to provide safe and sustainable water to the Island."
"Torfinn Truchs Erga","Miguel H. Quintanilla og Torfinn T. Erga - Queer City 2022-2023","Oslo","2022","100000","2022-8-25","Bevilget","50000","Queer City er en skeiv, sanselig lesning av Oslos offentlige sfærer. Prosjektet undersøker både den historiske og den samtidsmessige betydningen av offentlige rom for og av skeive gjennom alternative kartografiske undersøkelser. Et spesifikt fokus legges på kartlegginger av arkitektoniske elementer og urbane kvaliteter sett gjennom skeives øyne. Basert på samskaping med ulike kreative aktører og innhentet kvalitativ og kvantitativ data vil det produseres fire alternative kartografiske fremstillinger, samt et fysisk uterom. Prosjektet stilles ut på ROM for Kunst og Arkitektur våren 2023."
"Torfinn Truchs Erga","Miguel H. Quintanilla og Torfinn T. Erga - Queer City 2022-2023","Oslo","2023","50000","2022-8-25","Avslått","0","Queer City er en skeiv, sanselig lesning av Oslos offentlige sfærer. Prosjektet undersøker både den historiske og den samtidsmessige betydningen av offentlige rom for og av skeive gjennom alternative kartografiske undersøkelser. Et spesifikt fokus legges på kartlegginger av arkitektoniske elementer og urbane kvaliteter sett gjennom skeives øyne. Basert på samskaping med ulike kreative aktører og innhentet kvalitativ og kvantitativ data vil det produseres fire alternative kartografiske fremstillinger, samt et fysisk uterom. Prosjektet stilles ut på ROM for Kunst og Arkitektur våren 2023."
"SMØR PRESS - JOANA BRUNO","Edvine Larssen - Curtain (IV), 2022","Trøndelag","2022","50000","2022-9-1","Avslått","0","Curtain (IV), 2019-2022 is a limited edition of 24 customised wooden boxes that contains the 12 magazines (Magasinet) where Edvine Larssen features her work. This edition is accompanied by a commissioned text by Line Ulekleiv in both Norwegian and English."
"K4GALLERI","K4galleri - Program K4galleri - Vår 2023","Oslo","2023","276980","2022-8-25","Bevilget","100000","K4galleri er et ikke kommersielt galleri for kunst basert på video, film og bevegelige bilder.
K4galleri er basert i Oslo. Det er en plattform for video artister og filmskapere, som utforsker nye
temaer relatert til kjønn og identitetspolitikk. Det søkes om støtte til programmet for våren 2023."
"VESTFOLD KUNSTSENTER","Vestfold Kunstsenter - Tråkk, prosjektrom 2022","Vestfold og Telemark","2022","160000","2022-8-25","Bevilget","50000","I løpet av 5 uker i august/september vil vise til sammen 10 individuelle prosjektrom i tre ulike visningsrom, Vestfold Kunstsenterers underetasje, Tårngalleriet i Domkirken og galleri BKD ved Tønsberg Torg. 
Prosjektrommet er en mulighet for kunstnere å arbeide med ideer, vise prosesser, eller teste ut ulike prosjekter. Denne typen visning av kunst inviterer til en interaksjon og samtale med publikum også en berikelse for fagmiljøene både innenfor kunst- og utdanningsfeltet. Ved å prøve ut prosjekter på denne måten gjør det også aktuelt for nyutdannede og kunststudenter, som får muligheten til å teste ut prosjektene sine for et publikum og blir kjent med Tønsberg og Vestfold som kunstscene."
"BILLEDKUNSTNER LENE BAADSVIG ØRMEN","Lene Baadsvig Ørmen - Abundance 2023","Oslo","2022","80000","2022-9-1","Bevilget","50000","Kurator Ki Nurmenniemi har invitert meg til å lage to nye verk / installasjoner til den 46. utgaven av biennalen «Tendenser» ved Galleri F15 i Moss, med åpning 4. februar i 2023. Utstillingen, med tittelen Abundance, viser kunstverk av 14 samtidskunstnere, kunsthåndver-kere og duojár som arbeider i Norden og Sápmi. På subtile måter vil de nye verkene mine peke mot begrensninger i den vitenskapelige og teknologiske verdensorden, hvor fokuset heller adresseres mot det underlige og ukjente kosmos. På samme tid forsøker jeg å disse-kere ideen om at historiefortellingen følger en pågående kronologisk utvikling. Jeg undersøker hva det vil innebære å leve i en syklisk rom-tid, der kosmos, biosfæren og samfunn periodisk blir regenerert."
"JOHN HEGRE","John Hegre - Evig eies kan det knekte..... en installasjon","Vestland","2022","50000","2022-9-1","Avslått","0","Prosjekt - Evig eies kan det knekte… Installasjon satt sammen av gitarer jeg har knust/knekt/destruert de siste 20 årene i forskjellige sammenhenger ved hjelp av hender og føtter, hammer og meisel, kniv eller gravemaskin. Satt sammen av eks-gitarer, biter av tre, stemmeskruer, mikrofoner i en installasjon, plassert i et monter for presentasjon. Relasjonen mellom lyden som kommer fra skulpturen/objektet (høyttalere montert) og det visuelle uttrykket av den lyden som gitarene øyensynlig har gitt fra seg en gang er sentralt for komposisjonen. Det vil være et slags partitur over en spesifikk side av mitt virke som utøver de siste 20 årene. Installasjonen planlegges vist i Gyldenpris Kunsthall januar 2023."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri - Museums festival 2023","Oslo","2022","40000","2022-9-22","Bevilget","40000","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-
Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af
banen.
Der arrangeres koncerter, performances, interventions, dans, bevægelse, vibrationer,
undersøgelser, alternativ opførsel og andet. Sted-specifikke værker producers, og nye måder at
arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri - Museums festival 2023","Oslo","2023","40000","2022-9-22","Avslått","0","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-
Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af
banen.
Der arrangeres koncerter, performances, interventions, dans, bevægelse, vibrationer,
undersøgelser, alternativ opførsel og andet. Sted-specifikke værker producers, og nye måder at
arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"MIRAGE DOCFEST AS","MIRAGE - MIRAGE EXHIBITION","Oslo","2022","110000","2022-8-25","Bevilget","50000","MIRAGE er Norges nye festival dedikert the art of the real, og dokumentarisk kunst på tvers av uttrykksformer som film, foto, litteratur, m.m. Festivalen ønsker nå å utvide sin satsning på fotografiet gjennom flere ulike utstillinger og tiltak. MIRAGE skal også etablere en satsning mot å gjøre festivalen til en arena og et springbrett for unge talenter og nyetablerte kunstnere."
"Halvard Haugerud","Halvard Haugerud - ""Hjem"" 2022","Oslo","2022","100000","2022-9-1","Bevilget","30000","Søker om støtte til utstilling i Galleri Haaken høsten -22. Flytte atelieret til mitt barndomshjem i Indre Østfold og arbeide derfra med motiver fra huset og omgivelsene."
"Edda Sofie Hovhaugholen Gimnes","Edda Gimnes  - EDDA - Soloutstilling 2023","Oslo","2022","70000","2022-9-1","Avslått","0","Jeg har blitt invitert til å ha en soloutstilling på Nitja i 2023. Til denne utstillingen ønsker jeg å lage nye arbeider, men etter pandemiens utfordringer har jeg behov for produksjonsmidler. Nitjas visningsrom er på 230 kvm, så det kreves mange arbeider. Utstillingen vil bestå av ulike typer installasjoner for å trekke linjer mellom tidligere arbeider og frem til i dag. Salen skal fremstå som en helhetlig og stedsspesifikk installasjon. Jeg ønsker å vise sammenhengen fra strek til form i en nyskapende og visuell presentasjon og å skape en fabulerende verden som kan få folks fantasi og kreativitet til å spinne videre. Som kunstner, designer og kunsthåndverker har jeg store visjoner for fremtidige kolleksjoner og utstillingen på Nitja."
"STACY BRAFIELD","stacy brafield - kjøkken hage - bergen fengsel - 2020-2023","Vestland","2022","95000","2022-9-1","Bevilget","70000","The Kitchen Garden is a living sculpture by Stacy Brafield at Avdeling-D, Bergen Fengsel, made together with the residents and employees of the prison, in collaboration with Bergen Kunsthall and Festspill Kollektivet."
"STACY BRAFIELD","stacy brafield - kjøkken hage - bergen fengsel - 2020-2023","Vestland","2023","35000","2022-9-1","Avslått","0","The Kitchen Garden is a living sculpture by Stacy Brafield at Avdeling-D, Bergen Fengsel, made together with the residents and employees of the prison, in collaboration with Bergen Kunsthall and Festspill Kollektivet."
"STACY BRAFIELD","stacy brafield - kjøkken hage - bergen fengsel - 2020-2023","Vestland","2024","10000","2022-9-1","Avslått","0","The Kitchen Garden is a living sculpture by Stacy Brafield at Avdeling-D, Bergen Fengsel, made together with the residents and employees of the prison, in collaboration with Bergen Kunsthall and Festspill Kollektivet."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri - Lydkunst til folket! 2023","Oslo","2022","25000","2022-8-25","Avslått","0","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-
Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af
banen.
Der arrangeres koncerter, performances, interventions, dans, bevægelse, vibrationer,
undersøgelser, alternativ opførsel og andet. Sted-specifikke værker producers, og nye måder at
arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri - Lydkunst til folket! 2023","Oslo","2023","40000","2022-8-25","Avslått","0","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-
Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af
banen.
Der arrangeres koncerter, performances, interventions, dans, bevægelse, vibrationer,
undersøgelser, alternativ opførsel og andet. Sted-specifikke værker producers, og nye måder at
arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"TULLE RUTH KOEFOED-JESPERSEN","UrbanSoundArt - UrbanSoundArt 2022 og 2023","Viken","2022","500000","2022-8-25","Avslått","0","UrbanSoundArt skal feire lydkunstens mange sjangre og uttrykksformer med en stor markering i 2023. Nasjonale og internasjonale lydkunstnere inviteres inn og skaper spennende synergier og mangfold i det kunstneriske programmet. Det vil produseres workshops, kunstnersamtaler, performances, art-walks, kunstnerverksted, seminarer og konserter gjennom hele året. Alle aktivitetene settes i sammenheng med vår ambisjon om å sette lyd på hele regionen. 

First it was a sound."
"TULLE RUTH KOEFOED-JESPERSEN","UrbanSoundArt - UrbanSoundArt 2022 og 2023","Viken","2023","500000","2022-8-25","Avslått","0","UrbanSoundArt skal feire lydkunstens mange sjangre og uttrykksformer med en stor markering i 2023. Nasjonale og internasjonale lydkunstnere inviteres inn og skaper spennende synergier og mangfold i det kunstneriske programmet. Det vil produseres workshops, kunstnersamtaler, performances, art-walks, kunstnerverksted, seminarer og konserter gjennom hele året. Alle aktivitetene settes i sammenheng med vår ambisjon om å sette lyd på hele regionen. 

First it was a sound."
"Thor Louis Birkedal Andersen","Thor Louis Birkedal Andersen - extemporaneous intelligence","Troms og Finnmark","2022","100000","2022-9-1","Bevilget","60000","“extemporaneous intelligence” er en udstilling på galleriet kurant i tromsø, i udstillingen vil kunstnerne Thor Birkedal og Robert Julian B. Hvistendahl undersøge det digitaliseredes menneskes selvforståelses, hvordan påvirker algoritmer, kunstig intelligens og vores digitale univers vores indblik i den fysiske verden.
Er det digitaliserede menneske i sandhed frit? eller afspejler vi vores egne subjektive virkeligheder gennem vores digitale virkeligheder?
Udstillingen kommer til at være en fuld installation i galleriet kurant, hvor kunstnerne gennem forskellige medier vil skabe et værk der prøver at undersøge disse spørgsmål."
