﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Hedda Grevle Ottesen","Hedda Grevle Ottesen - Overlever 4 siste 2019","Oslo","2019","30000","2019-8-29","Avslått","0","Ottesens film baserer sin produksjon på grafikk og estetikk av intertekstualitet i popkulturelle musikkvideoer. Musikken vil være for lydsporet av kunstneren Francisco Briceno (Oslo 1988) en stand up komiker, og musiker i det åpne kunstfeltet. Sangen «Overlever4siste» er en blanding av melankolsk hip hop og slam poesi. De skal stille spørsmål ved forskjellen mellom hva som er, og hva som kan være synlig for «lenge lenge siden. da det å ønske, kunne fortsatt føre til noe»."
"KULTURBYRÅET MESÈN AS","Kulturbyrået Mesén - STRAKS Kristiansand! 2020- mellom kunst og stedsutvikling","Oslo","2019","50000","2019-8-29","Avslått","0","STRAKS Kristiansand! 2020- en festival i uterom i grenselandet mellom kunst og stedsutvikling
Kunsten har fått en rolle i den endringen Kristiansand står overfor med kommunesammenslåing og ny kommuneplan, og skal i 2020 ut til folk i en festival i uterom, med kunstprosjekter, happenings og debatter. Kunstprosjektene skal bidra til å reflektere, problematisere, diskutere og formidle det omfattende arbeidet som foregår. Sentrale temaer for kunstverkene er bærekraftprinsippene i nye Kristiansand, fremtidens senterstruktur, tilhørighet og identitet, styrking av nærdemokratiet og engasjementet hos lokalbefolkningen. Kunstprosjekter og formidling vil dukke opp i den nye kommunen – utendørs, på torg og streder, til havs og til skogs."
"KULTURBYRÅET MESÈN AS","Kulturbyrået Mesén - STRAKS Kristiansand! 2020- mellom kunst og stedsutvikling","Oslo","2020","250000","2019-8-29","Avslått","0","STRAKS Kristiansand! 2020- en festival i uterom i grenselandet mellom kunst og stedsutvikling
Kunsten har fått en rolle i den endringen Kristiansand står overfor med kommunesammenslåing og ny kommuneplan, og skal i 2020 ut til folk i en festival i uterom, med kunstprosjekter, happenings og debatter. Kunstprosjektene skal bidra til å reflektere, problematisere, diskutere og formidle det omfattende arbeidet som foregår. Sentrale temaer for kunstverkene er bærekraftprinsippene i nye Kristiansand, fremtidens senterstruktur, tilhørighet og identitet, styrking av nærdemokratiet og engasjementet hos lokalbefolkningen. Kunstprosjekter og formidling vil dukke opp i den nye kommunen – utendørs, på torg og streder, til havs og til skogs."
"Yngvar Larsen","Yngvar Larsen - MITT NAVN ER 2019-2020","Utlandet","2019","90000","2019-8-29","Avslått","0","MITT NAVN ER:
Et relasjonelt kartleggings prosjekt.  Ved hjelp av et enkelt relasjons spill er målet å dokumentere og synliggjøre kunstnernettverkene i Oslo i løpet av 2019-2020."
"Yngvar Larsen","Yngvar Larsen - MITT NAVN ER 2019-2020","Utlandet","2020","180000","2019-8-29","Avslått","0","MITT NAVN ER:
Et relasjonelt kartleggings prosjekt.  Ved hjelp av et enkelt relasjons spill er målet å dokumentere og synliggjøre kunstnernettverkene i Oslo i løpet av 2019-2020."
"VITENPARKEN CAMPUS ÅS","NOBA v. Vitenparken - HAV 2019","Akershus","2019","250000","2019-8-29","Avslått","0","Som en del av etableringen av Norwegian BioArt Arena, NOBA,  søker Vitenparken om støtte til utstillingen HAV (arbeidstittel) med arbeid og prosess fra kunstner og landskapsarkitekt Elin T. Sørensens arbeid i Indre Oslofjord. Biokunst er en kunstretning hvor det jobbes med levende organismer og livsprosesser. Elin T. Sørensens fokus er å skape kunst & landskapsarkitektur som inkluderer ikke-menneskelige behov, skalaer og levemåter i planlegging og utforming. Utstillingen tar inn over seg Sørensens perspektiver som spenner fra landskapsarkitekturens kilometer, til mikroskopets og mikroorganismenes µm. Utstillingen vil, blant annet, inkludere materialprøver med levende marine organismer, som holder til  i saltvannstanker."
"KJETIL ASCHIM","Kjetil Aschim - Humlebol!","Buskerud","2019","30500","2019-8-29","Avslått","0","Det har blitt en økende fokus på humler både i Norge og internasjonalt de siste årene. Humlene har en viktig rolle for pollinering av mange planteslag, men samtidig viser nyere studier at bier og humler går tilbake som følge av landbruk, skogbruk, hagebruk og diverse aktiviteter. Økt kunnskap og bevissthet er en viktig drivkraft for dette prosjektet. Jeg ønsker å bruke min stemme og belyse dette problemet i kunstscenen."
"KJETIL ASCHIM","Kjetil Aschim - Humlebol!","Buskerud","2020","24000","2019-8-29","Avslått","0","Det har blitt en økende fokus på humler både i Norge og internasjonalt de siste årene. Humlene har en viktig rolle for pollinering av mange planteslag, men samtidig viser nyere studier at bier og humler går tilbake som følge av landbruk, skogbruk, hagebruk og diverse aktiviteter. Økt kunnskap og bevissthet er en viktig drivkraft for dette prosjektet. Jeg ønsker å bruke min stemme og belyse dette problemet i kunstscenen."
"VESTLANDSUTSTILLINGEN","Vestlandsutstillingen - Vestlandsutstillingen 2020","Hordaland","2020","300000","2019-8-29","Avslått","0","Vestlandsutstillingen (VU) er en årlig turnerende landsdelsutstilling med rett til fri innsending for alle kunstnere som har en tilknytning til Vestlandet. Utstillingen skal vise frem samtidskunst av høy kvalitet som engasjerer et allment publikum lokalt og fremmer landsdelens kunstnere nasjonalt. Målet er å skape utstillinger som gir innsikt og kunnskap om hva som rører seg i tiden. Hvert år hyrer VU inn en kurator for å gå kunsten i møte. Kuratoren står fritt til å formulere utstillingens konsept og utvalg basert på innsendte bidrag.

VU søker om prosjektstøtte til å honorere kunstnere og produsere Vestlandsutstillingen 2020. De inviterte kunstnerne er valgt ut fra VU sin søkermasse. Kurator for 2020 er Elise By Olsen (f. 1999)."
"WERNER ZELLIEN","Werner Zellien - ""UTØYA""  2019","Akershus","2019","120000","2019-8-29","Avslått","0","Prosjektet handler om kunstens rolle i sorgen, kunstens evne til trøst. En serie på 45 fotografier ble til i løpet av fem timer en vintermorgen i desember 2012 på Utøya, mellom svart natt og soloppgang. Øya var dekket av snø og uten spor. Bildene viser øya fra det er mørkt til solen står opp. Integrert i verket er dikteren Friedrich Rückerts diktsyklus ""Kindertotenlieder"", tonsatt av Gustav Mahler. Soloppgangen er på samme tid en trøst og nådeløs; universet bryr seg ikke om vår sorg. I prosjektet vises et utvalg på 31 bilder. Fotografiene er 40 cm x 60 cm, innrammet, og vil henges som en frise på Lillehammer Kunstmuseums Prosjektrom. Som del av prosjektet vil det arrangeres plenumsdiskusjoner med tematikk knyttet til kunstens rolle."
"Veronica Molin Bruce","Veronica Bruce - Apricot","Oslo","2019","40000","2019-8-29","Avslått","0","Aprikos er en performanceserie i det offentlige rom. Den dukker opp i åpne naturlandskap og beveger både tilfeldig forbipasserende og vitende publikum. Sommeren 2020 finner Aprikos sted på Sørøya utenfor Hammerfest. Aprikos kan oppfattes som en praksis av en gruppe bevegende mennesker i uterom, med en rekke nyanser og lag forbi overflaten. Det er en eksponering av læringsprosesser som ligger til grunn for det performative, fokuset vekk fra presentasjon for å gi som for personligheter. Det stilles spørsmål om hva performativitet er og i hvilke roller denne definisjonen skjer."
"Ingrid Forland","Ingrid Forland - Utstilling på Studio 17","Utlandet","2019","15000","2019-8-29","Avslått","0","Til utstillinga på Studio 17 i Stavnager vil eg presentere eitt større arbeid og fleire små skulpturar."
"HJØRDIS KURÅS","Hjørdis Kurås - Urban NOmads; Hide, 2019","Oslo","2019","18000","2019-8-29","Avslått","0","HIDE er en installasjon i en serie, Urban Nomads, som belyser den fiendtlige arkitekturen som blir mer  vanlig i urbane strøk, og situasjonen for mennesker på flukt, folk som har behov for å skjule seg, hjemløse eller andre som av ulike årsaker ikke har fast bopel eller muligheter for å innkvartere på ordinære overnattingssteder. Uten ID-papirer eller uten penger, kan de ikke bruke vanlige leiemarkeder som hosteller eller airbnb. Mange sover ute, i parker, under broer, som illegale arbeidere i kafeer o.l. De befinner seg som oftest i urbane områder, noen har lovlig opphold, andre ikke. Ofte jages de fra sted til sted."
"HJØRDIS KURÅS","Hjørdis Kurås - Urban NOmads; Hide, 2019","Oslo","2020","4600","2019-8-29","Avslått","0","HIDE er en installasjon i en serie, Urban Nomads, som belyser den fiendtlige arkitekturen som blir mer  vanlig i urbane strøk, og situasjonen for mennesker på flukt, folk som har behov for å skjule seg, hjemløse eller andre som av ulike årsaker ikke har fast bopel eller muligheter for å innkvartere på ordinære overnattingssteder. Uten ID-papirer eller uten penger, kan de ikke bruke vanlige leiemarkeder som hosteller eller airbnb. Mange sover ute, i parker, under broer, som illegale arbeidere i kafeer o.l. De befinner seg som oftest i urbane områder, noen har lovlig opphold, andre ikke. Ofte jages de fra sted til sted."
"UNCERTAIN STATES SCANDINAVIA DA","Uncertain States Scandinavia - Issue 11 - 2019","Oslo","2019","40000","2019-8-29","Avslått","0","Uncertain States Scandinavia 11 lanseres på Bergen Slakt 11.19. Vår avis diskuterer samtidsspørsmål, og i denne utgaven retter vi blikket mot psykisk helse. I vår informasjons- og teknologisk tid har vi fått et målestokk-samfunn noe som gjør at vi sammenlignes hele tiden. Og SoMe gjør friske, pengesterke, velutdannede mennesker til superstjerner. Vår sameksistens via tilkoblede skjermer gjør oss ensomme, og nettsurfing deprimerte og avhengige av tankeløs skjermtid. Kunstneren har i alle tider uttrykt sine egne følelser for å kunne hjelpe seg selv og andre; hvor fotokunstneren lager bilder for og helbrede eller illustrere et problem. Issue 11 vil inneholde prosjekt som bevisst bearbeider vonde følelser, eller har et sosial politisk budskap."
"Lars Ellefsen Nordby","Lars Nordby - Heerz Tooya 2020","Hedmark","2019","80000","2019-8-29","Avslått","0","Prosjektstøtten går til utstillingsprogrammering til visningsstedet for samtidkunst Heerz Tooya i 2020 og formidlingstiltak som gjelder bok prosjektet Heerz Tooya 2019."
"Lars Ellefsen Nordby","Lars Nordby - Heerz Tooya 2020","Hedmark","2020","30000","2019-8-29","Avslått","0","Prosjektstøtten går til utstillingsprogrammering til visningsstedet for samtidkunst Heerz Tooya i 2020 og formidlingstiltak som gjelder bok prosjektet Heerz Tooya 2019."
"Stephan Meidell","Stephan Meidell - Meidells Musikkmaskin 2019 - 2020","Hordaland","2019","80000","2019-8-29","Avslått","0","Meidells Musikkmusikkmaskin (MM) er en intertaktiv konsertinstallasjon for barn i aldersgruppen 0 - 12 a°r. Her skal barn i et bredt aldersspenn fa° oppleve samtidskunst, ny teknologi og original bruk av akustiske instrumenter i et selvga°ende maskineri de kan interagere med. MM skal trigge oppdagelseslysten, undringen og kreativiteten hos barn. Fa° øynene vekk fra nettbrettet og ørene ut av hodetelefonene ved a° gi dem en opplevelse av hvordan lyden av nedstøvete akustiske instrumenter pa° spennende vis kan revitaliseres – med noen sma°. elektriske. støt."
"Marie Gurine Askeland","Marie Gurine Askeland - Bergman","Oslo","2019","25000","2019-8-29","Avslått","0","Performance om flukt fra roller med utgangspunkt i Bergman på Destinys Atelier."
"ISELIN KLEIVA","Iselin Kleiva - Separatutstilling Bergen Kjøtt, 2019","Oslo","2019","48000","2019-8-29","Avslått","0","Jeg søker stipend i forbindelse med en utstilling jeg skal vise hos Slaktgalleri i regi av Bergen Contemporary Art Project/ Bergen Kjøtt i november, 2019. Det skal være en separatutstilling hovedsakelig bestående av tegninger i fargeblyant, i gråblyant og med grafittpulver. Gjennom arbeidene som skal vises tematiseres en form for oppløsning, eller noe som står i fare for å forsvinne. Dette kommer til uttrykk i motiver fra landskap som trues av en naturkatastrofe, eller motiver hvor menneskekroppen selv trues av oppløsning eller utslettelse. Stemninger skapes med vare, lette strek som underbygger en stille uro eller forsvinner inn i det hvite i papiret."
"HILD BORCHGREVINK","Hild Borchgrevink - Utgått Ålesund 2019","Oslo","2019","25000","2019-8-29","Avslått","0","Utgått Ålesund flytter bibliotek, lesing og skrift ut i byrommet visuelt og lydlig. Det aktiviserer et offentlig sted som til daglig ofte er tomt og inviterer bibliotekets brukere og forbipasserende til å lese, skrive og lytte sammen."
"LARS CUZNER","Lars Cuzner - Intelligenspartiet Russebuss 2019","Oslo","2019","200000","2019-8-29","Avslått","0","Intelligenspartiet skal bruke en Russebuss for en fiktiv politisk kampanje til kommunevalget i Oslo 2019. Prosjektet innefatter 2 Russebusser, en i Brussel for EU-Valget og en i Oslo for kommunevalget. Med nok finansiering drar vi også til noen andre Norske byer. Russebussen inkluderer en scene for en talkshow, debatter og musikk. Prosjektet handler om å utvide stemmeretten ved å stemme uten stemmerett, noe som er lovlig i Norge fordi kvinner gjorde det i 1905. På dagtid er bussen for unge under 18 der vi debatterer og forklarer hvordan de faktisk har lov å stemme uten stemmerett. På kvelden er det en scene for voksne. Intelligenspartiet var en av landets eldste politiske grupperinger, som ble ledet av Johan S. Welhaven i 1830-årene."
"Magnus Jung-Kopperud","Magnus Jung-Kopperud - Venus som Poledanser 2019","Oslo","2019","60000","2019-8-29","Avslått","0","Utstillingen er en kombinasjon av kunstgalleri, hedensk tempel og strippeklubb. Den utforsker grenseland mellom seksualitet og kunst."
"Beate Petersen","Beate Petersen - Visning av film om hellig dårskap, mai 2020","Oslo","2020","20000","2019-8-29","Avslått","0","Jeg søker om utstillingsstøtte til visningen av en dokumentar i gruppeutstillingen Inquieries of the Social Commons på Spriten Kunsthall i mai 2020. Bak utstillingen står en gruppe kunstnere – Louisesgate 4C – som fokuserer på spørsmål knyttet til menneskerettigheter og menneskelig verdighet. Det det søkes om her er støtte til leie av teknisk utstyr, samt reise, opphold og transport av materiell. I dokumentaren tar jeg gjennom videoopptak, arkivmateriale og animasjon for meg den russiske tradisjonen for hellig dårskap – en tradisjon der man underkaster seg et ydmykhets- og lidelsesideal og gjennom gåtefulle og provoserende opptredener avdekker forfengelighet, hovmod og misbruk av makt."
"FACTORY FORENINGEN","Factory Foundation - Utstillingsprogrammering - Factory Light Festival 2020","Buskerud","2019","150000","2019-8-29","Avslått","0","Factory Foreningen søker støtte til kunstnerisk programmering av Factory Light Festival 2020. Det tas utgangspunkt i årets kuratorisk tråd, «speed of light», som har intensjon om å skape nysjerrighet knyttet til teknisk og samfunnsmessige forhold i nå og fremtiden. FLF20 har mål å bidra til økt eksponering av norsk lyskunst & kunstnere i et internasjonal format og bruke festival arena for å forsterke internasjonal kunstnerisk samarbeid."
"Ditteke Angelika Waidelich","Ditteke Waidelich - adVENT Oslo 2019","Oslo","2019","430000","2019-8-29","Avslått","0","Kunstprosjektet adVENT er en annerledes adventskalender initiert av Ditteke Waidelich. Hver dag fra 1.-24. desember 2019 desember vil en kulturell opplevelse prosjekt dukke opp ved en dør i Oslo by. adVENT inviterer innbyggere i byen til a° reflektere rundt ulike erfaringer av a° vente. De fire kuratorene bak adVENT vil gi 24 kunstnere fra forskjellige kunstfelt som litteratur, musikk, scene og billedkunst i oppdrag a° ga° i dialog med steder i byen som kan knyttes til det a° vente, eller pa° andre ma°ter tolke og utforske forskjellige former for venting eller forventning. A° vente er a° være i en mellomsone, ba°de etter noe og før noe. Det kan være knyttet til forventning og glede, men ogsa° til savn eller utrygghet for framtiden. Adventskalenderen skal ikke ha en tradisjonell kristen eller kommersiell kobling."
"Jo Ravn Abusland","Jo Ravn Abusland - Treet i skogen av trær 2020","Vest-Agder","2019","100000","2019-8-29","Avslått","0","Regionsreformen trer i kraft 1. januar 2020, og Kristiansand, Søgne og Songdalen samles da til én kommune, samtidig som Agderfylkene samles til et. Dette er utgangspunktet for en utstillingsrekke i Kristiansand Kunsthall. Prosjektet tar for seg én innbyggers slektstavle og viser hvor motsetningsfull den kan være, kan man si at man kommer fra én plass? Relikvier fra den gamle byfurua som falt i 1880 tas frem fra glemselen, og vårt forhold til trærne og naturen utfordres i et forsøk på å samle hele Agder til piknik under kirsebærtrærenes blomstring."
"KRYSTALLPLANETEN AS","Kristin Günther m fl - Steinsnakk 2019","Troms","2019","135000","2019-8-29","Avslått","0","Steinsnakk er et formidlingsprosjekt for barn - formidlingen av de fantastiske historier fra norrøn tid - ved hjelp av skulptur og lyd, animasjon og videomapping. Med utgangspunkt i fortellingene fra Prosa-Edda, ønsker vi å invitere barn inn den norrøne forestillingsverden."
"NORDIC ART INSTITUTE TVEITO","Nordic Art Institute - Dueslaget 2019","Oslo","2019","150000","2019-8-29","Avslått","0","Dueslagets brevduer ankommer"
"STIFTELSEN LADEMOEN KUNSTNERVERKSTEDER","Babel Visningsrom for kunst - Utstillingsprogram 2020-2022","Trøndelag","2020","360000","2019-8-29","Avslått","0","Babel visningsrom for kunst setter sammen sitt utstillingsprogram på bakgrunn av søknader fra kunstnere tilknyttet residency-ordningen ved LKV, søknader fra en open call samt egeninitierte prosjekter. Vi søker om støtte til produksjon, dokumentasjon og formidling av utstillingene, samt for å sikre kontinuitet og videreutvikling i arbeidet med galleriets profesjonalitet, blant annet ved å utbetale utstillingshonorarer til utstillende kunstnere og alle medvirkende. Vi ønsker å styrke Babels profil og at kunsten skal nå ut til et bredere publikum, ved å bygge publikums tilhørighet til visningsrommet samt nærhet til kunstneren/kunsten som vises frem ved blant annet å involvere den lokale scenen i formidlingstiltak."
"STIFTELSEN LADEMOEN KUNSTNERVERKSTEDER","Babel Visningsrom for kunst - Utstillingsprogram 2020-2022","Trøndelag","2021","360000","2019-8-29","Avslått","0","Babel visningsrom for kunst setter sammen sitt utstillingsprogram på bakgrunn av søknader fra kunstnere tilknyttet residency-ordningen ved LKV, søknader fra en open call samt egeninitierte prosjekter. Vi søker om støtte til produksjon, dokumentasjon og formidling av utstillingene, samt for å sikre kontinuitet og videreutvikling i arbeidet med galleriets profesjonalitet, blant annet ved å utbetale utstillingshonorarer til utstillende kunstnere og alle medvirkende. Vi ønsker å styrke Babels profil og at kunsten skal nå ut til et bredere publikum, ved å bygge publikums tilhørighet til visningsrommet samt nærhet til kunstneren/kunsten som vises frem ved blant annet å involvere den lokale scenen i formidlingstiltak."
"STIFTELSEN LADEMOEN KUNSTNERVERKSTEDER","Babel Visningsrom for kunst - Utstillingsprogram 2020-2022","Trøndelag","2022","360000","2019-8-29","Avslått","0","Babel visningsrom for kunst setter sammen sitt utstillingsprogram på bakgrunn av søknader fra kunstnere tilknyttet residency-ordningen ved LKV, søknader fra en open call samt egeninitierte prosjekter. Vi søker om støtte til produksjon, dokumentasjon og formidling av utstillingene, samt for å sikre kontinuitet og videreutvikling i arbeidet med galleriets profesjonalitet, blant annet ved å utbetale utstillingshonorarer til utstillende kunstnere og alle medvirkende. Vi ønsker å styrke Babels profil og at kunsten skal nå ut til et bredere publikum, ved å bygge publikums tilhørighet til visningsrommet samt nærhet til kunstneren/kunsten som vises frem ved blant annet å involvere den lokale scenen i formidlingstiltak."
"Joanna Magierecka","Joanna Magierecka - Ruins Notodden, 2020","Telemark","2019","20000","2019-8-29","Avslått","0","Ruins Notodden er en del af værkserien Ruins – en interaktivt, stedspecifik installation, der sammenvæver forskellige former for materiale, både samlet stedspecifikt men også fra tidligere udstillinger og projekter. Sammenvævning af stedets historier, mine egne oplevelser og historiske begivenheder er udgangspunkt for en mulig ”fælles historie”, en ny form for fælleskab. Værket danner også en ramme, der publikum kan deltage, ved at dele sine egne tanker, historier og oplevelser. Ruins Notodden ønsker at udforske, med sit publikum, hvad fælleskab er på campus Notodden, Universitetet i Sørøst-Norge. Og samtidig se på muligheder for nye former for fællesskab, der peger fremover. Ruins er også forskning gennem kunstnerisk udviklingsarbejde."
"Masoud Alireza","Masoud Alireza - 13000 thousands sheets of paper  2019","Hordaland","2019","102400","2019-8-29","Avslått","0","Everything that happens is by action and the reaction of the
materials and thus totally out of my control. It is a work of art created on the premises and
under the observation of the audience. Is it possible that the massive collection of papers will
stand under pressure of the dripping water for three weeks? We will see during the
exhibition."
"Madelen Lindgren","Madelen Isa Lindgren - the apocalyptic visitor 2019","Oslo","2019","25000","2019-8-29","Avslått","0","Jeg søker støtte til en gruppeutstilling for barn og unge på Slurpen i Oslo. ""the apocalyptic visitor"" er et pågående prosjekt der jeg utforsker ulike narrative strukturer gjennom skulptur, lyd, og video. Prosjektet er en pseudo-dokumentar, og beveger seg i et dystopisk landskap der konsekvensen av menneskets destruktive krefter blir til fossile kulturskatter i fremtiden."
"Gunhild Mathea Husvik-Olaussen","Gunhild Mathea Olaussen - Separatutstilling på Galleri F15 februar til mars 2020","Oslo","2019","100000","2019-8-29","Avslått","0","Gunhild Mathea Olaussen: Separatutstilling på Galleri F15, 2020

Tid, sted, rom, og alt som ligger i mellom.

Arbeidene som vil vises i utstillingen på Galleri F15 ligger mellom installasjon, komposisjon, scenografi og tablaux. Gjennom arbeidene søker Olaussen etter nye former for opplevelse av dramaturgi, en kroppslig erfaring av mulige hendelser. 

Utstillingen bygges opp av fem nye arbeider; ""Sediment"", ""Place 1 og 2"". Samt videreutvikling av to tidligere arbeider: ""Interference"" og ""Resonance"". 14. og 15. mars vil det vises performative arbeider i utstillingen."
"STIFTELSEN KULTURKVARTALET","Jugendstilsenteret og KUBE - BU: Framtiderne, 2019-2020.","Møre og Romsdal","2019","40000","2019-8-29","Avslått","0","Framtiderne er et formidlingsprosjekt rettet mot ungdom mellom 16 og 26 år.  Prosjektet har som mål at unge, gjennom møter med en profesjonell kunstinstitusjon og kunstnere, skal øke sin kreative kompetanse. Framtiderne skal følge museets utstillinger og delta i tilrettelagte arrangementer ledet av museets fagstab. En sentral del av prosjektet er at ungdommen skal få anledning til å møte en rekke kunstnere som er tilknyttet museets utstillingsprosjekter. Framtiderne skal være med på å diskutere tematikken i de aktuelle utstillingene på museet, få kjennskap til jugendstilperioden, skape innhold på sosiale medier, samt planlegge og delta på arrangementer og workshops – de skal rett og slett ha en finger med i spillet."
"STIFTELSEN KULTURKVARTALET","Jugendstilsenteret og KUBE - BU: Framtiderne, 2019-2020.","Møre og Romsdal","2020","60000","2019-8-29","Avslått","0","Framtiderne er et formidlingsprosjekt rettet mot ungdom mellom 16 og 26 år.  Prosjektet har som mål at unge, gjennom møter med en profesjonell kunstinstitusjon og kunstnere, skal øke sin kreative kompetanse. Framtiderne skal følge museets utstillinger og delta i tilrettelagte arrangementer ledet av museets fagstab. En sentral del av prosjektet er at ungdommen skal få anledning til å møte en rekke kunstnere som er tilknyttet museets utstillingsprosjekter. Framtiderne skal være med på å diskutere tematikken i de aktuelle utstillingene på museet, få kjennskap til jugendstilperioden, skape innhold på sosiale medier, samt planlegge og delta på arrangementer og workshops – de skal rett og slett ha en finger med i spillet."
"OSLO KUNSTFORENING","Oslo Kunstforening - En gruppeutstilling på Akershus slott 2021","Oslo","2019","400000","2019-8-29","Bevilget","200000","Oslo Kunstforening planlegger en gruppeutstilling for 2021 på Akershus slott sammen med Akershus slott, Stiftelsen SAKK, Ultima m.fl. Utstillingen vil ha et nordisk og internasjonalt perspektiv og fokus vil legges på polarisering og konflikthåndtering av ulike slag.??

Utstillingen vil ta seg av hvordan kunstnere arbeider med komplekse spørsmål knyttet til polarisering, konflikter og konflikthåndtering av ulike slag der Akershus slott har sin egen historiografi rundt dette temaet.

Et formidlingsprogram for barn og unge vil bli utviklet i samarbeid med Akershus slott og DKS. Vi vil søke midler hos Den kulturelle skolesekken for å realisere dette. Vi er i dialog med PRIO – Institutt for fredsforskning om et samarbeid for utstillingen."
"KAMILLA LANGELAND","Hypha - Soloutstilling med Iben Isabell Krogsgaard","Akershus","2019","30000","2019-8-29","Bevilget","30000","Hypha galleri søker om støtte til gjennomføringen av en soloutstilling med Iben Isabell 
Krogsgaard ved Slurpen i Oslo høsten 2019 og en gruppeutstilling ved Ringsveen Kunstnerbolig i Lillehammer våren 2020."
"TWENTYONE PICTURES AS","Ellen Ugelstad - Alternative News","Oslo","2019","100000","2019-8-29","Bevilget","100000","Alternative News er en sjangerutforskende kortdokumentar som imiterer 
nyhetsestetikkens form med nyhetsoppleser, vignetter og innslag. Dette er en alternativ nyhetssending som går i dybden og presenterer nyheter som utelukkende handler om psykisk helse. Jeg ønsker å kommentere medias rolle, dens makt og hvordan deres knappe form er med på å definere hvordan vi mottar kunnskap om psykisk lidelser, diagnoser og tvang."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","BOA Billedkunstnerne i Oslo og Akershus - Utstillingsproduksjon og formidling 2020","Oslo","2020","750000","2019-8-29","Bevilget","500000","Vi søker midler for å styrke formidlingen og gjennomføring av utstillingsprogram 2020. Midlene skal gå til honorar og vederlag til utstillende kunstnere, til å synliggjøre utstillingene og skape rom for refleksjon og debatt rundt prosjektene. Med støtte til kuratering og formidling vil øke kjennskap og forståelse for kunsten som skapes."
"Dler Mariam Dalo","Shwan Dler Qaradaki - Tegnetriennalen 2019-katalogstøtte","Oslo","2019","58822","2019-8-29","Bevilget","50000","Jeg søker med dette midler til katalogtrykk og materialinnkjøp for realisering av en nye serie tegnearbeider for Tegnetriennalen på Kunstnerens Hus den 11 nov. 2019. Jeg deltar på Tegnetriennalen 2019  med to filmer og en serie nye tegninger. Denne søknaden gjelder kun til katalogtrykk og materiallinnkjøp."
"ARTSCENE TRONDHEIM AS","ArtScene Trondheim AS - Prosjektstøtte 2020-2022","Trøndelag","2020","450000","2019-8-29","Bevilget","350000","ArtScene Trondheim har bidratt til å reflektere over, synliggjøre og formidle regionens kunstscene for en større offentlighet i snart en tiårsperiode. Dette har hatt tydelige ringvirkninger på alt fra kulturpolitikk, institusjonsliv og enkeltkunstneres karrierer. Med knappe midler, mye egeninnsats og oseaner unna hva pressestøttede aktører mottar, har vi klart å motvirke det som Åmås-utvalget i sin medierapport beskriver; at kulturfeltet kan bli liggende i en medieskygge når geografiske områder blir nedprioritert. AST søker derfor om økt 3-årig prosjektstøtte fra Norsk kulturfond fra 2020-22, for å kunne fortsette dette arbeidet."
"ARTSCENE TRONDHEIM AS","ArtScene Trondheim AS - Prosjektstøtte 2020-2022","Trøndelag","2021","500000","2019-8-29","Bevilget","350000","ArtScene Trondheim har bidratt til å reflektere over, synliggjøre og formidle regionens kunstscene for en større offentlighet i snart en tiårsperiode. Dette har hatt tydelige ringvirkninger på alt fra kulturpolitikk, institusjonsliv og enkeltkunstneres karrierer. Med knappe midler, mye egeninnsats og oseaner unna hva pressestøttede aktører mottar, har vi klart å motvirke det som Åmås-utvalget i sin medierapport beskriver; at kulturfeltet kan bli liggende i en medieskygge når geografiske områder blir nedprioritert. AST søker derfor om økt 3-årig prosjektstøtte fra Norsk kulturfond fra 2020-22, for å kunne fortsette dette arbeidet."
"BÆRUM KUNSTHALL AS","Baerum Kunsthall - Drift 2020 og Programmering 2021","Akershus","2020","1337000","2019-8-29","Bevilget","400000","Bærum kunsthall søker arrangørstøtte for å kunne utvikle og arrangere utstillingsprogram fra januar 2020 til desember 2020. Totalt 22 arrangement, hvorav 18 er separatutstilling/retrospektiv, 2 er gruppeutstilling, 1 performancefestival og 1 screeningfestival."
"Ida Madsen Følling","Ida Madsen Følling - Restless Column, 2019","Oslo","2019","70000","2019-8-29","Bevilget","50000","Til Tegnetriennalen 2019 (Kunstnernes Hus) skal jeg arbeide med et skulpturelt verk bestående av fire tegninger (á 9 x 1 meter) som, hengende fra taket i en av overlyssalene, skal danne en firkantet søyle i hele rommets høyde (Se skisse, billedvedlegg 1). Tegningene skal gå i dialog med Per Kroghs takmaleri i det store trapperommet opp til overlyssalene. Kroghs maleri inneholder flere kunsthistoriske og vitenskapsestetiske referanser, og fremstiller «kunstnerens tornefulle vei mot høydene». En dialog med Kroghs verk vil gi en stedsspesifikk tilnærming til mitt allerede pågående prosjekt."
"Marte Eknæs","Marte Eknæs - Institute of Flexibility, 2019-20","Hedmark","2019","80000","2019-8-29","Bevilget","60000","«Institute of Flexibility» er et transdisiplinært nettbasert prosjekt som tar for seg fleksibilitetsbegrepets mange former og bruksområder, med formål om å skape en kombinert formal og teoretisk respons på den 'fleksible samtiden'. Basert på ideer innenfor cybernetics skal nettplattformen knytte sammen materialeksperimenter, skulpturproduksjon og teori fra forskjellige disipliner via flerfoldige forbindelser i et komplekst system. Prosjektet skal lanseres på Kunsthall Stavangers nettsider i oktober og et nytt verk skal vises der i den forbindelse. Dette danner grunnlaget for et større prosjekt ved institusjonen våren 2020."
