﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Mari Emilia Pitkänen","Sad Sailors Salon","Performance","Østfold","2019","69000","2019-5-21","Bevilget","69000","MAR / MÆR aim to take their duet work further by developing “The Sad Sailors’ Salon”.  
We will research ‘things that can be done with voice’ in a process of creating a salon space for sharing vulnerabilities, melancholia and forgotten histories. In this investigative work period we wish to work with erotics of the body by masquerading, and developing an affective vocal practice."
"FABULARIUM PRODUKSJONER AS","Fyrsten- et teselskap om demokratiets forfall","Teater","Trøndelag","2019","100000","2019-5-21","Bevilget","100000","Prosjektet tar utgangspunkt i Machiavellis «Fyrsten», et klassisk verk som er en slags lærebok i makt. Med denne produksjonen ønsker vi å skape et sosialt og politisk teater for barn fra 10-13 år. I krysningspunktet mellom historie og samtid, mellom politiske hendelser og personlige historier vil vi skape en forestilling der ulike innganger til demokrati kommer i dialog. I forprosjektet vil dramatiker Marte Huke utvikle sceneteksten, som testes ut i et verksted med skuespillerne og regissør."
"Katrine Strøm","Spor. Jeg vil med Spor prøve ut en ny form for interaktivitet som er en miks mellom teater og teaterlek. Et møte mellom scenekunstnere, barn, et tomt rom, historier, lyder og musikk som vil hjelpe barna inn i ulike fantasiverdener.","Scenekunst annet","Troms","2019","100000","2019-5-21","Bevilget","100000","Jeg vil med denne formen la barna få respondere umiddelbart, med kroppene sine og kreativiteten sin, på det som de opplever. Målet er å prøve ut en teaterform der barna kan koble seg på med sine følelser og erfaringer underveis i handlingen. De skal ikke sitte på stoler, men hele tiden være i forflytning. Noen ganger sitter de stille og lytter og ser før de i neste øyeblikk er med på å spille ut deler av historien som blir fortalt. Hva kan teateret utløse i hvert enkelt barn?"
"JEFF PEDERSEN","Jølster Hotell","Teater","Sogn og Fjordane","2019","100000","2019-5-21","Bevilget","100000","How does one build a new home on a destroyed foundation? Jølster Hotell is a story set in an asylmottakk, but it is done in full mask with no text. The entire action takes place through one dinner, in which various strangers try to recover their sense of normalcy, and wonder whether it is possible to build a new home without betraying the memory of the one which was taken from them. The play is loosely based on the book ""Jølster Hotell"" by Katrine Sele."
"Henrik Hoff Vaagen","Incel","Scenetekst","Oslo","2019","95000","2019-5-21","Bevilget","95000","Incel, #Metoo, hevnporno og et ideologisk kvinnehat som har fått ny identitet på internett. 
Hvorfor er det så mange menn som er sinna på kvinner?
Kristofer Blindheim Grønskag og Henrik Hoff Vaagen ønsker å utarbeide en monolog som tar oss med inn i tankene til en incel (involuntary celibate) i et forsøk på å forstå hvordan misogyni på nett får fotfeste, hvorfor menn er sinna og hvordan hatet gjør noen av disse mennene til terrorister og martyrer."
"Hilde Ingeborg Sandvold","GRÅTT, forprosjekt","Koreografi","Utlandet","2019","100000","2019-5-21","Bevilget","100000","GRÅTT handler om retten til og eierskapet over egen kropp. Det diskuterer MAKT-forhold på flere plan og relaterer til epidemier av stress, og den kroppslige apatien som følger. Det er en reise mot en våken, tilgjengelig kropp, et bemyndiget menneske. Med forprosjektet vil jeg, som ny koreograf, skape verktøy for hvordan guide et tverrfaglig team i mine visjoner, og utvikle språket som en fremtidig forestilling skal formidles gjennom. Partnere: komponist Bara Gisladottir & danser Niklas Valenti."
"Erlend Auestad Danielsen","Clarissa i retrospekt","Scenekunst annet","Oslo","2019","69118","2019-5-21","Bevilget","69000","I ”Clarissa i retrospekt” utforskar eg gjennom tekst, karakterutvikling og dans, korleis ein fiktiv framtidig versjon av meg sjølv med stor likskap til Virginia Woolfs karakter Mrs. Dalloway, kan lære meg, her og no i dag, å ta dei rette vala i livet. Korleis ta vare på eigen kjerne i min eksistens, i møte med livets kompromiss, etablerte strukturar og størst av alt; den store kjærleiken?"
"Louis Schou-Hansen","New Classics","Dans","Utlandet","2019","54000","2019-5-21","Bevilget","54000","New Classics er en ny ballet. 
I ett sammenbrudd av klassiske narrativ, kjønn og estetikk. Vil vi undersøke hvordan balletten og de klassiske trin kan gjenopplives, og her igjennom inviteres inn i en ny tid og ny kontekst. Kan vi frigjøre balletten fra konservatisme og ignoranse, eller må vi ganske enkelt akseptere at denne sjanger ikke er skapt for fornyelse. New Classics er en kjærlighetserklæring til det klassiske formspråk, teknikken og romansen."
"DESIREE VAKSDAL","Tyttebærpolitiet","Scenekunst annet","Oslo","2019","100000","2019-5-21","Bevilget","100000","Dette er lag på lag av spill. Vi vil bruke forprosjektet til å arbeide frem spillstrukturer, som skal  legge det dramaturgiske grunnlaget for “Tyttebærpolitiet” et scenisk konsept om autoritet, maktfordeling og gruppementalitet. Gjennom å konstruere romlige og sosiale spill vil vi undersøke fenomener som konkurranse, belønning og sanksjonering, og ikke minst de sosiale spillereglene i samarbeidsøvelser."
"Kathrine Olsen Nedrejord","""Lappjævel""","Scenekunst annet","Oslo","2019","100000","2019-5-21","Bevilget","100000","""Lappjævel"" er et sceneprosjekt der vi ønsker å bruke musikk, animasjon og tekst for å fortelle en viktig del av samisk-norsk historie. Det handler om å havne i en glippe mellom to kulturer, og om å gjøre opprør. Det handler om å være minoritet, og det handler om å ønske å være mer."
"Ingeleiv Berstad","Fake Synthetic Movement (arbeidstittel)","Dans","Oslo","2020","100000","2019-5-21","Bevilget","100000","I Fake Synthetic Movement ønsker vi å utforske grensene mellom det organiske og det kunstige, mellom sammenbundenhet og krakelering, i form og stemme. Med avtrykksmaterialet alginat som hovedfokus vil vi undersøke hvordan kropper og stemmer kan smelte sammen og transformeres som et omskiftelig landskap inspirert av blant annet tableau vivant i spenningsfeltet mellom det vakre og det groteske. Prosjektet er initiert av Berstad, Holden og Becker og bygger videre på deres arbeid i Somatøs Samling."
"Tove- Elena Nicolaysen","Autonomous sensory meridian response (ASMR)","Performance","Oslo","2019","70000","2019-5-21","Bevilget","70000","Autonomous sensory meridian response (ASMR) lyd, bilde og bevegelses verksted, er et forprosjekt som skal utforske hvordan jeg kan bruke ASMR lyd, bilde og bevegelses stimuli i en butoh performance. ASMR beskriver en opplevelse som er preget av en statisk-lignende følelse på huden som vanligvis begynner i hodebunnen og beveger seg nedover baksiden av nakke og øvre ryggrad. Det utløses ofte ved eksponering for auditiv eller visuell stimuli, bestemte lyder og video av hendelser i det daglige."
"Fredrik Brattberg","Repetisjoner rundt Jesu død og oppstandelse","Scenetekst","Telemark","2019","70000","2019-5-21","Bevilget","70000","Jesus står opp fra de døde. Han trer ut av gravkammeret, men utenfor våkner den sovende soldat. Soldaten tar Jesus med tilbake til Pilatus, hvor Barrabas er arrestert for nye lovbrudd. Det blir omkamp. Jesus går tapende ut og han dømmes til korsfestelse, for andre gang."
"Kaj Aune","Exploited Cellist","Musikkteater","Oslo","2019","100000","2019-5-21","Bevilget","100000","Prosjektet er utforskning og utvikling av en kunstnerisk form og ide i tradisjon med hva jeg som komponist og utøver tidligere har gjort av nye metoder og tekniske løsninger innenfor objekt opera. Med objekt opera mener jeg et potensielt grenseland mellom musikk, scene og teater, eksperimentell komposisjon/lyd og installasjons kunst (kinetisk?). Samtidig også tradisjonell klassisk kammer musikk, mekanisk koreografi, svart-hvit slapstick film i Buster Keaton stil og ikke minst dukketeater."
"IM THINGNES","Trust me trust","Dans","Sogn og Fjordane","2019","16000","2019-5-21","Bevilget","16000","Trust me Trust er eit forestillingsprosjekt initiert av doktorgradsstipendiat ved Høgskulen på Vestlandet, Kari Eldal, som har gjennomført ei kvalitativ studie på korleis det opplevast å vere innlagt i psykisk helsevern. Forestillingsprosjektet er bygd på spørsmålet om noko av essensen i ein slik studie ikkje let seg formidle med ord. Kan kropp, i eit kunstnarleg uttrykk, formidle sider av forskingsresultata som ikkje når ut gjennom det konvensjonelle, akademiske tekstformatet? 
Trust me Trust er eit soloprosjekt av Ingvild Maria Thingnes."
"ESTER GJERMUNDNES","Håp i havet","Figurteater","Oslo","2019","100000","2019-8-27","Avslått","0","Håp i havet, en nonverbal figurteaterforestilling drevet av musikk. Prosjektet bygger på et samarbeid mellom Teater DukkerOpp og komponist Tor Anders Eri, med premiere september 2019 på Sagene Samfunnshus. Med denne forestillingen ønsker vi å ta med barna på en audiovisuell reise med figurteater i sentrum. Vi ønsker at forestillingen skal sette i gang denne refleksjonen eller tankeprosessen om hva slags påvirkning vi mennesker har på havet, gjennom tydelige og enkle øyeblikk."
"Jonathan S Flom","Dance Yourself Clean - A New Club Musical","Musikkteater","Utlandet","2019","100000","2019-8-27","Avslått","0","Jeg og komponist Selma Frida Stang skal skrive en ny musikal ved navn ""Dance Yourself Clean"". Til nå finnes det ingen musikaler som bruker EDM (electronic dance music) som musikkstil, og vi ønsker å være de første som benytter oss av sjangeren. Siden musikalen handler om en nattklubb med dansere, DJ-er og andre ansatte, er det viktig at musikken gjenspeiler teknosjangeren. I år skal vi skrive tre låter som skal produseres og dermed bli promosanger som skal brukes til å søke festivaler."
"Caroline Helene Eckly","Great Oxygenation research","Dans","Hordaland","2020","98600","2019-8-27","Avslått","0","One’s own profile is the result of multiple identities, you can be defined by belonging to a certain ethnic category, your gender, the country you live in, the language you speak or what you eat, read... By questioning the value of identity, I want to confront the idea of otherness and the way to meet the other. This research aims to give body to an hybrid profile by developing a choreographic language as the result of a dialogic collaboration between the choreographer Marcelo Evelin and myself."
"KULTURVÆRSTE AS","Nornetråd","Musikkteater","Østfold","2019","100000","2019-8-27","Avslått","0","Nornetråd er en forestilling om savn og ensomhet. Et tema som fortjener oppmerksomhet i vår digitale tidsalder. Forprosjektet vil utforske dramaturgisk metode, non-lineært fortellergrep,  bruk av hel-komponert musikalsk uttrykksmåte og undersøke hvordan musikkteater kan nyttiggjøre seg enda mer bruk av dans, bevegelse og non-verbal vokal for å underbygge og fremheve handlingen og det tematisk innholdet."
"OSLO STRYKEKVARTETT DA","Vinterreisen","Scenekunst annet","Oslo","2019","80000","2019-8-27","Avslått","0","Oslo strykekvartett, Frode Olsen, Per Egil Ask og Stein Winge vil skape en scenisk versjon av 
Franz Schuberts store Lieder-epos; «Winterreise» framført i André Bjerkes norske gjendiktning 
og ispedd monologer og tekster av Thomas Bernhard. Arr. Øystein Sonstad og regi Stein Winge. 
Premiere på Gamle Raadhus 14. september 2019."
"KAREN HAMMERVIK KAREN HAMMERVIK FLØ","To tunger har mitt hjerte, to viljer har mitt sinn","Dans","Oslo","2019","25000","2019-8-27","Avslått","0","I ""To tunger har mitt hjerte, to viljer har mitt sinn"" leker fem dansekunstnere seg med å danse duetter med seg selv, og med duettpartnere som ikke fysisk er til stede. Gjennom bruk av projisering vil vi utforske ulike måter å skape kontraster, gjentakelser og forbindelser på tvers av tiden."
"JANNE HÄGER ERAKER","Tap Noir","Dans","Oslo","2019","100000","2019-8-27","Avslått","0","I prosjektet Tap Noir vil vi undersøke og eksperimentere med mulighetene til å trigge, styre og manipulere lyd og lys med steppdans.  Steppdansen til Janne Eraker kombineres med stroboskoplyset og de dystre lydkulissene til Jorg Schellekens. Installasjonen fungerer ikke bare som scenografi, men også som et instrument. Lyset blir styrt av bevegelsene, og den akustiske steppdanslyden blir manipulert og plassert i en større kontekst."
"EILERTSEN & GRANADOS TEATERKOMPANI ANS","The Norwegian Suitcase - Slightly out of focus","Teater","Nordland","2019","100000","2019-8-27","Avslått","0","Forprosjektet «The Norwegian Suitcase - Slightly out of focus» er basert på fotografen Robert Capas besøk til Stamsund vinteren 1952. Capa besøkte Norge i forbindelse med OL i Oslo i 1952 og reiste landet rundt og lagde norgesreklame. Under sin reise stoppet han ti dager i Stamsund og bodde hos en familie der. Capa ga bort en rekke bilder i gave som denne familien sitter på. E&G ønsker å fortelle denne historien til et større publikum og se på mulighetene for en iscenesettelse av bildene og historien."
"Tonje Sannes","Uten tittel","Scenekunst annet","Vest-Agder","2019","70000","2019-8-27","Avslått","0","Forprosjekt skal brukes som et rent utforskende verksted. Jeg vil gå inn i forprosjektet med “blanke ark” nettopp for å teste ut ulike metoder, materiale, samt utvikle scenetekst og koreografi. Dette vil gjøres sammen med mentor og publikum gjennom studioarbeid, publikumsvisninger og samtaler. 

Forprosjektet skal brukes som et verksted for å undersøke formidling av tekst til et publikum ved hjelp av flere ulike lag av språk. 

Med språk mener jeg; skriftspråk, det talte språk, tegnspråk, kroppsspråk, bevegelsesspråk og dansespråk."
"Yngve Sundvor","2066 ATTER EIN KONGE","Scenetekst","Akershus","2019","100000","2019-8-27","Avslått","0","Statsteatrets forestilling nummer 10 i prosjektet «Norge 1066-2066»
Tittelen indikerer at vårt samfunn har tatt en dreining bakover i tid. Kanskje byr fremtiden på en ny vikingtid. Hvorvidt dette blir en ren dystopi, eller også en med utopiske toner, - det gjenstår å se. Uansett; foreløpig tese er at vi skal tilbake til fortiden."
"GUNNAR GERMUNDSON","""Typisk Gro å være norsk"" - en teatermonolog for Ingar Helge Gimle av Gunnar Germundson og Ingar Helge Gimle","Teater","Oslo","2019","100000","2019-8-27","Avslått","0","Ettersom innvandring har blitt et hetere tema de siste årene, har samtalen om norske verdier og kristen kulturarv tatt større plass. Det mystiske ved hva en kulturarv er, hva kristendom i dag er, og uklarheten rundt hvilke verdier vi egentlig har arvet, gjør det offentlige ordskiftet om dette svært forvirret. Vafler og brunost, svinekjøtt og idrettshelter blir sidestilt med dugnadsånd, likestilling og valgfrihet for enkeltmennesket. Og hva blir dette til sammen, hvis alt legges i samme gryte?"
"Ingebjørg Loe Bjørnstad","«Litt mindre sorg, glede og seksualitet» 
eller
«Ondskapens smøremiddel – forteljingar om musikk»","Scenekunst annet","Oslo","2020","100000","2019-8-27","Avslått","0","I denne framsyninga møtes ein historieforteljar og ein musikar på scena. Forfattar Bår Stenvik og songar Ingebjørg Loe Bjørnstad utforskar saman kva slags historier vi lagar oss om musikk, og korleis musikk påverker historiane vi fortel, både om oss sjølve og samfunnet vi lever i. Kvifor kjennest relasjonen vår til musikk så viktig, og samtidig så komplisert, både for oss som enkeltindivid og samfunn?"
"Per Bogstad Gulliksen","Skuespillerens retrett - å vende tilbake til verket","Skuespillerarbeid","Oslo","2019","100000","2019-8-27","Avslått","0","Forprosjektet vil undersøke mulighetene og potensialet en ledighetsbasert meditasjonspraksis kan ha for skuespillere som jobber med dramatiske tekster av eksistensiell karakter. I koblingen mellom meditativt utviklingsarbeid og gjenopptakelse som metode foreslås det et potensiale for kunne tilføre økt innsikt i skuespillerprosesser og scenisk tilstedeværelse i studionært arbeid. Det pekes i dette forprosjektet mot et forskingsfelt der gjenopptagelse av skuespillerarbeid over tid er essensielt."
"KAREN HAMMERVIK KAREN HAMMERVIK FLØ","Tegn til dans","Dans","Oslo","2019","50000","2019-8-27","Avslått","0","Med tegn til dans ønsker jeg å bruke tegnspråk som utgangspunkt for å utvikle et bevegelsesmateriale og -språk som kan brukes videre i forestillinger for barn og unge, både med og uten nedsatt hørsel, eller andre kommunikasjonsvansker."
"KAJA MÆRK EGEBERG","AVSLUTNINGER","Performance","Møre og Romsdal","2019","81000","2019-8-27","Avslått","0","På residens hos Kulturhuset K60/Østfold Kulturutvikling, og Haut Scene i København, vil musikk- og performanceduoen Oak&Shaw (Tobias Shaw Petersen og Kaja Mærk Egeberg) i samarbeid med scenograf Mari LB Kamsvaag undersøke konseptet “Avslutninger”. 

Med utgangspunkt i siste side, siste tone, outtroer og epiloger fra forskjellige kulturelle verk vil vi gjennem lyd og romlige situasjoner undersøke og utfordre våre idéer om hva en slutt er."
"Fatou Madeleine Satumaa Åsbakk","Eksiler 2","Scenekunst annet","Oslo","2019","100000","2019-8-27","Avslått","0","Gruppen Eksiler består av fem personer fra ulike kunstområder, som ble dannet i 2018. Vi jobbet i første prosjekt med James Joyces enestående og latterliggjorte teaterstykke Exiles. Eksiler 2 bygger på prosessen til det første prosjektet. Samtidig ønsker vi å utvikle vår metode ved å utforske reisemåte, dokumentasjon og produksjon. Det er en arbeidsform som vi har funnet fruktbar på uventede måter, og nå i den nye konteksten av Stockholm, Åland og Helsinki."
"NORGES FLAMENCOFORBUND","Nordisk flamenco - tidens legende","Scenekunst annet","Oslo","2019","100000","2019-8-27","Avslått","0","Nordisk flamenco - tidens legende er et scenisk utforskningsprosjekt som består av et bredt nordisk samarbeid mellom profesjonelle flamenco-artister. Prosjektets mål er å lage en bro mellom flamenco og nordisk tradisjonsmusikk, og  å utvikle arbeidsmetoder, koreografi og musikk for fremtidige forestillinger. En utforskning av musikk og dans i rommet mellom tradisjon og innovasjon, sydd sammen gjennom temaet identitet."
"KAMILLA SKALLERUD","Offbeat dansekollektiv","Dans","Akershus","2019","100000","2019-8-27","Avslått","0","Offbeat dansekollektiv har som formål å utvikle en egen utrykksform med utgangspunkt i forskjellige dansestiler og prinsipper."
"ANNA ZEHENTBAUER","PULSERING","Scenekunst annet","Oslo","2019","95000","2019-8-27","Avslått","0","Med utgangspunkt i historien om Dronning Ingrid og historisk materiale vil forprosjektet utforske hvordan man kan kombinere stand-up og klovn som fortellerteknikk, ved å spesielt bruke impulser fra jazzmusikk. Målet er å åpne historisk materiale og gjøre det tilgjengelig for publikum i dag ved å utvikle nytt scenemateriale og tekster til en forestilling."
"LOÏC FILM / LOÏC TEATER / MARTIN LOTHERINGTON","""Martin uten filter – en morbid-satirisk julekalender""","Scenetekst","Oslo","2019","100000","2019-8-27","Avslått","0","“Martin uten filter – en morbid-satirisk julekalender” er en selvironisk teaterlek hvor man fysisk går inn i hodet til Martin, i et slags episk teaterunivers. Skuespillet problematiserer selvverd opp mot indre og ytre verdier. Hovedkarakteren er den bittelille, bitre, såre og destruktive mannen som bor inni hodet til Martin. Hver kalenderdag leder frem til valget om den bittelille Martin skal ta sitt eget liv eller ikke – på selveste julaften."
"ANNE GRIMSTAD FJELD","En krefthistorie - formidlet med tekst, dans og trommer","Scenekunst annet","Vestfold","2019","91824","2019-8-27","Avslått","0","Vi søker midler til et forprosjekt som vil prøve ut interaksjon mellom en danser, en tekstforfatter/sanger og en trommeslager. Utgangspunktet for forprosjektet er krefthistorien til initiativtakeren (Anne Grimstad Fjeld),  og veien fra fortvilelse til akseptering av å leve i den uvissheten kreft gjerne fører med seg. Medvirkende er Anne Grimstad Fjeld, Nina Lill Svendsen (danser) og Jo Inge Nes (slagverk). Forprosjektet kan bli sekvenser i en forestilling om kreft og livsmestring."
"BEATA KRETOVICOVA IDEN","Mot strømmen","Performance","Akershus","2019","90000","2019-8-27","Avslått","0","Beata K. Iden og Rikke Lundgreen søker om støtte til et forprosjekt der vi ønsker å fordype oss i romanen “Mot strømmen” av J.K.Huysmann og utforske muligheter for utvikling av  scenisk materiale basert på denne. For oss er det viktig med en poetisk og estetisk tilnærming til materiale, for å kunne åpne opp for kritisk tenking om vår eksistens. I utforskningen er det sentralt å se på hvordan vi kan koble materiale opp mot hendelser i samfunnet i dag."
"Karolina Maria Bieszczad-Roley","2020 Butoh Encounters: bio-art (Forprosjekt)","Dans","Oslo","2019","100000","2019-8-27","Avslått","0","In this pilot project, Karolina Bieszczad-Roley (Oslo) and Adam Bartley (Tønsberg) wish to develop a performance concept for Butoh Encounters' next year project, 2020 BE: bio-art, by combining dance and microbiological science. We will research the idea of Butoh dancers bodies being made of trillions of cells and explore it literally to create a duet between a Butoh dancer and migrating cells. We will run a workshop to test our ideas with a Butoh dancer and a microbiology scientist."
"DESIREE VAKSDAL","Læren om det siste","Scenetekst","Oslo","2019","100000","2019-8-27","Avslått","0","Seks scenekunstnere vil fordype seg i mentaliteter fra middelalderen for å undersøke menneskenes reaksjonsmønster og håndtering av det som er større enn oss selv. Ved å resirkulere det sanselige, tankegodset og fysiske materialer vil vi utforske mulige likhetstrekk og møtepunkter mellom klima-/miljødiskursens verdensbilder på den ene siden, og middelalderkirkens mytologier og apokalyptiske narrativer på den andre. Dette skal utforskes ikke som overtro, men noe som angår oss alle, som vi må samles om."
"KORNETOVA","White Death","Musikkteater","Østfold","2019","94000","2019-8-27","Avslått","0","White Death pilot project aims to create libretto and staging concept for contemporary opera by Miroslav Toth in collaboration with Nela H. Kornetova. The creative process will start in residency in Pikene på Broen in Kirkenes with research of arms industry and trade, and war heroes based on the case of finish sniper Simo Häyhä. We will experience the conditions of an environment similar to the Winter War and investigate and document how body and mind reacts to snowy landscape."
"SOPHIE BARTH PRODUKSJONER","Butoh for Beckett","Performance","Oslo","2019","88910","2019-8-27","Avslått","0","Butoh for Beckett er et soloprosjekt av Sophie Barth, og er en del av hennes arbeid i forskningsprosjektet ”Variations of Beckett” initiert av den tverrkunstneriske plattformen Schouskollektivet. Butoh for Beckett undersøker andres minner som grunnlag for et bevegelsesarbeid, og hvordan disse kommer til uttrykk i rommet, både som installasjon og performance. I dette soloprosjektet bruker hun Samuel Becketts enakter Krapps Siste Spole som hovedkilde."
"Emilie Mordal Konradsen","FORELSKA","Scenekunst annet","Oslo","2019","100000","2019-8-27","Avslått","0","I forprosjektet FORELSKA vil Kompani Morell, i samarbeid med regissør Nicholas Barton-Wines, movement director Emily Read og lysdesigner Ingrid Skanke Høsøien utforske hvordan vi kan legemliggjøre den kjemiske prosessen som skjer når man blir forelska."
"Belinda Braza","""Crack""","Scenekunst annet","Oslo","2019","98360","2019-8-27","Avslått","0","«Crack» er det første kunstnerisk forskningsprosjektet av fem -en metode for forskning, og et paraplybegrep for å samle inn historier der vi jobber med ulike tema og hoved fokus.
Vårt mål er å lage en «Pentalogi» der vi undersøker ulike temaer , gjennom samme arbeidsmetode I første omgang( Del 1) leter vi etter «historier om transformasjon « fra de 3 mest markante livsepokene i et livsløp: Tenårene - Å bli forelder-Å bli gammel."
"BIONG DANS","Felles forhold","Dans","Oslo","2019","60000","2019-8-27","Avslått","0","Når et nytt organ på vekstpunktet utvikler seg i denne bestemte vinkelen i forhold til det forrige organet, vil det aldri skje at to organer utvikler seg i nøyaktig samme retning. I stedet for å danne rekker som vokser ut fra et sentralt punkt, dannes spiraler."
"Thea Borring Lande","Polly og båten (arbeidstittel)","Teater","Akershus","2019","100000","2019-8-27","Avslått","0","Forprosjekt med skuespiller, musiker/komponist, koreograf og scenograf. Arbeidet fordeles på tre verksteder nyåret 2020 i Oslo/Akershus, med selvstendig arbeid imellom for å videreutvikle materiale fra hvert verksted. Mål: å forske i ideer og metoder for å utvikle en egen uttrykksform i møte mellom musikk/lydunivers, koreografi, rom og tekst, i naturlig samspill med publikum. Utøverne jobber basert i sine primære uttrykksformer, men tar også del i hverandres, og i det koreografiske språket."
"ROHDE & AASS PRODUKSJONER AS","JULING","Dans","Trøndelag","2019","100000","2019-8-27","Avslått","0","Rohde&Aass produksjoner søker om forprosjektmidler til JULING. Midlene skal gå til en 2 ukers      utforskning av vold mellom jenter i alderen 13 - 17 år, i koreografi og visuelt uttrykk. Den første     uken vil regissør sammen med scenograf og koreograf intervjue ungdom, for så å bearbeide disse  observasjonene, bl.a i møte med fagpersoner. Den andre uken skal dette omformes til kropp og rom, og bli et utforskende møte mellom intervju, tekst, dans og scenografi."
"Anette Hagerup","Ski-Fi -the musical","Musikkteater","Østfold","2019","100000","2019-8-27","Avslått","0","Med utgangspunkt i Jenny Jordahls dystopiske tegneserie Ski-Fi skal vi utvikle musikkteater for ungdom.  
Vi vil forske på tegneserieformatet som grunnlag for scenekunst, med spesielt fokus på sjanger og språkbruk."
"TORGUNN PRODUKSJONER WOLD","Pas de Deux","Teater","Akershus","2019","85000","2019-8-27","Avslått","0","Et koreografert maskespill der vi møter et par i kjærlighet, liv og død.
Prosjektet er et internasjonalt samarbeid mellom scenekunstner fra Norge, Spania og Italia. Gester, timing, situasjoner blir utfordret av både kulturelle ytterpunkter og felles møtepunkter mellom det skandinaviske og det sør-europeiske temperamentet. 
Under forprosjektet ønsker vi å utvikle maskene og karakterene i stykket i samarbeid med den italienske maskemakeren Matteo Destro."
"Ole Morten Øwre Storhaug","Jug","Skuespillerarbeid","Utlandet","2019","28922","2019-8-27","Avslått","0","Vi skal lyve så det renner av oss! Prosjektet Jug er en kjærlighetserklæring til løgnen: fantasifullt, dagdrømmende, og en strategi for å redde ansikt. 
Arbeidsgruppen vil utforske løgnen uttrykt i ord-handling og fysisk handling. Vi vil devise scenisk materiale med løgnen som tema."
"FELIPE OSORIO GUZMAN","Rocky Island","Scenekunst annet","Østfold","2019","91885","2019-8-27","Avslått","0","Rocky Island is a collective container for imagining new modes of theatre. We are engaged with the transcendence of nationalities, generations and disciplines; creating a methodology of accumulating material and matter for a contemporary theatre. A theatre which gazes towards an object without resolving it; a theatre where the tension arises from the object gazing back. 
With this Forprosjekt we will shape the collective and our methods further in a residency during the fall, 2019."
"HEIKI EERO RIIPINEN","HVA NÅ?","Scenekunst annet","Telemark","2019","92200","2019-8-27","Avslått","0","by Proxy har de siste årene produsert forestillinger, installasjoner, festivaler, og eventer. Hyppigheten og bredden i vårt virke, samt det at vi hovedsakelig har arbeidet internasjonalt, har ført til en opplevelse av rotløshet. Vi har behov for å stoppe opp og finne senter i vårt arbeid; søke etter hva som definerer oss allerede, og etter nye metoder for å bevege oss fremover. Gjennom forprosjektet vil vi se nærmere på nytelsens estetikk og dens kraft som drivstoff i en kunstnerisk prosess."
"GRO SIRI OGNØY JOHANSEN","Ordo virtutum  - en performance","Performance","Oslo","2019","100000","2019-8-27","Avslått","0","Ordo Virtutum, Hildegard von Bingen tolvte århundre musikkdrama, er en av de første kjente eksemplene på en navngitt kvinnelig komponist der komplekse bilder og ikke-bibelske fortellinger har reist ulike spørsmål om konteksten og sjangeren ”Liturgisk drama”. Som en poetisk meditasjon på en sjels fall, overfører verket en rekke personifiserte dyder og musikalske krefter som gir meg inspirasjon til en performance om egen samvittighet og omtanke for miljø og skaperverk."
"IDA NORDSKAUG","""Mord er ulovlig og aldri et svar"" (arbeidstittel)","Teater","Trøndelag","2019","100000","2019-8-27","Avslått","0","Et spørsmål som stadig kommer tilbake til oss er “Hvorfor finner mennesker underholdningsverdi i faktiske mordsaker?”. Dette spørsmålet er vårt grunnpremiss for et forestillingskonsept som vi har lyst til å utvikle. Kan en forestilling bli like i vinden som True Crime?"
"FRITT SPILLEROM Jorid Vorum","Musikkteateret ""Bamsen min""","Musikkteater","Trøndelag","2019","100000","2019-8-27","Avslått","0","Jorid Vorum (prosjektleder og kunstnerisk utøver) skal i samarbeid med regissør Helga Haga og en profesjonell skuespiller utvikle et kunstnerisk konsept i form av scenetekst, utvikling og utprøving av materiale, samt utforsking av teknikker og metoder, slik som replikker, instrumentbruk, rekvisitter, barns interaktive deltakelse. Utgangspunktet er sangene fra barnesangboka ""Bamsen min - sanger for små barn"", som ble lansert i 2016. Jorid er tekstskaper og komponist av sangene."
"BEATE BROX","Eventyrskogen","Musikkteater","Oslo","2019","40000","2019-8-27","Avslått","0","«Eventyrskogen» er en musikalsk scenisk forestilling for barn. 
Hva skjer egentlig med trærne når de blir hugget ned? 
Noen blir til planker, noen blir til papir, noen blir til vedkubber - men visste du at noen også blir til musikkinstrumenter? 
«Eventyrskogen» er en musikalsk scenisk forestilling om trærne som drømmer om å bli til musikkinstrumenter! Og om hvordan de etter hugst håper og drømmer om å kunne ""leve videre"" i form av musikkinstrumenter og glede menneskeheten med musikk."
"KATARINA LISA KUNSTPROSJEKT","«Samisk formidlingsstrategi» (foreløpig arbeidstittel)","Koreografi","Akershus","2019","100000","2019-8-27","Avslått","0","I forprosjektet «Samisk formidlingsstrategi» (foreløpig arbeidstittel) utforsker Katarina Skår Lisa og Ramona Salo Myrseth ulike formidlingsstrategier av det samiske gjennom kropp og materialitet. Blir svaret at vi må lære oss språket eller kan vi finne andre måter å kommunisere samiskhet på? Dette forprosjektet er et dypdykk i samisk identitet, språkets makt og kropp og materialitet som historieforteller og kulturformidlere."
