﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"S. MØLLER STORBAND","S. Møller Storband, Daniel Herskedal og Maher Mahmoud - Mahers Historie","Jazz/improvisasjonsmusikk","Trøndelag","2019","50000","2018-9-20","Avslått","0","S. Møller Storband ønsker å få spilt inn bestillingsverket «Mahers Historie» som vi fikk skrevet av Daniel Herskedal i 2014. Verket er skrevet om Maher Mahmoud, en syrisk musiker som måtte flykte til Danmark etter at borgerkrigen i Syria brøt ut. Verket er en skildring av Maher sin reise, og har inspirasjon fra tradisjonell arabisk musikk, samtidig som Herskedal sitt unike komposisjonsuttrykk er sterkt tilstedeværende. Både Herskedal og Mahmoud er deltakende i innspillingen på henholdsvis tuba/basstrompet, og det arabiske luttinstrumentet oud."
"JO DAVID MEYER LYSNE","Jo David Meyer Lysne - Musikk for preparert 12-strengsgitar og strykekvartett.","Jazz/improvisasjonsmusikk","Oslo","2018","50000","2018-9-20","Avslått","0","Det søkes om støtte til innspilling og utgivelse av verket «Input/Output» skrevet for preparert 12-streng gitar og strykekvartett. Verket består av en rekke korte komposisjoner som formidler svært nyanserte lydlandskap med fokus på akustisk klangbehandling. Komposisjonene er skrevet på bakgrunn av kollektive, frie improvisasjoner som ble spilt inn på Norges musikkhøgskole våren 2018. Nettopp lyden av strykekvartett har flere ganger i løpet av de siste årene kommet opp mens jeg har jobbet med den preparerte gitaren. Kombinasjonen av bue, plukking av strenger og andre utvidede teknikker i gitarspillet mitt, kan alene minne om instrumentasjonen i en strykekvartett. Ved å sette sammen dette ensemblet ønsker jeg å bygge videre på dette arbeidet."
"LAWO CLASSICS AS","Div. utøvarar - Verk av Åsmund Feidje","Klassisk/samtidsmusikk","Oslo","2018","150000","2018-9-20","Avslått","0","Etter et langt liv i scenemusikkens tjeneste, har jeg nå bestemt meg for å samle noen av mine kammermusikalske verk, som jeg tror kunne ha godt av å få en sjanse til å stå på egne ben.
Noen av dem er rene konsertstykker som har blitt oppført i en slik sammenheng, mens to er balletter som jeg nå arbeider med å fortette, med tanke på et selvstendig musikalsk uttrykk, uavhengig av samspillet med det sceniske."
"LAWO CLASSICS AS","Berit Norbakken Solset, Gro Bergrabb - Musikk for solo stemme og orgel.","Klassisk/samtidsmusikk","Oslo","2018","80000","2018-9-20","Avslått","0","Komponisten Knut Nystedt (1915-2014) er en av nestorene innenfor norsk kirkemusikk, og et av hans sterkeste verk for solo stemme og orgel er «Gebete fu¨r Mitgefangene» eller «Bønn for medfanger» med tekster av den tyske teologen, Dietrich Bonhoeffer. Trond Kverno er en annen sentral skikkelse innenfor norsk kirkemusikk, og som har geografisk tilknytning til landsdelen og Bodø by. I tillegg til a° sette disse to, tungt kirkemusikalsk forankrede, komponistene sammen, knytter vi ogsa° programmet sammen med nordnorske folketoner, arrangert av flere nordnorske komponister. Innspillingen skjer i Bodø domkirke."
"LINDBERG LYD AS","Amelie Aldner og Margrete Moen Birkedal - Grieg, Schumann, Britten (se prosjektbeskrivelse)","Klassisk/samtidsmusikk","Oslo","2018","50000","2018-9-20","Avslått","0","Innspilling og produksjon av en BluRay / SACD-hybrid med mezzosopranen Amelie Aldner og pianisten Margrete Moen Birkedal"
"Anna Kaisa Aardalen","Anna Aardalen, komponist - Kammermusikkstykker for små og varierte besetninger.","Klassisk/samtidsmusikk","Oslo","2018","90000","2018-9-20","Avslått","0","Utgivelsen ""Chamber Soul Music"" (arbeidsnavn) er et album med filmkomponst/komponist Anna Aardalens komposisjoner for små besetninger. Uttrykket i musikkstykkene er en blandning av samtids og klassisk musikk, med elementer av film- og populærmusikk. Innspillingene gjennomføres på Musikkloftet i Asker, der produsent og studiotekniker Vidar Lunden har bygget om et gammelt samfunnshus til studio. Musikere på albumet er bl a medlemmer fra stryke-ensemblet Oslo Strings og pianist   Ingrid Andsnes."
"LINDBERG LYD AS","Jorunn Marie Bratlie og Désirée Paulsen Bakke - Grieg, Plagge, Rachmaninoff","Klassisk/samtidsmusikk","Oslo","2018","80000","2018-9-20","Avslått","0","produksjon og utgivelse med de to norske pianistene Jorunn Marie Bratlie og 
Désirée Paulsen Bakke. Duoen har fremdeles ikke navn.
Utgivelsens tema vil være ”lek, farger, variasjoner og bilder”"
"LINDBERG LYD AS","Majorstua kammerkor - Korverker av Kjell Mørk Karlsen","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-9-20","Avslått","0","Innspilling og produksjon av en BluRay/SACD-hybrid med verk for kor komponert av Kjell Mørk Karlsen fremført av Majorstua Kammerkor med dirigenten Øystein Fevang"
"John Derek Bishop","Jan Bang, John Derek Bishop (alias Tortusa) - Albumet ""Windows""","Jazz/improvisasjonsmusikk","Rogaland","2019","20000","2018-9-20","Avslått","0","Jan Bang og John Derek Bishop (alias Tortusa) skal spille inn et elektroakustisk album i Punkt Studio, Kristiansand. Musikken er basert på sampling av akustiske og elektroniske lydkilder og har kompositoriske referanser til samtidsmusikk og banebrytende elektroniskmusikk."
"5B.NO AS","FriEnsemblet, Unni Boksasp, Naïssam Jalal - Tri vendur blés ho i den i høgaste sky,","Jazz/improvisasjonsmusikk","Oslo","2018","278600","2018-9-20","Avslått","0","Innspilling av Mathilde Grooss Viddals ""Tri vendur blés ho i den i høgaste sky"" med FriEnsemblet"
"MADS ERIK ODDE","Mads Erik Odde - Tradisjonsmusikk frå Nord-Gudbrandsdalen på akkordeon","Folkemusikk/tradisjonsmusikk","Oppland","2018","50000","2018-9-20","Avslått","0","Mads Erik Odde er ein ung, merittert folkemusikar og trekkspelar frå Garmo i Lom. Mads Erik har mastergrad i utøving frå Norges musikkhøgskule, og jobbar no som frilans musikar, i tillegg til 40 % stilling som pedagog i kulturskulen. I desember 2017 gav han ut eit notehefte med gamle og nye slåttar arrangert for akkordeon. Ein del av dette stoffet vil han no gje ut på CD og platedebutere som solist. 
Repertoaret som skal gjevast ut består av tradisjonelle slåttar frå Nord-Gudbrandsdalen som Mads Erik har vakse opp med, men óg nye komposisjonar i tradisjonell stil komponert av Mads Erik sjølv. Stoffet er arrangert for akkordeon."
"Eli Florhaug Storbekken","Eli Storbekken - Folketoner og viser fra Hedmark og Oppland","Folkemusikk/tradisjonsmusikk","Oslo","2018","70000","2018-9-20","Avslått","0","Folketoner frå Innlandet. Viser og folketoner fra Hedmark og Oppland.Et utvalg folketoneskatter fra disse områdene."
"LINDBERG LYD AS","Sander Tingstad, Ingfrid Brei Nyhus og Mads Erik Odde - Grieg, Brustad, Olsen, Thoresen","Klassisk/samtidsmusikk","Oslo","2018","90000","2018-9-20","Avslått","0","Innspilling, produksjon og utgivelse med fiolinisten Sander Tingstad, pianisten Ingfrid Breie Nyhus og trekkspilleren Mads Erik Odde."
"ØRA MUSIKK AS","Martin Myhre Olsen - Barnemusikk av Martin Myhre Olsen","Verdensmusikk","Trøndelag","2018","150000","2018-9-20","Avslått","0","Barnealbumet “Hitrakongen” er et samarbeidsprosjekt mellom komponist Martin Myhre Olsen, barnebokforfatter Bjørn Tore Grøtte, produsent Karl Klaseie og plateselskapet Øra Fonogram. 
Da Hitrakongen kom ut i 2014 var det ei bok som på kort tid ble svært populær hos barna som ble kjent med karakteren. Selv om Hitrakongen er basert på Trøndelag og trønderske skikkelser, er dette en type som er lett gjenkjennelig for alle som har vokst opp i ei mindre bygd, eller noen gang har besøkt ei. Nå foreligger det planer om å videreføre Grøttes tekstunivers til et musikalsk univers komponert av Martin Myhre Olsen. Dette vil resultere i et musikkalbum for barn og unge litt utenom det vanlige."
"Ragnhild Furebotten","Ragnhild Furebotten - Nye Komposisjoner og tradisjonelle slåtter","Folkemusikk/tradisjonsmusikk","Troms","2018","100000","2018-9-20","Avslått","0","Plateinnspilling med Ragnhild Furebotten, der musikerne Frode Haltli og Emilia Amper medvirker. Innspillinga foregår i juni 2019 under Festspillene i Nord-Norge, Harstad. Tekniker og produsent Are Simonsen, Ansvarlig utgiver Ta:lik ved Frode Rolandsgard. Repertoaret er en blanding av nye komposisjoner av Ragnhild Furebotten og tradisjonelle slåtter fra Nord-Norge."
"SARAH-JANE SUMMERS","Sarah-Jane Summers Band - Selvkomponert tradisjonsmusikk","Verdensmusikk","Oslo","2018","50000","2018-9-20","Avslått","0","Sarah-Jane Summers Band søker støtte til å spille inn en plate, 'Owerset/Oversette', i august i 
Nabolaget Studio, Oslo, som skal gis ut 7. mars 2019 på Eighth Nerve Audio. Tittelen refererer 
både til de lingvistiske koblingene mellom norsk og skotsk og til de musikalske inspirasjonskildene
bak komposisjonene.

S-JS Band vokste ut av et bestillingsverk jeg skrev til Celtic Connections 2018, ett av verdens 
største folkemusikk-festivaler. Dette var mitt første bestillingsverk fra en stor festival og var 
derfor en viktig mulighet for meg. Disse bestillingsverkene er meget ettertraktede og har en høy 
profil.

Platen vil vise frem mine ferdigheter som komponist, noe som forhåpentligvis fører til flere 
bestillingsverk."
"GRAPPA MUSIKKFORLAG AS","SSO, Gullberg Jensen, Dahl, Ugelvik - Jan Erik Mikalsen: Klaverkonsert, Fiolinkonsert","Klassisk/samtidsmusikk","Oslo","2018","160000","2018-9-20","Avslått","0","«Hvis vi kan snakke om stjerneskudd innen orkesterkomponering, så må Jan Erik Mikalsen (f. 1979) være blant de fremste av sorten i Norge.» (Aftenposten sept. 2017) Komponisten Jan Erik Mikalsen treffer noe med sin musikk som får både utøvere og tilhørere til å ønske seg mer. Stavanger Symfoniorkester, Eivind Gullberg Jensen, Ingerine Dahl og Ellen Ugelvik sammen med Grappa Musikkforlag i ferd med å planlegge en innspilling og utgivelse av fjorårets to urpremierer."
"Daniel Herskedal","Daniel Herskedal - Nye komposisjoner av Daniel Herskedal","Verdensmusikk","Møre og Romsdal","2018","100000","2018-9-20","Avslått","0","""Alsalil"" er arabisk, og betyr etterkommer. Dette blir mitt tredje album i rekken hvor inspirasjonen er hentet fra den arabiske musikktradisjonen. Denne gangen har jeg invitert med meg Maher Mahmoud (oud) fra Syria. 

De siste årene har jeg gjennomført studiereiser og turnéer til Libanon, Syria og Palestina. Maher møtte jeg for første gang på turné i Syria i 2008. Han har senere kommet til Danmark som flyktning, og har en veldig aktiv musikerkarriere der. Maher er en av de som har lært meg mest om arabisk musikk de siste årene, og hans historie er noe av det som har inspirert meg aller mest."
"Birgitte Güssow Stærnes","Stærnes,  Kjekshus, Telemark Kammerorkester - Johan Halvorsen, Ketil Hvoslef, Bjørn Bolstad","Klassisk/samtidsmusikk","Buskerud","2019","350000","2018-9-20","Avslått","0","CD-innspilling i juni 2019 med verker av Johan Halvorsen, Ketil Hvoslef og Bjørn Bolstad Skjelbred. Halvorsens norske danser, hvor 2 av dansene har rekonstruerte pianostemmer av Birgitte Stærnes.  «Encore» er et nyskrevet verk av Ketil Hvoslef. Bjørn Bolstad skriver et bestillingsverk, en fiolinkonsert for fiolin og strykere. Medvirkende er Birgitte Stærnes, fiolin, Helge Kjekshus, klaver og dirigent og Telemark Kammerorkester. Ideen er å lage en CD hvor man greier å skape en linje mellom tradisjon og samtid. CD’en planlegges utgitt i slutten av 2019 av Plateselskapet MTG som har internasjonal distribusjon."
"STÅLE KLEIBERG","Kielland, Haagenrud, Gimse, Sponberg, Trio Luna - Fire kammerverk av Ståle kleiberg","Klassisk/samtidsmusikk","Trøndelag","2018","90000","2018-9-20","Avslått","0","Innspilling og utgivelse av albumet Ståle Kleiberg: Trur du på lyng?. Albumet vil bestå av 4 kammerverk: String Quartet No. 3, Trio Luna for fløyte, bratsj og harpe, Lyssmeden for mezzosopran, klarinett og piano og Trur du på lyng? for mezzosopran og piano. Samlet spilletid for disse verkene vil være ca. 70 minutter."
"Aslak Fiske Fjalestad","Aslak Fiske Fjalestad - Musikk for gitar og resiter av Alf Ekholm","Klassisk/samtidsmusikk","Oslo","2018","80000","2018-9-20","Avslått","0","Utgivelse på LAWO Classics januar 2021. Innspillingsperiode i Sofienberg kirke januar 2020.

Snø i partituret er en komposisjon skrevet for gitar og resiter av Alf Ekholm over 
Stein Verstos diktsamling med samme navn fra 2000. Ekholm har brukt et utvalg av diktene
og skrevet 13 satser som utgjør hele komposisjonen, som har en varighet på ca. 50 minutter.
Komposisjonene over Verstos dikt reiser, akkurat som diktene, eksistensielle og hverdagslige  
spørsmål.  De reflekterer rundt store og små fenomen. . Utgivelsen vil promotere lyrikk og ny 
norsk musikk til publikum både innenlands og utenlands.

Aslak Fiske Fjalestad, gitar
Oskar Fiske Pettersen, resiter"
"Sigurd Imsen","Sigurd Imsen - Fiolinkonserter fra Trondheim ca. 1730-1750","Klassisk/samtidsmusikk","Trøndelag","2018","100000","2018-9-20","Avslått","0","Jeg søker med dette Norsk Kulturfond om støtte til innspilling av hittil ukjent komposisjonsmusikk fra Trondheim på 1700-tallet. Det er anonyme fiolinkonserter av høy kvalitet, som dokumenterer en profesjonell musikkpraksis på høyt nivå i Trondheim fra midten av 1700-tallet. Verkene er anonyme, og det kan ikke utelukkes at de er skrevet av musikere fra Trondheim eller musikere med en tilknytning til byens musikkliv. Denne innspillingen vil bidra til å gi et nytt bilde av Trondheims og Norges musikkhistorie i tida før 1814.

Lindberg Lyd står for innspillingen av de fem konsertene som ennå ikke er identifisert. Trondheim symfoniorkesters barokkorkester, TSO tidlig, medvirker med meg som solist og leder. Alt vil bli spilt på originalinstrumenter."
"Arne Kjelsrud Mathisen","Arne Kjelsrud Mathisen
Barna i Villa Matilda - Selvkomponerte sanger om temaer som vennskap, natur...","Populærmusikk","Aust-Agder","2018","80000","2018-9-20","Avslått","0","I dette prosjektet skal barna i Villa Matilda natur -og teaterbarnehage være med på å lage tekster og melodier til sanger, og spille inn sitt eget album med produsent og komponist Arne Kjelsrud Mathisen. Mathisen har jobbet med musikk i en deltidsstilling i barnehagen i 4 år, og komponering av sanger har alltid vært en del av musikkopplegget. Dette prosjektet vil også gå inn i årsplanen til barnehagen og ta utgangspunkt i temaene barna skal ha om i løpet av året, som f eks vennskap, natur, dyr m.m."
"Ingvild Tønnessen Blæsterdalen","Ingvild Blæsterdalen Trio - Ny folkemusikk av Ingvild Blæsterdalen","Folkemusikk/tradisjonsmusikk","Trøndelag","2019","50000","2018-9-20","Avslått","0","Ingvild Blæsterdalen Trio planlegger innspilling av sin andre plate vinteren 2018/2019, med utgivelse sommeren 2019. Plata vil bli gitt ut på Ta:lik Records via lisensavtale. Trioen spiller nyskrevet folkemusikk av Ingvild Blæsterdalen. Deres første plate, ""Stayer"", ble gitt ut i 2017,  og siden da har trioen hatt mange konserter rundt om i Norge. Musikken på den nye plata vil være en videreføring av musikken på førsteplata."
"Hans Pålsen Kjorstad","Hans P. Kjorstad - ""Korona"", ny musikk for kvartett","Klassisk/samtidsmusikk","Oppland","2018","20000","2018-9-20","Avslått","0","Eg søkjer støtte til innspeling av ""Korona"", eit verk for fele, akkordeon, kontrabass og perkusjon."
"Isa Katharina Gericke","Isa Katharina Gericke og Bengt Forsberg - Sanger av Agathe Backer Grøndahl","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-9-20","Avslått","0","""Lyse Nætter"" - Sanger av Agathe Backer Grøndahl (1847-1907) Isa Katharina Gericke, sopran og Bengt Forsberg, klaver. I ettertid er bildet av Agathe Backer Grøndahl skrumpet inn til skaperen av de lyrisk-poetiske stemninger, som Mot kveld, Sommervise og Serenade. En snever ramme som langtfra rommer den uttrykksfylde vi finner i hennes samlede romanse-produksjon.
Agathe Backer Grøndahls sanger spenner fra dramatiske kjærlighetsskildringer til maleriske naturbilder. Hun nyanserer sitt tonespråk etter om det er norske, svenske og tyske dikt hun komponerer musikk til. LAWO CLassics, innspilling i Sophienberg kirke våren 2019."
"STINE MARI LANGSTRAND","TrioGnist - Sangsyklus «Siste Gnist»","Klassisk/samtidsmusikk","Trøndelag","2018","80000","2018-9-20","Avslått","0","«Siste Gnist» med tekst av Ola Bremnes og musikk av Arne Dagsvik er en sangsyklus for sopran, cello og klaver bestilt av TrioGnist. Det er en nordnorsk klassisk trio bestående av Stine Mari Langstrand, Ingeborg Skomedal Torvanger og Monica Munkvold Døsen. Sangene forteller historien om Johanne Nielsdatter, den siste kvinnen i Norge som ble brent på bål for hekseri."
"Dag Mattis Kleppen","Resjemheia - Folkemusikk og eget materiale","Folkemusikk/tradisjonsmusikk","Trøndelag","2018","80840","2018-9-20","Avslått","0","Trioen Resjemheia har gitt ut to album,”Mattis Kleppen & Resjemheia” (nominert i åpen klasse, Folkelarmprisen 2014) og ”El Bokko”, samt at undertegnede har gitt ut et soloalbum ""Bassgitar#, og planlegger slipp på et fjerde album i november 2018. Bandet har eksistert siden 2010 og har turnert både i Norge og Europa. Musikken baserer seg på originalkomponert musikk, samt tradisjonelle slåtter fra Telemark, Vest Afrika og Mississippi."
"Jan Tariq Rui-Rahman","Julie Kleive og Jan Tariq Rui-Rahman - Egenkomponert og bearbeidelser","Jazz/improvisasjonsmusikk","Akershus","2018","70000","2018-9-20","Avslått","0","Castor Fiber er en duo bestående av Julie Kleive og Jan Tariq Rui-Rahman."
"FRODE BARTH - KOMPONIST, GITARIST, PEDAGOG, PRODUSENT, BARTH RECORDS OG OSLO GITARSKOLE","Alexander Stenerud med fler - Tekster av Stein Holte og musikk av Frode Barth","Populærmusikk","Oslo","2018","40000","2018-9-20","Avslått","0","Album/lydbok om krokodillen Lille Dille og vennene hans i Krokodilleland.
Historien om Lille Dille handler om en litt uvanlig krokodille. Lille prøver nemlig å nå helt til toppen av det høyeste treet langs elva han bor i. Og mens han klatrer synger han en sang. For krokodiller liker å synge nemlig. Alt fra blues til opera til lyriske viser. Greier han å komme helt til topps?
Melodisk og rytmisk musikk og gode sangere vil medvirke i prosjektet der Stein Holte er tekstforfatter og Frode Barth komponist. 
Det er laget en enkel demo av noen av sangene. To av disse ligger vedlagt søknaden. FFUK har bevilget 30.000 til prosjektet og vi håper Kulturrådet vil støtte prosjektet med 40.000 slik at vi kommer i havn."
"Ståle Storløkken","Ståle Storløkken - Bestillingsverket ""Twilight Saloon"" av Ståle Storløkken","Jazz/improvisasjonsmusikk","Trøndelag","2018","103250","2018-9-20","Avslått","0","Plate-innspilling med ""Twilight Saloon"", et bestillingsverk skrevet til Trondheim Jazzfest."
"Dag Einar Eilertsen","MORILD - Egne komposisjoner i nordisk jazzsjanger","Jazz/improvisasjonsmusikk","Vestfold","2018","80000","2018-9-20","Avslått","0","Fonogram med MORILD 2019"
"MARI MIDTLI","Mari Midtli - Vokalmusikk frå Gudbrandsdalen.","Folkemusikk/tradisjonsmusikk","Oppland","2018","90000","2018-9-20","Avslått","0","Innspeling av vokal folkemusikk frå Gudbrandsdalen, med fokus på Nord-Gudbrandsdalen.
Gudbrandsdalen er eit av dei rikaste folkemusikkområda i landet, både innan spel og song. Spelet har gjennom tidene vore godt forvalta og tradert i generasjonar. Songen har vore lite brukt dei siste 50 åra.Nokre få utøvarar har vidareformidla delar av tradisjonen, men dei færraste for eit publikum. Derfor blir denne plata viktig. Eg har teke for meg eit repertoar som ikkje har vore publisert før, og som ikkje lenger er i bruk. Både gjennom munnleg overlevering, opptak og nedteikningar har eg lært repertoaret som skal utgjere plata. Dette blir ei tradisjonell folkesongplate, der eg tek med meg trøorgel og fele for å skape variasjon. Dette skal også gjere plata meire lyttarvennleg, for å nå ut til eit større publikum."
"Joel Allen Gottfrid Ring","Swedish All Stars - Originalmusik av Joel Ring","Jazz/improvisasjonsmusikk","Oslo","2018","100000","2018-9-20","Avslått","0","Studioinspelning med gruppen Swedish All Stars som skall släppas på det svenska skivbolaget Grodor & Fåglar. Detta projekt grundar sig i ett mål om att föreviga komponerad musik av undertecknad, och samtidigt skapa ett samarbete som kan bidra till ett värdefullt utbyte mellan Norge och Sveriges jazz-scen."
"SPLASHGIRL DA","Splashgirl og Bill Frisell - Originalmusikk av Løwe og Myhre","Jazz/improvisasjonsmusikk","Oslo","2018","70000","2018-9-20","Avslått","0","I samarbeid med Randall Dunn skal Spalshgirl komponere og spille inn album med den amerikanske gitaristen Bill Frisell. Musikken gis ut av Hubro våren 2019."
"LOM SPEL OG DANSARLAG","Lom spelmannslag - Slåttemusikk etter Jakup Lom","Folkemusikk/tradisjonsmusikk","Oppland","2018","80000","2018-9-20","Avslått","0","Lom spelmannslag (stifta i 1941) er eitt av dei mest aktive og meritterte laget innanfor sitt segment. Sidan midten av 1980-talet har dei gjeve ut ein CD omtrent kvart tiande år, sist gong i 2008. Det musikalske fokuset har då alltid vore å vise mangfald og breidde i slåttetradisjonen frå Lom og Skjåk. Det blir det også denne gongen, men med eit enda meir tilspissa konsept og større fokus på det kvalitative aspektet ved denne samspelforma. Den største tradisjonskjelda i Lom og Skjåk gjennom tidene, Jakup Lom (1821-1876), har 200-årsjubileum om nokre år, og konseptet vil vere sterkt forankra i musikken etter han."
"FRODE BARTH - KOMPONIST, GITARIST, PEDAGOG, PRODUSENT, BARTH RECORDS OG OSLO GITARSKOLE","Henny Moan og Frode Barth - Tekster av André Bjerke og ny musikk av Frode Barth","Klassisk/samtidsmusikk","Oslo","2018","40000","2018-9-20","Avslått","0","Utgivelse med tekster av André Bjerke og gjennomkomponert ny musikk av Frode Barth. 
Med skuespillerlegenden Henny Moan som leser og Frode Barth på gitarer og elektronikk. 

Moan var gift med Bjerke og tilstede når mange av diktene ble laget. 
Vi ønsker å krydre albumet med Hennys fortellinger knyttet til Bjerkes lekende skapekraft. 
Nærmere Bjerke kan man neppe komme?

Innspillingen vil bestå av sentrale dikt, men også enkelte barnerim. 

Barth har også tonesatt to kjærlighetsdikt som Bjerke laget til Moan. 
Sangerne Tora Augestad og Jhannes Weiser vil også medvirke på albumet med en sang hver."
"VÅRTUN MUSIKK","Gabba - Tradisjonell joik og egenkomponert musikk","Verdensmusikk","Vest-Agder","2018","200000","2018-9-20","Avslått","0","Gabba – Den blinde joikemesteren John André Eira med band, spiller egenkomponerte og tradisjonelle joiker blandet med norsk folkemusikk, verdensmusikk og urban støy."
"Nigar Gahramanova","Nigar Gahramanova - Klassisk og folkemusikk for Orgel fra forskjellige land","Klassisk/samtidsmusikk","Oslo","2018","45000","2018-9-20","Avslått","0","`Gave til deg fra Nigar Gahramanova` er mitt første orgel CD album prosjekt som skal fordeles gratis til biblioteker, kulturskoler, barn og unge organisasjoner og mine gode venner som vil høre  orgelspillingen min. Jeg som nyutdannet orgel utøver fra Norges Musikkhøgskolen  har fått alle beste sjansene å studere (som den første og eneste person i Norge som studerte Bachelor i utøving klassisk orgel), å arbeide, å spille mange forskjellige orgler og å kjenne gode mennesker og lærere i Norge. Alle disse sjansene ble gis meg som en gave og derfor vil jeg gi en gave tilbake til Norge og Nordmenn. Som organist kan jeg bare gi min innspill til Deg og dette er min første orgel CD album ``Gave til Deg!``"
"CANTUS","Cantus - Jul, vinter og solsnu.","Klassisk/samtidsmusikk","Trøndelag","2018","150000","2018-9-20","Avslått","0","Cantus, med dirigent Tove Ramlo-Ystad, er en kulturell spydspiss og en inspirasjonskilde for den regionale, nasjonale og internasjonale satsingen pa° ensembler med like stemmer. Ensemblets prestasjoner, nyskapende produksjoner og stadig utvikling av ny musikk har vært banebrytende for ensembler med samme besetning.

 «Mens frost og vintermørke rår», - for den perioden ønsker Cantus å synge inn en CD. Denne har arbeidstittel “Stille grender”, og skal spilles inn høsten 2018 og våren 2019. Jul representerer både kirkens feiring av Jesusbarnet, og  en lysfest i møte mellom mennesker,  samt at vi har solsnu i samme tid. Cantus ønsker å dvele ved hva denne tiden av året kan bety for oss."
"CANTUS","Cantus - Nyskrevet materiale.","Klassisk/samtidsmusikk","Trøndelag","2018","200000","2018-9-20","Avslått","0","Cantus, med dirigent Tove Ramlo-Ystad, er en kulturell spydspiss og en inspirasjonskilde for den regionale, nasjonale og internasjonale satsingen pa° ensembler med like stemmer. Ensemblets prestasjoner, nyskapende produksjoner og stadig utvikling av ny musikk har vært banebrytende for ensembler med samme besetning.

I tidsrommet 2018-2021 skal Cantus jobbe med et langsiktig prosjekt som har fått tittelen
«Yggdrasil - et musikalsk verdenstre». Cantus skal bestille ny musikk fra både internasjonale og nasjonale komponister. Deretter inviteres komponistene til å videreutvikle sine komposisjoner gjennom en workshop med koret i Trondheim. Verkene vil så spilles inn på CD i samarbeid med Morten Lindberg og Lindberg Lyd."
"Georg Buljo","Snøfrid - Nykomponert Sør-Samisk tradisjonsmusikk","Folkemusikk/tradisjonsmusikk","Oslo","2019","60000","2018-9-20","Avslått","0","Snøfrid - Nykomponert Sør-Samisk tradisjonsmusikk"
"VÅRTUN MUSIKK","Tæladylju - Tradisjonell folkemusikk og egenkomponert musikk","Folkemusikk/tradisjonsmusikk","Vest-Agder","2018","100000","2018-9-20","Avslått","0","Tæladylju – folkemusikkgruppe fra Alvdal og Folldal. Spiller tradisjonsmusikk fra Nord-Østerdal, og egenkomponert musikk med inspirasjon herfra."
"Jo Einar Tobias Sterten Jansen","Rim: Fjerdingøy, Jansen, Abelli, Jonsson - Trad. folkemusikk fra Midt-Norden, komposisjoner av Rim","Folkemusikk/tradisjonsmusikk","Trøndelag","2018","84000","2018-9-20","Avslått","0","Den norsk-svenske folkemusikkgruppa Rim skal lage sitt andre album. Musikken vil være nye komposisjoner av musikerne i Rim hand i hand med tradisjonell nordisk folkemusikk. Innspilling skjer i Stockholm 31.10 - 02.11.2018 i Petter Berndalens studio og albumet vil bli gitt ut på hans plateselskap Playing With Music. Albumet slippes i april 2019."
"Tonje Unstad","Tonje Unstad - 10 ferske barnesanger, musikk og tekst Tonje Unstad","Populærmusikk","Oslo","2018","70000","2018-9-20","Bevilget","70000","Søker støtte til innspilling av egenskrevet/komponert musikk for barn. Dette blir min andre utgivelse for denne målgruppen."
"BOLTELØKKA JENTEKOR","Bolteløkka Jentekor - Folkemusikk, viser, pop, rock, jazz","Folkemusikk/tradisjonsmusikk","Oslo","2019","170000","2018-9-20","Bevilget","150000","Prosjektet OSLOVISER rammer inn Bolteløkka Jentekors 15-årsjubileum i 2019. Osloviser blir vår tredje Grappa-innspilling, og oppfølgeren til ""Mine Visur"" (2010) og ""Jolevisur"" (2014). Prosjektet inneholder musikk, musikere og tekstforfattere med utspring i lokalmiljøet på Bolteløkka skole og St Hanshaugen i Oslo, i tillegg til musikk og tekst fra stor-Oslo. Både folkemusikk, viser, jazz, pop og rock presenteres med tradisjonsstoff fra Oslo, sanger av Lillebjørn Nilsen, deLillos, Raga Rockers og No 4. I tillegg får vi helt nyskrevne verk av Lillebjørn Nilsen, Trygve Seim, Åsmund Reistad og korets grunnlegger og dirigent Linn A. Fuglseth. Forfatter / slam-poet Fredrik Høyer skriver en ny tekst til koret."
"LAWO CLASSICS AS","Kringkastingsorkesteret (KORK) - Orkesterstykker av Knut Vaage","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-9-20","Bevilget","50000","Utgangspunktet for denne søknaden er at KORK skal framføra Rite, Vaage sitt stykke for fiolin og orkester pa° konsert med brødrene Harald Aadland som solist, og Eivind Aadland som dirigent. LAWO ynskjer a° utgje stykket saman med andre uinnspelte orkesterverk av Knut Vaage som høver til KORK sitt orkesterformat. Ei slik utgjeving vil vera viktig for a° spreia Vaage sin orkestermusikk internasjonalt gjennom LAWO sitt omfattande distribusjonsnett. Det er ei stor oppga°ve a° fa° ny norsk orkestermusikk fram i lyset, for a° visa den mangfaldige produksjonen av nye verk som pa°ga°r i va°r tid."
