﻿"Artist","Albumtittel","Utgiver","Sjanger","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Bushman's Revenge ","Et hån mot overklassen","Hubro","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Byting ","Din stasjon","Grammofon","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Camilla Lou ","Om me reise","Grammofon","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Carl Petter Opsahl og Jo Asgeir Lie ","No. 23","Kvarts","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Carmen Villain ","Both Lines Will Be Blue","Smalltown Supersound","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Chinatown Bluesband ","Silvertones","Drabant Music","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Daniel Herskedal ","Voyage","Edition Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Dark Side Of The Force ","Dark Side Of The Force","C+C Records / Falck Forlag AS","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Diverse artister ","Buen: Vandraren - Slåttar for klaver","Heilo","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Avslås","0",""
"D'Sound ","Unicorn","daWorks","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Einar Stenseng ","""Stenseng""","Safe & Sound Recordings","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Eirik Hegdal ","Musical Balloon","Particular Recordings Collective","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Eldbjørg Raknes ","Bumblebee","MYrecordings","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Elias Akselsen ","Ved Leirbålet","Grammofon","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Eline Hellerud Åsbakk ","Av eller på","Finito Bacalao Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Ellis ","Hverdag&Fest","Sellout! Music","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Erik Wøllo ","Sources","Smalltown Supersound","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Erling Ramskjell ","Kaospraksis","Clearpass","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Espen Berg Trio ","Free To Play","Odin","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Espen T. Hangård ","Elementær","Galleberg Forlag","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Even Jenssen ","Over byen","Diket","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Eyolf Dale & André Roligheten ","Departure","Edition Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Flere artister ","Old Norwegian Accordion Tunes, Recordings 1904-1919","Nordic Sound","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Avslås","0",""
"Follow That Dream ","Follow That Dream","Drabant Music","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Fredfades & Jawn Rice ","Jacuzzi Boys","Mutual Intentions","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Gamlebanken ","Spelemanslag","Talik","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Gard Nilsen Acoustic Unity ","To Whom Who Buys A Record","Odin","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Geir Kåre Kvalevaag ","Alt det go´e dagen bringe","Spellemannplassen Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Geir Otnæs ","Lystrup på trekkspill","Heilo","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Avslås","0",""
"Glutton ","Eating Music","Apollon Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Gunnar Sama ","SKAZKI","2L","Klassisk/samtidsmusikk","90000","2019-11-26","Avslås","0",""
"Hanne Hukkelberg ","Birthmark","Hukkelberg Music","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Helgeland 8-bit Squad ","Mat Førr Hjernen","Stundom Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Hvoslef Chamber Music Project ","Hvoslef Chamber Works No. VI","LAWO Classics","Klassisk/samtidsmusikk","90000","2019-11-26","Avslås","0",""
"Ida Jenshus ","From This Day On","Drabant Music","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Inculter ","Fatal Visions","Edged Circle Productions","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Izakaya Heartbeat ","Subterranean Sunset","Handmade Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Jan Erik Kongshaug ","The Other World/All These Years","C+C Records / Falck Forlag AS","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Jens Carelius ","OPSI","Jansen Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"JOESTONE ","Legacy","daWorks","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Johan Lindvall ","No City, No Tree, No Lake","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Johan Sara jr ","Electronic yoik","Stierdna","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Kaptein Sabeltann ","Grusomme Gabriels Skatt (jubileumsutgave)","Kaptein Sabeltann","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Karin Hellqvist ","Flock","LAWO Classics","Klassisk/samtidsmusikk","90000","2019-11-26","Bevilget","90000",""
"Kjetil Mulelid Trio ","What You Thought Was Home","Rune Grammofon","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Krokofant ","Q","Rune Grammofon","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Kåre Virud & Jan Erik Vold ","Tolv blå","Grappa","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Lars Vaular ","Flere Steder Alltid","Sony Music","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Legs 11 ","The Colour Of My Heart","Beatservice Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Lewi Bergrud ","Mellom øss to","Grammofon","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Local Store ","Magpie and the Moon","BJK Music","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Lyder Øvreås Røed ","The Moon Doesn't Drink","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Magic Pie ","Fragments of the 5th element","Karisma Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Maraton ","Meta","Indie Recordings","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Mari Midtli ","Dalen","Heilo","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Maria Kannegaard ","Nådeslås","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Maroder ","Skjør anledning","Duplex Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Martin Nodeland ","Debut","Smeik","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Mira Craig ","O2","Mira Craig Homemade","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Mo Ayn ","Alltid på tå","Mo Ayn","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Moddi ","Like in 1968","Propeller Recordings","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"MoE ","La Bufa","ConradSound","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Mona Spigseth ","Piano","Øra Fonogram","Klassisk/samtidsmusikk","90000","2019-11-26","Avslås","0",""
"Morten Myklebust ","Break Up","ACT Entertainment","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Morteza Landari ","Flight Craze","NFL","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Avslås","0",""
"Mr Mibbler ","Time Is Dust","Lost Boy Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Mr. E & Me ","New Orchestral Hits 4 Kids","Naxos","Populærmusikk","90000","2019-11-26","Avslås","0",""
"NESE ","Best of","Nese Sound","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Niklas Adam ","Undulate","Sofa Music","Klassisk/samtidsmusikk","90000","2019-11-26","Avslås","0",""
"Niko Valkeapää ","Gáldu","Duippidit","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Avslås","0",""
"Odd Bjarne Vigre ","Med dine øyne","Ferskvare / Odd Bjarne Vigre","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Odin Landbakk ","Speilvendt","Rocksport Music","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Panzerpappa ","Summarisk Suite","Apollon Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Past Present & Tortusa ","Eternal Return","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Pekula ","Vol. 2 - Oneness","Pekula Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Pen Gutt ","Hold Deg I Varmen","Luft Recordings","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Per Mathisen ","Sounds of 3 Edition 2","Losen Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"PIP ","Possible Worlds","Sofa Music","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Posthum ","Like Wildfire","Indie Recordings","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Prins Thomas ","Ambitions","Smalltown Supersound","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Propan ","Trending","Sofa Music","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Put Your Hands Up For Neo-Tokyo ","Karoshi","Blanca Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Ragnhild Furebotten ","Klopper","Talik","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Ribozyme ","Argute","Indie Recordings","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Rune Alver ","Et kjærlighetsdikt - Catharinus Elling Works for Piano","LAWO Classics","Klassisk/samtidsmusikk","90000","2019-11-26","Bevilget","90000",""
"Sail By Summer ","Casual Heaven","Apollon Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Saint Kodiak ","Fumes","SK Music","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Sarah-Jane Summers ","Owerset","Eighth Nerve Audio / Dell Daisy Records","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Avslås","0",""
"Secret Treehouse ","The Big Rewind","Ditto Music","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Sex Magick Wizards ","Eroto Comatose Lucidity","Finito Bacalao Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Sidsel Walstad, Kringkastingsorkestret, Miguel Harth-Bedoya","Ginastera:Harp Concerto, Op.25 / Variaciones concertantes, Op. 23","LAWO Classics","Klassisk/samtidsmusikk","90000","2019-11-26","Bevilget","90000",""
"Silje Solberg ","Nordhordlandsslåttar III","Talik","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Simen Mitlid ","Neutral","Koke Plate","Populærmusikk","90000","2019-11-26","Avslås","0",""
"skeetzoO ","My Own Galaxy","LyfL Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Skogmo/Haanshus ","Stål og tarmer","Talik","Folkemusikk/tradisjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"SKRUK ","Taking back the Garden of Eden","Kirkelig Kulturverksted","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Skyggekrig ","En garde!","Skyggekrig","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Stein Urheim ","Simple Pieces & Cut-outs","Hubro","Jazz/improvisasjonsmusikk","90000","2019-11-26","Bevilget","90000",""
"Steinar Engelbrektson ","Ingen garanti","Slager / Grammofon","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Stemmeklang ","Tomba sonora","2L","Klassisk/samtidsmusikk","90000","2019-11-26","Bevilget","90000",""
"Subshine ","Easy Window","Apollon Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Sugarfoot ","In The Clearing","Crispin Glover Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Så rart! ","På havets bunn","Grammofon","Populærmusikk","90000","2019-11-26","Avslås","0",""
"The Big YES! ","The Big YES!","Nakama Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"The Dogs ","Rid Me Of Knives","Drabant Music","Populærmusikk","90000","2019-11-26","Avslås","0",""
"The Modern Times ","Algorhythmic Dance Music","Black Pop Records / Jansen Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"The Needs ","You Need The Needs","Jansen Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"The Secret Sound ","Klagesang","Safe & Sound Recordings","Klassisk/samtidsmusikk","90000","2019-11-26","Avslås","0",""
"The Sleepends ","The Sleepends","Drabant Music","Populærmusikk","90000","2019-11-26","Avslås","0",""
"The Switch ","Birds of Paradise","Bangles & Brass Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"The Touchables (Guro Skumsnes Moe/Ole-Henrik Moe) ","The Noise Is Rest","ConradSound","Klassisk/samtidsmusikk","90000","2019-11-26","Bevilget","90000",""
"Thom Hell ","Straight To VHS","Lost Boy Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Tiger City Jukes ","Tiger City Jukes Live i Artilleriverkstedet","Tiger Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Treskatresk ","Man in the sea","Finito Bacalao Records","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
"Vamp ","Brev","TBC Records","Populærmusikk","90000","2019-11-26","Bevilget","90000",""
"Various Artists ","Prima Norsk 5","Beatservice Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Vasily Petrenko, Oslo Filharmoniske Orkester, Louisa Tuck ","Richard Strauss: Don Quixote, Op. 35 / Don Juan, Op. 20 Till Eulenspiegels lustige Streiche, Op. 28","LAWO Classics","Klassisk/samtidsmusikk","90000","2019-11-26","Avslås","0",""
"Vinskvetten ","Dei Fem Uimotslåelige","Apollon Records","Populærmusikk","90000","2019-11-26","Avslås","0",""
"Ytre Suløens Jass-Ensemble","In the Court of King Oliver","Ytre Suløens Jass - Ensemble DA","Jazz/improvisasjonsmusikk","90000","2019-11-26","Avslås","0",""
