﻿"Søker","Fylke","Prosjekttittel","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Poststed","Sammendrag"
"PONR AS","Sør-Trøndelag","Lisa Lie / PONR - 2018-2021","2019","5038843","2017-8-30","Avslått","0","TRONDHEIM","Lisa Lie/PONR vil videreutvikle og styrke sitt kunstnerskap og sceniske uttrykk i det frie feltet, i samarbeid med ulike visningssteder, festivaler og institusjoner i inn-og utland, og videreformidle et unikt visuelt og tekstlig scenekunstspråk med internasjonal appell på høyt kunstnerisk nivå. Lisa Lie/PONR ser virkelighetsflukt som positiv strategi som kan skape gjensvar, og søker å skape betydningsfulle rom med andre/nye regler, basert på ideen om ”folkets andre liv” slik Bakthin beskriver karnevalet. Vi søker om basisfinansiering for årene 2018 - 2021 ettersom Lie vil sikre arbeidet kunstnerisk og praktisk, for kontinuitet i utviklingen av nye prosjekter, samarbeid, prosesser og strategier."
"PONR AS","Sør-Trøndelag","Lisa Lie / PONR - 2018-2021","2020","4786243","2017-8-30","Avslått","0","TRONDHEIM","Lisa Lie/PONR vil videreutvikle og styrke sitt kunstnerskap og sceniske uttrykk i det frie feltet, i samarbeid med ulike visningssteder, festivaler og institusjoner i inn-og utland, og videreformidle et unikt visuelt og tekstlig scenekunstspråk med internasjonal appell på høyt kunstnerisk nivå. Lisa Lie/PONR ser virkelighetsflukt som positiv strategi som kan skape gjensvar, og søker å skape betydningsfulle rom med andre/nye regler, basert på ideen om ”folkets andre liv” slik Bakthin beskriver karnevalet. Vi søker om basisfinansiering for årene 2018 - 2021 ettersom Lie vil sikre arbeidet kunstnerisk og praktisk, for kontinuitet i utviklingen av nye prosjekter, samarbeid, prosesser og strategier."
"PONR AS","Sør-Trøndelag","Lisa Lie / PONR - 2018-2021","2021","3653620","2017-8-30","Avslått","0","TRONDHEIM","Lisa Lie/PONR vil videreutvikle og styrke sitt kunstnerskap og sceniske uttrykk i det frie feltet, i samarbeid med ulike visningssteder, festivaler og institusjoner i inn-og utland, og videreformidle et unikt visuelt og tekstlig scenekunstspråk med internasjonal appell på høyt kunstnerisk nivå. Lisa Lie/PONR ser virkelighetsflukt som positiv strategi som kan skape gjensvar, og søker å skape betydningsfulle rom med andre/nye regler, basert på ideen om ”folkets andre liv” slik Bakthin beskriver karnevalet. Vi søker om basisfinansiering for årene 2018 - 2021 ettersom Lie vil sikre arbeidet kunstnerisk og praktisk, for kontinuitet i utviklingen av nye prosjekter, samarbeid, prosesser og strategier."
"STIFTELSEN VISJONER","Oslo","Visjoner Teater - 2018-2021","2018","2750000","2017-8-30","Avslått","0","OSLO","Den skapende utøvers arbeid står sentralt kunstnerskapet. Visjoner teater søker samarbeid med artister som bringer egen individuelle tilnærming som kan berike og utfordre kunstnerskape 1. Arctic Project Svalbard med Nordiske scenekunstnere. 2.Ibsen in Iran. Samarbeid mellom Iranske og norske scenekunstnere. Scenekunstkonseptene utforsker spesifikke steder gjennomcenesettelser og nyproduksjon for å utforske forhold mellom utøver og tilskuer,publikum komponeres inn i forestillings konseptet. Arena utvikling utenfor de store institusjoneneSom scenekunstner søker  etter berøringspunkter, leter etter sårbarhet, et avskrellet utrykk hos en karakter, i en utøver og i regien."
"STIFTELSEN VISJONER","Oslo","Visjoner Teater - 2018-2021","2019","2500000","2017-8-30","Avslått","0","OSLO","Den skapende utøvers arbeid står sentralt kunstnerskapet. Visjoner teater søker samarbeid med artister som bringer egen individuelle tilnærming som kan berike og utfordre kunstnerskape 1. Arctic Project Svalbard med Nordiske scenekunstnere. 2.Ibsen in Iran. Samarbeid mellom Iranske og norske scenekunstnere. Scenekunstkonseptene utforsker spesifikke steder gjennomcenesettelser og nyproduksjon for å utforske forhold mellom utøver og tilskuer,publikum komponeres inn i forestillings konseptet. Arena utvikling utenfor de store institusjoneneSom scenekunstner søker  etter berøringspunkter, leter etter sårbarhet, et avskrellet utrykk hos en karakter, i en utøver og i regien."
"STIFTELSEN VISJONER","Oslo","Visjoner Teater - 2018-2021","2020","2300000","2017-8-30","Avslått","0","OSLO","Den skapende utøvers arbeid står sentralt kunstnerskapet. Visjoner teater søker samarbeid med artister som bringer egen individuelle tilnærming som kan berike og utfordre kunstnerskape 1. Arctic Project Svalbard med Nordiske scenekunstnere. 2.Ibsen in Iran. Samarbeid mellom Iranske og norske scenekunstnere. Scenekunstkonseptene utforsker spesifikke steder gjennomcenesettelser og nyproduksjon for å utforske forhold mellom utøver og tilskuer,publikum komponeres inn i forestillings konseptet. Arena utvikling utenfor de store institusjoneneSom scenekunstner søker  etter berøringspunkter, leter etter sårbarhet, et avskrellet utrykk hos en karakter, i en utøver og i regien."
"STIFTELSEN VISJONER","Oslo","Visjoner Teater - 2018-2021","2021","2300000","2017-8-30","Avslått","0","OSLO","Den skapende utøvers arbeid står sentralt kunstnerskapet. Visjoner teater søker samarbeid med artister som bringer egen individuelle tilnærming som kan berike og utfordre kunstnerskape 1. Arctic Project Svalbard med Nordiske scenekunstnere. 2.Ibsen in Iran. Samarbeid mellom Iranske og norske scenekunstnere. Scenekunstkonseptene utforsker spesifikke steder gjennomcenesettelser og nyproduksjon for å utforske forhold mellom utøver og tilskuer,publikum komponeres inn i forestillings konseptet. Arena utvikling utenfor de store institusjoneneSom scenekunstner søker  etter berøringspunkter, leter etter sårbarhet, et avskrellet utrykk hos en karakter, i en utøver og i regien."
"THE ARTXCHANGE Shanti Brahmachari","Oslo","TekstLab v/ Artxchange - 2018-2020","2018","2000000","2017-8-30","Avslått","0","OSLO","TekstLab er et langsiktig kunstnerisk program og arena med målsetting å skape nye stemmer, historier og tverrfaglige interkulturelle sceniske uttrykk. Vi bygger en arena  som er åpen for alle - et frirom for scenekunstnere, barn og ungdom - der de utvikler nye scenetekster og performans med utgangspunkt i det dokumentariske og deltakernes personlige erfaringer. Det skjer gjennom eksperimentering i et laboratorium med kollektive og tverrfaglige prosesser preget av ikke-hierarkiske relasjoner gjennom praktisk eksperimentering på gulvet. TekstLab eksperimenterer med formidling på ulike typer arenaer for å nå et nytt publikum."
"THE ARTXCHANGE Shanti Brahmachari","Oslo","TekstLab v/ Artxchange - 2018-2020","2019","2000000","2017-8-30","Avslått","0","OSLO","TekstLab er et langsiktig kunstnerisk program og arena med målsetting å skape nye stemmer, historier og tverrfaglige interkulturelle sceniske uttrykk. Vi bygger en arena  som er åpen for alle - et frirom for scenekunstnere, barn og ungdom - der de utvikler nye scenetekster og performans med utgangspunkt i det dokumentariske og deltakernes personlige erfaringer. Det skjer gjennom eksperimentering i et laboratorium med kollektive og tverrfaglige prosesser preget av ikke-hierarkiske relasjoner gjennom praktisk eksperimentering på gulvet. TekstLab eksperimenterer med formidling på ulike typer arenaer for å nå et nytt publikum."
"THE ARTXCHANGE Shanti Brahmachari","Oslo","TekstLab v/ Artxchange - 2018-2020","2020","2000000","2017-8-30","Avslått","0","OSLO","TekstLab er et langsiktig kunstnerisk program og arena med målsetting å skape nye stemmer, historier og tverrfaglige interkulturelle sceniske uttrykk. Vi bygger en arena  som er åpen for alle - et frirom for scenekunstnere, barn og ungdom - der de utvikler nye scenetekster og performans med utgangspunkt i det dokumentariske og deltakernes personlige erfaringer. Det skjer gjennom eksperimentering i et laboratorium med kollektive og tverrfaglige prosesser preget av ikke-hierarkiske relasjoner gjennom praktisk eksperimentering på gulvet. TekstLab eksperimenterer med formidling på ulike typer arenaer for å nå et nytt publikum."
"THE KRUMPLE THEATRE COMPANY","Oslo","The Krumple - 2018-2021","2018","3200000","2017-8-30","Avslått","0","OSLO","The Krumple er et internasjonalt scenekunstkompani som beveger seg i landskapet mellom visuelt og fysisk teater. Kompaniet blander ulike disipliner for å finne en særegen formidling som krysser språklige barrierer, gjennom figurteater, tryllekunst og dans. Gruppen har på kort tid markert seg som en fremadstormende aktør internasjonalt, og ble tildelt hovedprisen under Les Plateaux du Groupe Gestes 2016 i Paris. Gjennom kollektive arbeidsprosesser skaper kompaniet dynamiske og utfordrende forestillinger, som ønsker å utvide publikums rasjonelle tankegang til også å ta inn over seg det mystiske og uforståelige. I de kommende årene vil kompaniet arbeide med utstrakt virksomhet nasjonalt og internasjonalt."
"THE KRUMPLE THEATRE COMPANY","Oslo","The Krumple - 2018-2021","2019","3200000","2017-8-30","Avslått","0","OSLO","The Krumple er et internasjonalt scenekunstkompani som beveger seg i landskapet mellom visuelt og fysisk teater. Kompaniet blander ulike disipliner for å finne en særegen formidling som krysser språklige barrierer, gjennom figurteater, tryllekunst og dans. Gruppen har på kort tid markert seg som en fremadstormende aktør internasjonalt, og ble tildelt hovedprisen under Les Plateaux du Groupe Gestes 2016 i Paris. Gjennom kollektive arbeidsprosesser skaper kompaniet dynamiske og utfordrende forestillinger, som ønsker å utvide publikums rasjonelle tankegang til også å ta inn over seg det mystiske og uforståelige. I de kommende årene vil kompaniet arbeide med utstrakt virksomhet nasjonalt og internasjonalt."
"THE KRUMPLE THEATRE COMPANY","Oslo","The Krumple - 2018-2021","2020","3200000","2017-8-30","Avslått","0","OSLO","The Krumple er et internasjonalt scenekunstkompani som beveger seg i landskapet mellom visuelt og fysisk teater. Kompaniet blander ulike disipliner for å finne en særegen formidling som krysser språklige barrierer, gjennom figurteater, tryllekunst og dans. Gruppen har på kort tid markert seg som en fremadstormende aktør internasjonalt, og ble tildelt hovedprisen under Les Plateaux du Groupe Gestes 2016 i Paris. Gjennom kollektive arbeidsprosesser skaper kompaniet dynamiske og utfordrende forestillinger, som ønsker å utvide publikums rasjonelle tankegang til også å ta inn over seg det mystiske og uforståelige. I de kommende årene vil kompaniet arbeide med utstrakt virksomhet nasjonalt og internasjonalt."
"THE KRUMPLE THEATRE COMPANY","Oslo","The Krumple - 2018-2021","2021","3200000","2017-8-30","Avslått","0","OSLO","The Krumple er et internasjonalt scenekunstkompani som beveger seg i landskapet mellom visuelt og fysisk teater. Kompaniet blander ulike disipliner for å finne en særegen formidling som krysser språklige barrierer, gjennom figurteater, tryllekunst og dans. Gruppen har på kort tid markert seg som en fremadstormende aktør internasjonalt, og ble tildelt hovedprisen under Les Plateaux du Groupe Gestes 2016 i Paris. Gjennom kollektive arbeidsprosesser skaper kompaniet dynamiske og utfordrende forestillinger, som ønsker å utvide publikums rasjonelle tankegang til også å ta inn over seg det mystiske og uforståelige. I de kommende årene vil kompaniet arbeide med utstrakt virksomhet nasjonalt og internasjonalt."
"E A DANS Emilia Adeløv","Oslo","Nordic Projects/ Koreograf Emilia Adelöw - 2018-2020","2018","3500000","2017-8-30","Avslått","0","OSLO","Nordic Projects er en samtidsrettet produksjonsplattform i Oslo, som produserer og presenterer nye arbeider innen samtidsdans. Nordic Projects ble etablert i 2010 som en samlende enhet for produksjoner fra koreograf E Adelöw med samarbeidsparter. Vi skal nå ut til et mangfoldig publikum gjennom produksjon og presentasjon av betydelige verk på flere ulike arenaer med kunstnerisk risiko."
"E A DANS Emilia Adeløv","Oslo","Nordic Projects/ Koreograf Emilia Adelöw - 2018-2020","2019","3500000","2017-8-30","Avslått","0","OSLO","Nordic Projects er en samtidsrettet produksjonsplattform i Oslo, som produserer og presenterer nye arbeider innen samtidsdans. Nordic Projects ble etablert i 2010 som en samlende enhet for produksjoner fra koreograf E Adelöw med samarbeidsparter. Vi skal nå ut til et mangfoldig publikum gjennom produksjon og presentasjon av betydelige verk på flere ulike arenaer med kunstnerisk risiko."
"E A DANS Emilia Adeløv","Oslo","Nordic Projects/ Koreograf Emilia Adelöw - 2018-2020","2020","3500000","2017-8-30","Avslått","0","OSLO","Nordic Projects er en samtidsrettet produksjonsplattform i Oslo, som produserer og presenterer nye arbeider innen samtidsdans. Nordic Projects ble etablert i 2010 som en samlende enhet for produksjoner fra koreograf E Adelöw med samarbeidsparter. Vi skal nå ut til et mangfoldig publikum gjennom produksjon og presentasjon av betydelige verk på flere ulike arenaer med kunstnerisk risiko."
"HAUGEN PRODUKSJONER","Troms","Haugen Produksjoner - 2018-2021","2018","3500000","2017-8-30","Avslått","0","TROMSØ","Haugen Produksjoner har vært drevet i 14 år med en kontinuerlig produksjon av forestillinger, i gjennomsnitt en i året. De siste årene har kompaniet også fokusert på nettverksbygging og internasjonalisering. Det har gitt konkrete resultater, Søstre 11 år etter har vært spilt i Montreal, Tsjekkia, Vilnius, Umeå, København og Estland og hvor Skottland, Indonesia, Island, Ontario i Canada mfl er interessert. HP ønsker å  opprettholde de etablerte kontaktene for å fremme nye produksjoner slik som PUST. Under  basisfinansiering vil de fortsette utviklingen av sitt kunstneriske virke ved å skape nye produksjoner, samtidig å videreutvikle sitt internasjonale og nasjonale nettverk for å få større nedslagsfelt for sitt arbeid."
"HAUGEN PRODUKSJONER","Troms","Haugen Produksjoner - 2018-2021","2019","3500000","2017-8-30","Avslått","0","TROMSØ","Haugen Produksjoner har vært drevet i 14 år med en kontinuerlig produksjon av forestillinger, i gjennomsnitt en i året. De siste årene har kompaniet også fokusert på nettverksbygging og internasjonalisering. Det har gitt konkrete resultater, Søstre 11 år etter har vært spilt i Montreal, Tsjekkia, Vilnius, Umeå, København og Estland og hvor Skottland, Indonesia, Island, Ontario i Canada mfl er interessert. HP ønsker å  opprettholde de etablerte kontaktene for å fremme nye produksjoner slik som PUST. Under  basisfinansiering vil de fortsette utviklingen av sitt kunstneriske virke ved å skape nye produksjoner, samtidig å videreutvikle sitt internasjonale og nasjonale nettverk for å få større nedslagsfelt for sitt arbeid."
"HAUGEN PRODUKSJONER","Troms","Haugen Produksjoner - 2018-2021","2020","3500000","2017-8-30","Avslått","0","TROMSØ","Haugen Produksjoner har vært drevet i 14 år med en kontinuerlig produksjon av forestillinger, i gjennomsnitt en i året. De siste årene har kompaniet også fokusert på nettverksbygging og internasjonalisering. Det har gitt konkrete resultater, Søstre 11 år etter har vært spilt i Montreal, Tsjekkia, Vilnius, Umeå, København og Estland og hvor Skottland, Indonesia, Island, Ontario i Canada mfl er interessert. HP ønsker å  opprettholde de etablerte kontaktene for å fremme nye produksjoner slik som PUST. Under  basisfinansiering vil de fortsette utviklingen av sitt kunstneriske virke ved å skape nye produksjoner, samtidig å videreutvikle sitt internasjonale og nasjonale nettverk for å få større nedslagsfelt for sitt arbeid."
"HAUGEN PRODUKSJONER","Troms","Haugen Produksjoner - 2018-2021","2021","3500000","2017-8-30","Avslått","0","TROMSØ","Haugen Produksjoner har vært drevet i 14 år med en kontinuerlig produksjon av forestillinger, i gjennomsnitt en i året. De siste årene har kompaniet også fokusert på nettverksbygging og internasjonalisering. Det har gitt konkrete resultater, Søstre 11 år etter har vært spilt i Montreal, Tsjekkia, Vilnius, Umeå, København og Estland og hvor Skottland, Indonesia, Island, Ontario i Canada mfl er interessert. HP ønsker å  opprettholde de etablerte kontaktene for å fremme nye produksjoner slik som PUST. Under  basisfinansiering vil de fortsette utviklingen av sitt kunstneriske virke ved å skape nye produksjoner, samtidig å videreutvikle sitt internasjonale og nasjonale nettverk for å få større nedslagsfelt for sitt arbeid."
"IVER FINDLAY","Rogaland","Findlay//Sandsmark - 2018-2021","2018","3000000","2017-8-30","Avslått","0","STAVANGER","Findlay//Sandsmark (F/S) is a Stavanger based performance company working in a process driven, collective approach across disciplinary boundaries to create live art that resonates in a circulatory system comprised of various mediums focused through a choreographic prism and foundation.  From 2018 through 2021 they will focus on a cycle of 3 projects that explore and meditate over notions of memory, homelands and physical displacements and geographic dislocations.  Additionally they will continue to foster the artist lead initiative and platform ‘RIMI/IMIR SceneKunst' where they have a year around, large scale production studio.  They will also present recent projects ‘>>returner<<’ and ‘(re)remember study’ both in Norway and abroad."
"IVER FINDLAY","Rogaland","Findlay//Sandsmark - 2018-2021","2019","3000000","2017-8-30","Avslått","0","STAVANGER","Findlay//Sandsmark (F/S) is a Stavanger based performance company working in a process driven, collective approach across disciplinary boundaries to create live art that resonates in a circulatory system comprised of various mediums focused through a choreographic prism and foundation.  From 2018 through 2021 they will focus on a cycle of 3 projects that explore and meditate over notions of memory, homelands and physical displacements and geographic dislocations.  Additionally they will continue to foster the artist lead initiative and platform ‘RIMI/IMIR SceneKunst' where they have a year around, large scale production studio.  They will also present recent projects ‘>>returner<<’ and ‘(re)remember study’ both in Norway and abroad."
"IVER FINDLAY","Rogaland","Findlay//Sandsmark - 2018-2021","2020","3000000","2017-8-30","Avslått","0","STAVANGER","Findlay//Sandsmark (F/S) is a Stavanger based performance company working in a process driven, collective approach across disciplinary boundaries to create live art that resonates in a circulatory system comprised of various mediums focused through a choreographic prism and foundation.  From 2018 through 2021 they will focus on a cycle of 3 projects that explore and meditate over notions of memory, homelands and physical displacements and geographic dislocations.  Additionally they will continue to foster the artist lead initiative and platform ‘RIMI/IMIR SceneKunst' where they have a year around, large scale production studio.  They will also present recent projects ‘>>returner<<’ and ‘(re)remember study’ both in Norway and abroad."
"IVER FINDLAY","Rogaland","Findlay//Sandsmark - 2018-2021","2021","3000000","2017-8-30","Avslått","0","STAVANGER","Findlay//Sandsmark (F/S) is a Stavanger based performance company working in a process driven, collective approach across disciplinary boundaries to create live art that resonates in a circulatory system comprised of various mediums focused through a choreographic prism and foundation.  From 2018 through 2021 they will focus on a cycle of 3 projects that explore and meditate over notions of memory, homelands and physical displacements and geographic dislocations.  Additionally they will continue to foster the artist lead initiative and platform ‘RIMI/IMIR SceneKunst' where they have a year around, large scale production studio.  They will also present recent projects ‘>>returner<<’ and ‘(re)remember study’ both in Norway and abroad."
"STIFTELSEN NIE TEATER","Akershus","Stiftelsen NIE Teater - 2018-2021","2018","2630000","2017-8-30","Avslått","0","HVALSTAD","Søknad om basisfinansiering i perioden 2018 -2021"
"STIFTELSEN NIE TEATER","Akershus","Stiftelsen NIE Teater - 2018-2021","2019","2653000","2017-8-30","Avslått","0","HVALSTAD","Søknad om basisfinansiering i perioden 2018 -2021"
"STIFTELSEN NIE TEATER","Akershus","Stiftelsen NIE Teater - 2018-2021","2020","2753000","2017-8-30","Avslått","0","HVALSTAD","Søknad om basisfinansiering i perioden 2018 -2021"
"STIFTELSEN NIE TEATER","Akershus","Stiftelsen NIE Teater - 2018-2021","2021","2603000","2017-8-30","Avslått","0","HVALSTAD","Søknad om basisfinansiering i perioden 2018 -2021"
"COMPANY B. VALIENTE STIFTELSE","Oslo","COMPANY B. VALIENTE - 2018-2021","2018","2900000","2017-8-30","Avslått","0","OSLO","Company B. Valiente (CBV) er en ideell stiftelse, etabl i 1997 med base i Oslo, som produserer og koreograferer samtidsdans i møte med teater, musikk, performancekunst m.m., i særdelesehet for voksne, men også ungdom. Turnerer i inn- og utland på ulike scener. Kunstneriske ledere er Gunhild Bjørnsgaard og Marcelino Martin Valiente. CBV utvikler konseptet ""koreografikonsert"" med bruk av samtidsmusikk og begrepet ”event” som ble innledet på 60-tallet fra Fluxusbevegelsen.

I 2018-2021 skal CBV ha 3 hovedproduksjoner inspirert av komponist K. Stockhausen med gjestespill nasjonalt og internasjonalt, samt starter en felles arena mellom lokalbefolkning og kunstnere ""Moving ARTform"" i Nord-Gudbrandsdalen."
"COMPANY B. VALIENTE STIFTELSE","Oslo","COMPANY B. VALIENTE - 2018-2021","2019","1400000","2017-8-30","Avslått","0","OSLO","Company B. Valiente (CBV) er en ideell stiftelse, etabl i 1997 med base i Oslo, som produserer og koreograferer samtidsdans i møte med teater, musikk, performancekunst m.m., i særdelesehet for voksne, men også ungdom. Turnerer i inn- og utland på ulike scener. Kunstneriske ledere er Gunhild Bjørnsgaard og Marcelino Martin Valiente. CBV utvikler konseptet ""koreografikonsert"" med bruk av samtidsmusikk og begrepet ”event” som ble innledet på 60-tallet fra Fluxusbevegelsen.

I 2018-2021 skal CBV ha 3 hovedproduksjoner inspirert av komponist K. Stockhausen med gjestespill nasjonalt og internasjonalt, samt starter en felles arena mellom lokalbefolkning og kunstnere ""Moving ARTform"" i Nord-Gudbrandsdalen."
"COMPANY B. VALIENTE STIFTELSE","Oslo","COMPANY B. VALIENTE - 2018-2021","2020","2800000","2017-8-30","Avslått","0","OSLO","Company B. Valiente (CBV) er en ideell stiftelse, etabl i 1997 med base i Oslo, som produserer og koreograferer samtidsdans i møte med teater, musikk, performancekunst m.m., i særdelesehet for voksne, men også ungdom. Turnerer i inn- og utland på ulike scener. Kunstneriske ledere er Gunhild Bjørnsgaard og Marcelino Martin Valiente. CBV utvikler konseptet ""koreografikonsert"" med bruk av samtidsmusikk og begrepet ”event” som ble innledet på 60-tallet fra Fluxusbevegelsen.

I 2018-2021 skal CBV ha 3 hovedproduksjoner inspirert av komponist K. Stockhausen med gjestespill nasjonalt og internasjonalt, samt starter en felles arena mellom lokalbefolkning og kunstnere ""Moving ARTform"" i Nord-Gudbrandsdalen."
"COMPANY B. VALIENTE STIFTELSE","Oslo","COMPANY B. VALIENTE - 2018-2021","2021","3000000","2017-8-30","Avslått","0","OSLO","Company B. Valiente (CBV) er en ideell stiftelse, etabl i 1997 med base i Oslo, som produserer og koreograferer samtidsdans i møte med teater, musikk, performancekunst m.m., i særdelesehet for voksne, men også ungdom. Turnerer i inn- og utland på ulike scener. Kunstneriske ledere er Gunhild Bjørnsgaard og Marcelino Martin Valiente. CBV utvikler konseptet ""koreografikonsert"" med bruk av samtidsmusikk og begrepet ”event” som ble innledet på 60-tallet fra Fluxusbevegelsen.

I 2018-2021 skal CBV ha 3 hovedproduksjoner inspirert av komponist K. Stockhausen med gjestespill nasjonalt og internasjonalt, samt starter en felles arena mellom lokalbefolkning og kunstnere ""Moving ARTform"" i Nord-Gudbrandsdalen."
"STIFTELSEN VINGE/MULLER","Oslo","Vinge/Müller - 2019-2022","2018","3000000","2017-8-30","Avslått","0","OSLO","During the last four years our artistic interest and practice shifted from theatre as a creative process to theatre as a process shaping and creating  theatrical institutions. How can a way of working, that flattens the hierarchies between the means on stage and a process that opens up towards a consequent and unsparingly ephemerity be expanded to the instituion as such? Not just as an 
environment but as an inegral part oft he artistic process: From bellsign to pay equity, from webpage to costume, from the size of the toilets to the price of the entrance tickets."
"STIFTELSEN VINGE/MULLER","Oslo","Vinge/Müller - 2019-2022","2019","3000000","2017-8-30","Avslått","0","OSLO","During the last four years our artistic interest and practice shifted from theatre as a creative process to theatre as a process shaping and creating  theatrical institutions. How can a way of working, that flattens the hierarchies between the means on stage and a process that opens up towards a consequent and unsparingly ephemerity be expanded to the instituion as such? Not just as an 
environment but as an inegral part oft he artistic process: From bellsign to pay equity, from webpage to costume, from the size of the toilets to the price of the entrance tickets."
"STIFTELSEN VINGE/MULLER","Oslo","Vinge/Müller - 2019-2022","2020","3000000","2017-8-30","Avslått","0","OSLO","During the last four years our artistic interest and practice shifted from theatre as a creative process to theatre as a process shaping and creating  theatrical institutions. How can a way of working, that flattens the hierarchies between the means on stage and a process that opens up towards a consequent and unsparingly ephemerity be expanded to the instituion as such? Not just as an 
environment but as an inegral part oft he artistic process: From bellsign to pay equity, from webpage to costume, from the size of the toilets to the price of the entrance tickets."
"STIFTELSEN VINGE/MULLER","Oslo","Vinge/Müller - 2019-2022","2021","3000000","2017-8-30","Avslått","0","OSLO","During the last four years our artistic interest and practice shifted from theatre as a creative process to theatre as a process shaping and creating  theatrical institutions. How can a way of working, that flattens the hierarchies between the means on stage and a process that opens up towards a consequent and unsparingly ephemerity be expanded to the instituion as such? Not just as an 
environment but as an inegral part oft he artistic process: From bellsign to pay equity, from webpage to costume, from the size of the toilets to the price of the entrance tickets."
"TABANKA CREW (SOCA DANCEHALL ENSAMBLE)","Akershus","Tabanka Dance Ensemble - 2018-2021","2018","2300000","2017-8-30","Avslått","0","NITTEDAL","Tabanka er et kompani som benytter seg av en Afrikansk-estetisk tilnærming til dansekunst, for å produsere sceniske forestillinger av høy kvalitet.
Tabanka identifiserer og utvikler unge talenter fra underrepresenterte miljøer samt bruker dans som metode i samfunnsinvolvert arbeid. Resultater er en kunstnerisk form med dype røtter som utfordrer samfunnets og kunstfeltets normer gjennom innovasjon, representasjon, synlighet og relevans.
Tabanka har sin hovedbase i Oslo men turnerer aktivt i inn og utland. Tabanka har så langt hatt fremvisninger i 21 land og holdt mesterklasser i kompaniets egen danseteknikk (Talawa),i 41.Tabanka fungerer som en brobygger mellom det etablerte kunstfeltet og underrepresenterte deler av publikum og utøvere."
"TABANKA CREW (SOCA DANCEHALL ENSAMBLE)","Akershus","Tabanka Dance Ensemble - 2018-2021","2019","2300000","2017-8-30","Avslått","0","NITTEDAL","Tabanka er et kompani som benytter seg av en Afrikansk-estetisk tilnærming til dansekunst, for å produsere sceniske forestillinger av høy kvalitet.
Tabanka identifiserer og utvikler unge talenter fra underrepresenterte miljøer samt bruker dans som metode i samfunnsinvolvert arbeid. Resultater er en kunstnerisk form med dype røtter som utfordrer samfunnets og kunstfeltets normer gjennom innovasjon, representasjon, synlighet og relevans.
Tabanka har sin hovedbase i Oslo men turnerer aktivt i inn og utland. Tabanka har så langt hatt fremvisninger i 21 land og holdt mesterklasser i kompaniets egen danseteknikk (Talawa),i 41.Tabanka fungerer som en brobygger mellom det etablerte kunstfeltet og underrepresenterte deler av publikum og utøvere."
"TABANKA CREW (SOCA DANCEHALL ENSAMBLE)","Akershus","Tabanka Dance Ensemble - 2018-2021","2020","2300000","2017-8-30","Avslått","0","NITTEDAL","Tabanka er et kompani som benytter seg av en Afrikansk-estetisk tilnærming til dansekunst, for å produsere sceniske forestillinger av høy kvalitet.
Tabanka identifiserer og utvikler unge talenter fra underrepresenterte miljøer samt bruker dans som metode i samfunnsinvolvert arbeid. Resultater er en kunstnerisk form med dype røtter som utfordrer samfunnets og kunstfeltets normer gjennom innovasjon, representasjon, synlighet og relevans.
Tabanka har sin hovedbase i Oslo men turnerer aktivt i inn og utland. Tabanka har så langt hatt fremvisninger i 21 land og holdt mesterklasser i kompaniets egen danseteknikk (Talawa),i 41.Tabanka fungerer som en brobygger mellom det etablerte kunstfeltet og underrepresenterte deler av publikum og utøvere."
"TABANKA CREW (SOCA DANCEHALL ENSAMBLE)","Akershus","Tabanka Dance Ensemble - 2018-2021","2021","2300000","2017-8-30","Avslått","0","NITTEDAL","Tabanka er et kompani som benytter seg av en Afrikansk-estetisk tilnærming til dansekunst, for å produsere sceniske forestillinger av høy kvalitet.
Tabanka identifiserer og utvikler unge talenter fra underrepresenterte miljøer samt bruker dans som metode i samfunnsinvolvert arbeid. Resultater er en kunstnerisk form med dype røtter som utfordrer samfunnets og kunstfeltets normer gjennom innovasjon, representasjon, synlighet og relevans.
Tabanka har sin hovedbase i Oslo men turnerer aktivt i inn og utland. Tabanka har så langt hatt fremvisninger i 21 land og holdt mesterklasser i kompaniets egen danseteknikk (Talawa),i 41.Tabanka fungerer som en brobygger mellom det etablerte kunstfeltet og underrepresenterte deler av publikum og utøvere."
"MIA HABIB PRODUCTIONS/SWEET & TENDER NORWAY","Rogaland","Mia Habib Productions - MHP - 2018-2021","2018","3100000","2017-8-30","Avslått","0","HAUGESUND","MHP skal fastholde en kulturkritisk og politisk stemme gjennom arbeidet med kropp og scenekunst. ?Den fremmede innenfor og Den fremmede innenfor II er en poetisk praksis av et politisk rom. Det er et omreisende prosjekt i henholdsvis en bobil i Norge og en båt i Middelhavet. 
Prosjektet How to Die- Inopiné er et prosjekt med sterk forankring i lokalsamfunn i Umeå og Oslo som re-tenker verden gjennom det uventede.
...ALL er et poetisk protestritual for en masse av kropper. Det skal finne sted i ti ulike land og låne seg selv til ti ulike lokale dansekunstneres perspektiv og kontekst. 
How to Die- Inopiné II åpner døren for å utvikle elleve ulike soloer basert på research fra How to Die- Inopiné til å bli en makro-solo."
