﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"FRANTZSEN MJANGER DA","Maria A. Frantzsen og Ruth H. Mjanger - Låne pust Serie 2-4,  2021","Vestland","2021","189320","2021-9-2","Avslått","0","Gjennom videreutvikling av performancen “Vandring med pust” og verksserien “Låne pust” vil Frantzsen&Mjanger, høsten 2021, undersøke ulike grader av fysisk tilstedeværelse i gjennomføring av samskapende performancer med publikum på: Nordnorsk Kunstsenter, Hamar Performancefestival, RAM Galleri og Biennalen European Glass Context på Bornholm."
"Maria Andrea Pasenau Lyngnes","Maria Pasenau, Trafo Kunsthall - My Erotic Sense","Vestland","2021","82100","2021-9-2","Avslått","0","My Erotic Sense er en soloutstilling som åpner på Trafo Kunsthall Januar 2022. Den inneholder research materiale som undersøker den erotiske tilnærmingen mellom menneske og natur. I «My Erotic Sense» jobber jeg med fremstilling av lys, farger og lukter. Jeg tar ikke utgangspunkt i det pornografiske eller mannens fremstilling av kvinnekropp, jeg leder i det hele tatt fokus helt bort fra kroppen og viser heller til sanser. Utstillingen kommer til å være todelt, der det store hovedrommet vil inneholde research materiale som viser bilder, tekst, tankekart, tegninger og lyd, sammen med en stige som publikum kan bruke for å se nærmere på det som henger høyt opp. I de 2 andre rommene vil det være videoverk som er resultatet av research materiale, presentert sammen med lukt og noe mykt å sitte på."
"Kristin Maria Vagle","Maria Vagle - ""I dobbel tjeneste for kunsten"" 2019-2021","Oslo","2021","41040","2021-9-2","Avslått","0","Jeg søker om støtte til å oversette animasjonsfilmen ""I dobbel tjeneste for kunsten"" til engelsk, fordi det er et kriterium for å søke om deltagelse ved mange filmfestivaler, også i Norge.
Filmen er laget som et filmet teater, der figurer blir ført inn og ut av en scene. Bevegelsene blir filmet og senere klippet sammen. Snakkeboblene blir heist ned i bildet i tynne fiskesnører og er i bevegelse. Teksten er nøye knyttet sammen med det visuelle arbeidet.
I et absurd-humoristisk perspektiv viser filmen evig aktuelle tema som kunstneres arbeidsforhold, forholdet mellom fiksjon og virkelighet, kunst og makt og er løselig plassert inn i en historisk sammenheng, i de europeiske karnevalstradisjonene."
"BILLEDKUNSTNER OG SIVILARKITEKT MARIT AANESTAD AS","Marit Aanestad Natasja Askelund - Utstilling Remaster 2021","Rogaland","2021","78000","2021-9-2","Avslått","0","Til utstillingen på Tou Scene, Stavanger: «Remaster» har vi videreutviklet konseptet vårt ved å invitere med oss hver vår nyutdannede kunstner fra Kunstakademiet i Bergen (KMD/UIB) til samarbeid og utstilling. Med bakgrunn i felles utdanningsinstitusjon, over 25 år, ønsker vi dialog på tvers av kunstnergenerasjoner og kunstnerisk uttrykk. 

Vi har valgt hver vår kunstner individuelt; kanskje har vi sett på et slektskap, sett at våre tanker om kunsten har vært brukt på andre måter, eller det har vært ut fra en beundring. Ideen har uansett vært behovet for å komme videre, se fremover ved å sette oss i en situasjon som  gir utfordringer, inspirasjon, andre måter å se ting på, og muligheter vi ikke kan forutse."
"Lisa Matilda Höög","Matilda Höög - Blikkfang 2021","Oslo","2021","40000","2021-9-2","Avslått","0","""Blikkfang"" er et prosjekt in progress der jeg maler øynene til folk jeg kjenner, foretrinnsvis fra kunstfeltet. Lerretene varierer i størrelse, fra omtrent 21x30 - 30x55 cm.
Der jeg tidligere i mitt maleri tatt foton av mennesker og situasjoner litt på snik, som jeg så malt, er disse verk portrett av personer som er godt bevisst på at jeg tar bildet, selv om anledningen er spontan.
Å zoome inn på detaljer i ansiktet og blikken avslører ting jeg ikke (og iblannt ikke heller objektet selv) var bevisst på.
Serien har fått en spesiel aktualisering for meg i 2020 og 2021 med bruken av munnbind og hva vi kommuniserer med blikken, men det ble begynnt på i oktober 2019."
"Ole Lislerud","Ole Lislerud - Den Samiske Smerten 2022","Oslo","2021","200000","2021-9-2","Avslått","0","Utstillingen: Den Samiske Smerten, er en kommentar til den norske stats kolonialisering og strukturell rasisme overfor den samiske befolkningen. Komposisjonene i maleriene er basert på Dantes begrepsverden om de syv dødssyndene: hovmod, grådighet, begjær, misunnelse, fråtseri, vrede og latskap, sett i lys av storsamfunnets overgrep. Samenes åndskamp for respekt og identitet symboliseres gjennom sentrale tekster til kjente forfattere, musikere og politikere. Tekster på norsk og de tre samiske språk komponeres opp mot hverandre lag på lag, for å symbolisere den historiske kampen og dagens politiske virkelighet. Utstillingen ved Samisk Senter for Samtidskunst, åpner samtidig med fremleggelsen av rapporten fra Sannhetskommisjonen høsten 2022"
"JANNE TALSTAD","Open Video - workshop og utstilling Open Video","Oslo","2021","75000","2021-9-2","Avslått","0","På syvende året kuraterer jeg videoprogrammet Open Video, der videokunstnere jeg har kommet i kontakt med siden jeg ble kunstner viser arbeider i screeningsformatet. Åttende screening i dette konseptet blir gjennomført oktober 2021. Målet er å fortsette å få ut norske kunstnere ut av landet. Til nå har programmet blitt vist i Oslo, Bergen, Genova, Orkenøyene og Hong Kong. Over hundre kunstnere har vært involvert i prosjekter, men flere kommer til etter hvert som jeg får større innsikt i feltet, og programmet utvikler seg organisk. Ambisjonen er at dette programmet kan bli vist jevnelig i diverse kontekster i inn og utland, i og med at å organisere visningene er lite omfattende for institusjoner, kinoer eller gallerier."
"Kamilla Sajetz Mathisen","Oseana Kunst- og kultursenter - Sommer- og høstprogram, samtidskunst 2021","Vestland","2021","520000","2021-8-25","Avslått","0","Søknaden gjelder program for samtidskunst sommer og høst 2021, det vil si utstillinger og tilknyttede arrangementer. Utstillende kunstnere er Arvid Pettersen, Mahlet Ogbe Habte, Jim Darbu, Bjarne Svanøe og Geir Hjetland. Kunstnersamtalene blir ledet av Gabriel Johann Kvendseth, Trond Lossius, Kirsti van Hoegee og Jørgen Larsson. Tilskuddet søkes fra Kulturrådet som bidrag til dekning av honorarer, vederlag, formidling, transportutgifter, kommunikasjon/ promotering og relevant teknisk utstyr til utstillingene."
"PATRICIA SICHMANOVA","Patricia Sichmanova - Natural nuances 2021","Vestland","2021","30600","2021-9-2","Avslått","0","This exhibition seeks to bring artworks together to have a conversation. On the very surface they may seem to have little in common however, each work is exploring the natural world through the lense of glass and personal interpretation. From the directly representative works of Elke, Linda, and Jessie, to the abstractions of Patricia, Beate and Frantzsen&Mjanger. In this exhibition the unseen is made tangible, the forgotten made archival, the hideous made shiny, and human experience becomes entwined in the natural world instead of a thing apart. 

These 7 women artists will present both older and recent works some of which have never before been exhibited."
"PERFORMANCE ART BERGEN","Performance Art Bergen - PAB OPEN 2022","Vestland","2022","80000","2021-8-25","Avslått","0","31.3 - 3.4 - 2022 arrangeres performancekunstfestivalen PAB Open for 5. gang i det historiske Hotel Villa Terminus.  Festivalen gir rom for utprøving av nye kunstneriske uttrykk. Både erfarne og ferske kunstnere lokalt, nasjonalt og internasjonalt inviteres gjennom en Open Call. Programmet er mangfoldig og har alt fra korte handlinger til langvarige performancer som utføres under hele festivalens åpningstid.

Med fokus på nettverksbygging gjennom felles måltider, fagseminar og felles performance session vil festivalen bidra til nye samarbeid og nettverk både nasjonalt og internasjonalt for kunstnere i Norge."
"PERNILLE SANDBERG ANDERSEN","Pernille Sandberg - Toxique 2022","Oslo","2021","100000","2021-9-2","Avslått","0","Den pågående pandemien har vært krevende for alle lag av samfunnet på alle nivåer. Med film som medium ønsker Pernille Sandberg å utforske både hvordan den medførte adskillelsen har påvirket oss som samfunn og hvordan den har satt spørsmålstegn ved betydningen av våre individuelle relasjoner oss imellom. Gjennom kunstfilmen Toxique utforsker Pernille Sandberg hvordan vi verdsetter personlige og fysiske relasjoner når de ikke lenger er tilgjengelige for oss."
"Petter Solberg","Petter Solberg - Poesiforskyvning i Kristiansand 2021","Oslo","2021","55000","2021-9-2","Avslått","0","Jeg ønsker å bidra til å lette koronasituasjonen med en kunstinstallasjon – et gigantisk skyvepuslespill – på en åpen
plass i Kristiansand Sentrum – gjerne Torvet. Installasjonen er basert på et klassisk skyvepuslespill, men med en
egenprodusert vri: bak fasaden (bak brikkene) skjuler det seg tekst- og billedreliefer som er knyttet til steder og
stemninger i Kristiansand kommune. Med sitt kunstneriske innhold er prosjektet minst like aktuelt for voksne som
for barn. Mens barn umiddelbart vil gjenkjenne formen basert på et klassisk skyvespill, vil voksne kunne lese
meningen mellom linjene.
Utstillingen gjennomføres etter planen i august 2021. Jeg har i skrivende stund mottatt støtte fra Cultivastiftelsen og Kristiansand Kommune."
"JO RAVN ABUSLAND BILLEDKUNSTNER","Pia Eikaas og Jo R. Abusland - Skeiv Kopp 2021-2022","Agder","2021","99000","2021-9-2","Avslått","0","Skeiv kopp er et generøst overskuddsprosjekt med formidlingsglede, en god dose humor, alvor og overraskelse. Det er et prosjekt som består av håndlagde keramiske kopper dedikert til skeive forbilder med tilhørende utstillinger og arrangementer. Det å dele te, kaffe eller sjampanje er en form for gest som inviterer til vennskap, til samtaler, til fellesskap, et møte med en fremmed eller en venn. Målet ved å bruke denne hverdagslige tingen, koppen, er å skape en lav terskel for å nå frem og være tilstede i hjem og hverdagsliv til mange. Skeiv kopp inviterer seg på en måte inn i folks hjem med de mangfoldige, fargerike og unike koppene."
"PIKSEL PRODUKSJONER LTD","Piksel Produksjoner - Piksel Kidz Lab 2021","Vestland","2021","225000","2021-8-25","Avslått","0","Piksel Kidz Lab 2021: kunstnerisk laboratorium for barn og unge for å forstå og bygge kunstverk
basert på nye medier.
Prosjektet skal gjennomføres høsten 2021."
"Roghieh Asgari","Roghieh Asgari Torvund - I livene leve 2022","Oslo","2021","60000","2021-9-2","Avslått","0","Oversetting, teksting og lydforbedring av videoportrett som skal vises på åpningsutstillingen 
på Nasjonalmuseet. 
Anthony Andersen ble født 10.04.1929 på Spydeberg. Han har vært en pioner. Han kom inn som 
16 åring og var en av de yngste elevene på kunst og håndverkskolen. Der tok han utdannelsen
som industridesigner. Han designet seinere Norges første brukskunst tekanne som har blitt 
innkjøpt av Norges Industrimuseum i Oslo. Opp gjennom årene jobbet han med forskjellige typer
leire. Videre hadde han i mange år utstilt sine verk på Kunstnernes Hus i Oslo. Kjent er også de 
mange lampene han lagde som ble kalt ""Tony-lampen"". De var i sin tid veldig populære og ble 
blant annet kjøpt inn av flere ambassader."
"SABINA JACOBSSON","Sabina Jacobsson - Another Layer 2022","Oslo","2021","100000","2021-9-2","Avslått","0","Separatutstilling på Sandefjord Kunstforening 2022"
"TABLEAU PAPER AS","Salgshallen - Salgshallen høst 2021, del 1.","Oslo","2021","20000","2021-8-25","Avslått","0","Salgshallen (i, Salgshallen, Storgata 36a, Oslo) er et eksperimentelt visningssted og utsalg for billedkunst og kunsthåndverk, (inkludert klesdesign). Vi søker midler til gjennomføring og formidling av to soloutstillinger, i del en av programmet for høsten 2021, med billedkunstnere Joseph Geir Helland og Nathalie Fucia Sanchez."
"SANDRA VAKA OLSEN","Sandra Vaka - Soloutstilling 2021","Rogaland","2021","55000","2021-9-2","Avslått","0","Sandra Vaka har blitt invitert til å lage en separatutstilling i Oslo. Utstillingen vil bli åpnet for publikum høsten 2021. Hun vil lage flere nye stor-skala fotografier, samt noen mindre, mot utstillingen. Det er et nye fotografier som omhandler håndklær, det digitale, våthet, fetish og feriering. Det vil også bli jobbet med nye skulpturelle elementer til utstillingen som kombinerer håndkle tekstil, lim, sølv, og skulpturelle podier."
"PRIDE ART","Senter for skeiv kunst og kultur - Forprosjekt, fase 3, utvikling av piloter (2021-2022)","Oslo","2021","350000","2021-8-25","Avslått","0","Posjektet skal realisere utredelser av forutsetninger for opprettelse av et skeivt kunst- og kultursenter i Oslo. Etablert samarbeid pa° tvers av kulturfeltet skal konkretiseres for a° ivareta erfaring og entusiasme fra Skeivt kultura°r 2022, og gjøre dette om til varig formidlingskunnskap. Dette gjøres gjennom en serie piloter pa° ulike vertskapsarenaer for utprøving av senterets planlagte funksjoner og strukturer samt observasjon og deltakelse i aktørenes egne prosjekter. Senteret skal på sikt bringe mer mangfold og kvalitet inn i kunst- og kulturlivet gjennom a° skape en plattform som tilrettelegger for produksjon og visning hvor belastede minoritetsgrupper og underrepresenterte stemmer kommer til i større grad."
"PRIDE ART","Senter for skeiv kunst og kultur - Forprosjekt, fase 3, utvikling av piloter (2021-2022)","Oslo","2022","1000000","2021-8-25","Avslått","0","Posjektet skal realisere utredelser av forutsetninger for opprettelse av et skeivt kunst- og kultursenter i Oslo. Etablert samarbeid pa° tvers av kulturfeltet skal konkretiseres for a° ivareta erfaring og entusiasme fra Skeivt kultura°r 2022, og gjøre dette om til varig formidlingskunnskap. Dette gjøres gjennom en serie piloter pa° ulike vertskapsarenaer for utprøving av senterets planlagte funksjoner og strukturer samt observasjon og deltakelse i aktørenes egne prosjekter. Senteret skal på sikt bringe mer mangfold og kvalitet inn i kunst- og kulturlivet gjennom a° skape en plattform som tilrettelegger for produksjon og visning hvor belastede minoritetsgrupper og underrepresenterte stemmer kommer til i større grad."
"ALDELES AS","Simone Hooymans - Det uendelege teppet 2022","Vestland","2021","100000","2021-9-2","Avslått","0","Det uendelege teppet er ein eksperimentell animasjonsfilm og videoinstallasjon om ei kollapsande verd der alt er bunde saman av tråder i ein biletvev. Animasjonen er laga av handteikna motiv som får liv ved hjelp av digitale 3D-animasjonsteknikkar. Videoverket skal visast i to format: Som ein 10 minutts animasjonsfilm og ein panoramisk 4-kanals-videoinstallasjon som går i loop."
"SIRIUS*/FREDRIKSTAD KUNSTNERUNION.","SIRIUS* Fredrikstad kunstnerunion m. fl. - I Skyggen av Korona 3 utstilling 2021","Viken","2021","70000","2021-8-25","Avslått","0","SIRIUS* Fredrikstad kunstnerunion  følger opp fjorårets utstilling: I skyggen av Korona! 1 og 2. Da alt stengte ned 12. mars, tok vi initiativ til selv å arrangere en vindusutstilling i samarbeid med Galleri   No13 contemporary i løpet av sommeren 2020, for å vise kunstnernes aktivitet på tross av pandemien. Og for å nå ut til et interessert publikum med nye metoder. Utstillingen ble derfor også vist i utdrag på vår Facebookside med kunstnernes kontaktinfo og artist statements. Et år seinere legger fortsatt pandemien en klam hånd over aktivitetene. I år vil vi heve formidlingen både i kvalitet og innhold med et formidlingsprogram med kunstnersamtaler og videoer i tilknytning til  utstilling: I skyggen av Korona 3 – SHOWROOM."
"SKIENS KUNSTFORENING","Skiens Kunstforening og Heiki Ripiinen - Queer Jugend Skeiv motstandsbeveglse 2022","Vestfold og Telemark","2021","485000","2021-8-25","Avslått","0","Utstillingsprosjektet/kunstprosjektet med arbeidstittelen Queer Jugend /// Skeiv  Motstandsbevegelse er et tverrfaglig kunstprosjekt kuratert av Heiki Ripiinene. Utstillingen utforsker relasjonen mellom skeivhet og nasjonalkonservatisme. Gjennom å se nærmere på eksklusjon og inklusjon som kunstnerisk strategi søker vi grensene av «skeiv» og «nordmann» som identitet og dets konstruktive og destruktive potensiale i nye kunstneriske uttrykk. Utvelglese av deltagende kunstnere dannes på grunnlag av en open Call høsten 2021. Utstilling og tilstøtende kunstprosjekt vil vektlegge tverrfaglighet og kompentansutvikling mellom kunstnere i form av bl. a workshops og arbeidsopphold i utviklingsprosessen."
"Guri Guri Henriksen","Sogn og fjodane kunstmuseum - Utstilling i 2022","Viken","2022","52253","2021-9-2","Avslått","0","Selve klippene tar utgangspunkt i anatomiske tegninger og anatomiske plansjer. Jeg er nysgjerrig på strukturen i det visuelle, men uten at jeg ønsker å gjengi systemene, heller skape et kaos av innholdet. Jeg jobber med muskler/vener/nerver/lymfer/skjulte kroppsformer. Men også abstrakte former som oppstår i prosessen og balanse mellom de store flatene. Jeg ønsker å skape en egen verden, som en billedbok der man kan gå inn bak sidene, ja noe som ligger nær opptil eller kan fungere som en scenografi."
"Sonja Mari Bunes Widing","Sonja Mari Bunes Widing - The Beat Around The Bush 2021","Oslo","2021","49500","2021-9-2","Avslått","0","Jeg søker støtte til å skape et kunstprosjekt som tar for seg noe uhyggelige og usynlig. 

Uttrykket er stedspesifikk digital skulptur/installasjon, samt video og nettkunst. Temaet er seksuelle overgrep mot barn, og stedet er et kunst-, kultur- og rekreasjonsområde for familier. 

Verkene er usynlige for de som oppholder seg i parken, inntil de bruker en app og kan se og fotografere de digitale verkene i miljøet.

Utstillingen vises først på Sjøholmen Kunst- og Kulturhus og Virtuelle Kunstpark ved Kyststien i Bærum, og på nettsiden Connected.ART, sommeren 2022."
"Sonja Mari Bunes Widing","Sonja Mari Bunes Widing - The Beat Around The Bush 2021","Oslo","2022","60000","2021-9-2","Avslått","0","Jeg søker støtte til å skape et kunstprosjekt som tar for seg noe uhyggelige og usynlig. 

Uttrykket er stedspesifikk digital skulptur/installasjon, samt video og nettkunst. Temaet er seksuelle overgrep mot barn, og stedet er et kunst-, kultur- og rekreasjonsområde for familier. 

Verkene er usynlige for de som oppholder seg i parken, inntil de bruker en app og kan se og fotografere de digitale verkene i miljøet.

Utstillingen vises først på Sjøholmen Kunst- og Kulturhus og Virtuelle Kunstpark ved Kyststien i Bærum, og på nettsiden Connected.ART, sommeren 2022."
"STACY BRAFIELD","stacy brafield - human tears (working title) 2021-2022","Vestland","2021","130000","2021-9-2","Avslått","0","I am applying for funding from Kulturrådet for “Human Tears” (working title) which will be a part of the centennial edition of Vestlandsutstillingen 2022, curated by Espen Johansen. Human tears is a new sound work that will be performed by an experimental choir across six galleries, as the exhibition tours the West coast of Norway. The core of the sound work is the ephemeral object that drops out of our eyes when we are crying: a tear. The project funding will support the research, development and production of the new sound work."
"STACY BRAFIELD","stacy brafield - human tears (working title) 2021-2022","Vestland","2022","135000","2021-9-2","Avslått","0","I am applying for funding from Kulturrådet for “Human Tears” (working title) which will be a part of the centennial edition of Vestlandsutstillingen 2022, curated by Espen Johansen. Human tears is a new sound work that will be performed by an experimental choir across six galleries, as the exhibition tours the West coast of Norway. The core of the sound work is the ephemeral object that drops out of our eyes when we are crying: a tear. The project funding will support the research, development and production of the new sound work."
"STANGVIK GRENDALAG","Stangvik Grendalag - Skulptur- og kulturvandring, Den Trondhjemske postvei 2022","Møre og Romsdal","2021","210000","2021-8-25","Avslått","0","Prosjektet vil sameine kulturhistorie og samtidskunst. Vi vil utfordre sju profesjonelle kunstnarar med lokal tilknyting til å tolke til verdien av ein spesiell bit av Den Trondhjemske postvei, i fortid og notid. Verka skal stillast ut i mai – juni 2023, både utandørs og inne. Formidlinga av prosessen som har resultert i kunstverka vil vere viktig."
"Stian Eide Kluge","Stian Eide Kluge - Gruppeutstilling på Elephant Kunsthall, 2021","Oslo","2021","22000","2021-9-2","Avslått","0","Jeg søker om støtte til min deltakelse i en gruppeutstilling på Elephant Kunsthall i høst, kuratert av Anders Holen.  Gruppeutstillingen er et samarbeid mellom Elephant i Lillehammer og Salong Kolstad Holen, et prosjekt drevet av Holen og musiker Sandra Kolstad i deres hjem i Oslo. Salongen hadde planlagt en rekke solopresentasjoner for 2020 og 2021 som er blitt utsatt på grunn av pandemien. 

Utstillingen på Elephant Kunsthall vil vise den første håndfullen kunstnerne planlagt for Salongen, og blir en presentasjon av både nye verk og av visningsrommet i Oslo. Utstillingen blir en fabulerende megling mellom det intime salongformatet og det utadrettete kunsthallmodellen.   

Søknadsmidlene vil gå til honorar, produksjon og materialer."
"SVART & WITH","Theodor With m. fl. - Omkledt, 2021","Trøndelag","2021","80000","2021-9-2","Avslått","0","Vi ønsker å lage en fotoutstilling som skal stå utendørs på Strandveikaia / Nyhavna-området i Trondheim. Bildene viser karakterer som er satt sammen (""Omkledt"") av deler fra flere sceniske produksjoner og plassert i miljøet hvor de ble produsert. Både fotograf og kostymedesignere har sine arbeidslokaler i området, og ønsker å drøfte hvordan det mangefasetterte miljøet på Nyhavna gir forutsetninger for både kunstproduksjon og et godt liv. Utstillingen åpner i forbindelse med festivalen ""Hendelser på Nyhavna"" i september, men er tenkt å bli værende som en del av turløypa langs fjorden."
"THEODORA DEA ARTS","Theodora Dea (Theodora Arts) - ""the Age of Aquarius, the Aquaristic Art of an Aquarian""","Oslo","2021","28000","2021-9-2","Avslått","0","Jeg søker støtte til produksjon og gjennomføring av en separatutstilling. Utstillingen planlegges å gjennomføres hos Albin Upp/Albin Art i Oslo fra 07.01.22- 20.01. 2022. Med arbeidstittelen «the Age of Aquarius, the aquaristic art of an Aquarian», planlegges det 6 større verk ala 140x 100 cm. Media og teknikk er blandet, men består hovedsakelig av alkoholblekk og epoxy resin på plater. Motivene er abstrakte og organiske former som leker med lys og perspektiver, og som gir en bærekraftig kunstopplevelse og interiør. Støtte er avgjørende for gjennomføring av produksjon frem mot utstillingsåpning, og for å gjennomføre en to ukers leieperiode hos galleriet."
"THEODORA DEA ARTS","Theodora Dea (Theodora Arts) - ""the Age of Aquarius, the Aquaristic Art of an Aquarian""","Oslo","2022","12000","2021-9-2","Avslått","0","Jeg søker støtte til produksjon og gjennomføring av en separatutstilling. Utstillingen planlegges å gjennomføres hos Albin Upp/Albin Art i Oslo fra 07.01.22- 20.01. 2022. Med arbeidstittelen «the Age of Aquarius, the aquaristic art of an Aquarian», planlegges det 6 større verk ala 140x 100 cm. Media og teknikk er blandet, men består hovedsakelig av alkoholblekk og epoxy resin på plater. Motivene er abstrakte og organiske former som leker med lys og perspektiver, og som gir en bærekraftig kunstopplevelse og interiør. Støtte er avgjørende for gjennomføring av produksjon frem mot utstillingsåpning, og for å gjennomføre en to ukers leieperiode hos galleriet."
"Tone Kristin Bjordam","Tone Bjordam - Morf - transformasjoner i lavlandskap, 2021","Oslo","2021","70000","2021-9-2","Avslått","0","Billedkunstner Tone Bjordam søker om støtte til produksjon av en serie med 10 fotografier i stort format trykket på glass. Bildeserien vil ha tittelen «Lavlandskap» og skal vises på separatutstillingen «Morf - transformasjoner i lavlandskap» på nyetablerte Fogdegaarden Kunstforening, 1-24 oktober 2021. Formålet med prosjektet er å undersøke og formidle kvalitetene og mangfoldet i gammelskog, med særlig fokus på samspill og prosesser i lav, mose og mikroorganismer."
"FORENINGEN TRYKKERIET","Tova Fransson Elisabeth Rydland Nilssen - Egeninitierte produksjon og utstillinger 2021","Vestland","2021","80000","2021-8-25","Avslått","0","Foreningen Trykkeriet har invitert Elisabeth Rydland Nilssen & Tova Fransson til å produsere en ny serie med grafiske arbeider som skal stilles ut i Trykkeriet Visningsrom høsten 2021"
"Tove Sigrun Hellerud","Tove Sigrun Hellerud - Forløp","Vestfold og Telemark","2021","50000","2021-9-2","Avslått","0","Jeg ønsker et åpent bilde språk. Jeg er opptatt av det å se, og det synlige som konstruerer vår visuelle verden. Jeg utrykker det jeg har sett, og jeg utrykker meg ekspressivt."
"Trudi Ann Jaeger","Trudi Jaeger - Topographical Imaginations – Separatutstilling 2022","Vestland","2021","45000","2021-9-2","Avslått","0","Topographical Imaginations er en ny fase av prosjektet Illuminations. Gjennom fenomenologisk tilnærming skal motsetninger mellom storbyens urbane dynamikk og landskapssituasjoner fra middelalderen undersøkes og være utgangspunkt for det nye konseptet. Prosjektet vil konsentreres rundt et kunstopphold i Paris, inspirert av Walter Benjamins ’Arcades Project’, en meditasjon om byen og det usynlige, og et middelalderlandskap i nærheten til Kunstsenteret Oseana, hvor kunstneren skal stille ut 20.08. 22 -16.10.22. Prosjektet skal vises som installasjon med maleri og tegning. Nye uttrykksformer med lyd blir en del av prosjektet som også har en performativ dimensjon. En formidlings-tekst av en kunsthistoriker publiseres til utstillingen."
"Tuva Aanensen","Tuva Aanensen - ""Etter sola""","Oslo","2021","45000","2021-9-2","Avslått","0","Jeg søker støtte til gjennomføring av forprosjektet “Etter sola”. I arbeidet med prosjektet ønsker jeg å male bilder som en reaksjon på tekstene i boken Etter sola skrevet av forfatter Jonas Eika. Ønsket om å gjennomføre dette forprosjektet er et resultat av samarbeidet “Studie i grått” mellom meg og dansekunstner Aslak Aune Nygaard. Samarbeidet tok utgangspunkt i teksten Studie i grått, og ender i en forestilling som skal vises i både Fredrikstad og Oslo sommer og høst 2021. Etter endt forprosjekt er tanken å jobbe videre igjen med Aslak, så dette prosjektet “Etter solen” blir det neste i en rekke av prosjekter hvor vi utforsker jobbing ut fra tekster med utgangspunkt i Janne-Camillas utvikling av arbeidsmetoder for tolking av partiturer."
"Unn Fahlstrøm","Unn Fahlstrøm - Prosessuell utstilling Del 2","Viken","2022","60000","2021-9-2","Avslått","0","Del 2 av en prosessuell ustilling som løper fra August 2021-August 2022. Fahlstrøm viser nye arbeider alene, og med Kjell Bjørgeengen og Stein Rønning."
"Vanna Bowles","Vanna Bowles - kunskaps -og materialutvikling 2021","Viken","2021","80000","2021-9-2","Avslått","0","Jag har i senare tid upptäckt att det keramiska mediet fungerar väldigt gott med mitt konstnärliga uttryck, och jag har bestämt mig för att lära mig mer om keramik, speciellt för att göra egna kakelplattor och bildöverföring på lera. Jag önskar också utforska det keramiska mediet till att göra reliefer, där det tvådimensionella och tredimensionella möts, och till att skapa fristående skulpturer och objekt. Detta kommer att bredda min möjlighet att kunna arbeta med gestaltningar utomhus, där det sköra, tecknade uttrycket fortfarande kan användas. Det kommer också att kunna påverka mitt arbete i stort, utvidga min repertoar och sätta igång nya ideer och projekt."
"VIBEKE FROST ANDERSEN","Vibeke Frost Andersen - Kjølvann, 2021","Oslo","2021","67920","2021-9-2","Avslått","0","Prosjektet består av 4 utstillingsperioder (1 uke) med 4 ulike kunstnere, som alle jobber med offentlig rom og har et politisk tilsnitt i sin kunstneriske praksis. Alle utstillingene består av en offentlig meningsytring av kunstneren applikert på seilet til en jolle som skal seiles langs kysten ut fra Hvervenbukta, og en utstilling i paviljongen som utdyper denne meningsytringen. Publikum kan motta seilopplæring og selv seile jollen med budskapet."
"VICTOR MUTELEKESHA","Victor Mutelekesha - ""SPENT"" 2021","Oslo","2021","52000","2021-9-2","Avslått","0","When the Berlin wall fell it seemed like the final triumph of capitalism over socialism/communism and Karl Marx seemed to have been relegated to the darkest chapters of human history. But with capitalism running wild and unchecked leading to multiple economic collapses of nations and individuals alike, dehumanizing working conditions in rich companies like Amazon Karl Marx’s lamentations are not only relevant today but worth a shoot to ingest some consciousness and humanity back into our everyday existence. 
This project is not only suggesting reevaluating Karl Marx’s Estranged laborer but proposes equitability and empathy as central elements as we drive society forward and art as a central player."
"VUMA PROJECTS","VUMA Projects - VUMA Soner - The Ocean","Vestland","2021","87000","2021-9-2","Avslått","0","For The Ocean exhibition at Bergen Kunsthall, 27 August — 31 October 2021, VUMA projects will create a retelling of local histories directly or indirectly connected to immigrant trading and the historical presence of diasporic peoples on the city of Bergen, and their impact on these spaces, past and present. This work will primarily consist of audio interventions in public space, hosted on the VUMA Soner app. This will be the second chapter on VUMA Soner, the first having been part of Latent Cities at Bergen Centre for Electronic Art (BEK, 2020). These spoken histories will be tied to the location being discussed through GPS technology, and available to be experienced onsite."
"CHRISTIANIA CERAMIC WISAM CADI AL SAMAD","Wisam Al Samad - Keramikkprosjekt til barn og unge 2021","Viken","2021","375972","2021-9-2","Avslått","0","Med prosjektet Tilbake til Røttene på Romsås frivilligsentral, Haugerud frivilligsentral og Rykkinn frivilligsentral vil jeg som keramikker kunne formidle mine egne erfaringer i en ny sammenheng, tenne interessen hos de neste generasjonene og få rik erfaring tilbake. Deltakerne får fysisk erfare kunnskap med leire, som er ett av verdens eldste materialer. Prosjektet vil formidle til deltakerne en skaperglede via samtidskunstkunst, samt vekke bevissthet på glemte ressurser og gammel kultur. 
På slutten av prosjektet vil jeg arrangere en keramikk utstilling for å vise frem det som ble lagd av kurs deltakerne. Etter utstillingen kan deltakerne ta med seg det de har lagd hjem, og veggarbeidet henges opp på Romsås frivilligsentral, Haugerud frivilligsentral og Rykkinn frivilligsentral."
