﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Alessandro Marchi","Alessandro Marchi - Post Oil Landscapes - 2017","Rogaland","2017","17000","2017-5-23","Avslått","0","Post Oil Landscapes focuses on the territory around Stavanger. I’ve been looking at man made landscapes, specifically post oil landscapes as a result of the impact that the oil economy had on the local territory."
"Lutz Lundberg","Lutz Lundberg - Bilde-/Fotoutstilling Hjertnes Kulturhus og kinosenter - Foajé 2017","Vestfold","2017","35000","2017-5-23","Avslått","0","Bilde-/Fotoutstilling på Hjertnes Kulturhus og kinosenter i mai 2017
Detaljer fra nærområdet"
"BERGEN ZINES","Bergen Zines - Bergen Zines 2017","Hordaland","2017","75000","2017-5-23","Avslått","0","Bergen Zines er ein organisasjon som fasiliterer og formidler fanzine- og bokkunst i Bergen. Det største arrangementet til Bergen Zines er Bergen Art Book Fair, som vi separerer som et eget prosjekt.I denne søknaden søker vi støtte til dei andre aktivitetane vi planlegger å gjennomføre i 2017. I 2017 har Bergen Zines planlagt 4 aktiviteter/prosjekt. Totalbudsjettet er på 226475 NOK. Søknadsummen til Norsk Kulturråd er 75 000 NOK. Aktiviteter/Prosjekt
– Bastard (Deltagelse på Oppland Kunstbokmesse)
– POEKHALI / Mini BABF
– Fanzinekveld
– Draft (teikneseriearrangement)
– Ny Nettstad"
"Nathalie Fuica Sanchez","Nathalie Fuica Sanchez - Lynkurs i keramikk","Oslo","2017","232000","2017-5-23","Avslått","0","Keramikkurset vil bestå av en innføring i ulike typer leire, med informasjon om muligheter og begrensninger den har. Det vil være stor fokus på hands-on arbeid; lære mens man gjør. Tre ulike byggeteknikker vil introduseres: Plate-, pølse- og uthulingsteknikk. Om tørkeprosess, brenningsprogrammer og glasurer. 
Når vi får resultater etter brenninger vil vi ha gruppedialoger for å dele hverandres erfaringer. Dette vil skje første gangen allerede 3 dager ut i kurset, og vil skje så ofte som det passer seg."
"Michael Arne Bertil Johansson","Michael Johansson - Stedsspesifikk Installasjon, Øyafestivalen 2017","Utlandet","2017","40000","2017-5-23","Avslått","0","-1"
"NORSK FOLKEMUSEUM","Eidsvoll 1814 - Regenerasjon 2017","Oslo","2017","120000","2017-5-23","Avslått","0","Prosjektet er en del av museet Eidsvoll 1814s satsning for å skape interesse og engasjement for demokrati, valg og folkestyre i en tid der disse institusjonene synes å stå under tiltagende press. Prosjektet ønsker å bruke sine flater for å løfte frem unge stemmer og til å gi rom til en viktig samfunnsgruppe.

Alle mulige flater på museet (det vil si alle flater som ikke er omfattet av særlige vernehensyn) vil vurderes som visningsflater for en bred samling av ytringer som er estetisk bearbeidet i et samarbeid mellom unge førstegangsvelgere og en gruppe profesjonelle kulturutøvere. Resultatet av arbeidet vil vises i forkant av Stortingsvalget 2017."
"RAKE","RAKE - Arbeidstittel ""Penga eller livet."" 2017","Sør-Trøndelag","2017","70000","2017-5-23","Avslått","0","RAKE skal, i samarbeid med Kunsthall Trondheim, arrangere et tre dagers seminar i oktober 2017. Seminaret tar utgangspunkt i en utstillingsserie som gjennomføres fra august til oktober i RAKE visningsrom. Utstillingsserien fokuserer på fire ulike kunstsamlere; galleristen, kritikeren, kunstneren og den ""private samleren"". Det hele rundes av med et seminar i Kunsthall Trondheim sine lokaler. Ved å ta utgangspunkt i samleren skal vi komme inn på viktige spørsmål som knytter seg opp mot kunst og kapital. Det skal skapes et rom hvor det er mulig å diskutere forholdet mellom kunst og kapital fra ulike vinkler, og vi skal forsøke å finne frem til strategier som gir et tryggere økonomisk fundament, både som kunstnere og som små institusjoner."
"Verena Scholz","Verena Scholz og Claudia Ammann - light and heavy 2017","Vestfold","2017","58000","2017-5-23","Avslått","0","På vår utstilling vil publikum være del av en 4 dimenasjonalt installasjon i rommene. Lys, skygge, steinskulpturer, tid, alt sammen kan tas på og sanses og skaper et sted for tanke og menneskelige opplevelse av å være tilstede."
"Siri Sandersen","Siri Sandersen - 2 Utstillinger 2017","Telemark","2017","50000","2017-5-23","Avslått","0","-1"
"KULTURLOMMA","Kulturlomma - Verksuka 2017","Akershus","2017","247500","2017-5-23","Avslått","0","Kulturlomma er et nettverk av profesjonelle aktører innen kunst, kunsthåndverk, design og litteratur som alle har sine arbeidsplasser på Bærums Verk. «Verksuka» er et årlig arrangement med kollektivutstilling, utendørsinstallasjoner og ulike kultur happenings."
"KULTURLOMMA","Kulturlomma - Verksuka 2017","Akershus","2018","232500","2017-5-23","Avslått","0","Kulturlomma er et nettverk av profesjonelle aktører innen kunst, kunsthåndverk, design og litteratur som alle har sine arbeidsplasser på Bærums Verk. «Verksuka» er et årlig arrangement med kollektivutstilling, utendørsinstallasjoner og ulike kultur happenings."
"KULTURLOMMA","Kulturlomma - Verksuka 2017","Akershus","2019","232500","2017-5-23","Avslått","0","Kulturlomma er et nettverk av profesjonelle aktører innen kunst, kunsthåndverk, design og litteratur som alle har sine arbeidsplasser på Bærums Verk. «Verksuka» er et årlig arrangement med kollektivutstilling, utendørsinstallasjoner og ulike kultur happenings."
"STIFTINGA HILMAR ALEXANDERSEN","HilmART - kunstdelen under Hilmarfestivalen, Steinkjer - HilmART 2017","Nord-Trøndelag","2017","257839","2017-5-23","Avslått","0","HilmArt si verksemd er knytta til Hilmarfestivalen, ein folkemusikkfestival i Steinkjer, og har som målsetting å presentere temporære kunstverk av høg nasjonal/internasjonal kvalitet i det offentlege rom under kvar festival. Årets festival har «Midt-Norden» som tema. HilmArt har difor orientert seg mot Sverige og Finland for å finne årets kunstnarar. Karin Blomgren frå Sverige, er invitert til å lage eit nytt, temporært stad-spesifikt arbeid i leire i eller ved Dampsaga, med opning for også å nytte andre materialar. 
«Shadowplay» av Jaakko Niemelä  kombinerar videoprojeksjon med happening, der publikum lagar eigne skuggar  i spel mot  Niemeläs videoverk, Uttrykk og tematikk høver godt for festivalens andre hovudscene – Steinkjer kjerke."
"Knut Oscar Severin Qvale","Oscar Qvale - Exotic Assets - An introduction 2017","Oslo","2017","39000","2017-5-23","Avslått","0","Et science-fiction-narrativ lager uventede koblinger mellom filmatiske øyeblikk og digitale nettverk. Fortellinger om alkemi, sjamanisme og eksotiske mineraler kolliderer med støyen fra sosiale media, esoteriske finansmarkeder og taktile arbeidsprosesser."
"Ingvar Moi","Ingvar Moi - Portretter av 197 asketrær","Akershus","2017","200000","2017-5-23","Avslått","0","Portretter av 197 asketrær.
Ingvar Moi har tegnet og malt 197 asketrær som står langs veien i Asker. Med disse portrettene vil han få folk til å oppdage hva som skjuler seg i trærne rundt oss."
"HØYDAN AS","Barnekunstmuseet - Exit 2017/2018","Oslo","2017","140000","2017-5-23","Avslått","0","Exit er et prosjekt som utvikles av Høydan Kulturproduksjoner og handler om mobbing, sosial integrering og den sårbare tematikken selvmord. Dette er et samarbeid med Barnekunstmuseet hvor formålet er å formidle kunst skapt av barn og unge på et høyt nivå og samtidig formidle en viktig tematikk som berører mange unge. Tegningene skal implementeres i animasjonsfilmene (som vil være en del av forestillingen Exit), og en tilhørende kunstutstillingen i foajeen i Den Norske Opera & Ballett. Kunstforestillingen har åpning 6.april 2018."
"APRIL ARKITEKTER AS","April Arkitekter AS - Hot Pot 2017","Oslo","2017","250650","2017-5-23","Avslått","0","Bestillingsverket er en installasjon for Byutstillingen på Seoul Biennale of Architecture and Urbanism i 2017 http://seoulbiennale.org/. Tema til biennalen er «Imminent commons» - «nært forestående felles ressurser». Snarere enn en samling og presentasjon av informasjon, presenteres tema relatert til aktuelle byer innenfor visuell kunst; installasjoner skal engasjere tilskueren. Bakgrunnen for invitasjonen er APRIL arkitekters bok Scarcity in Excess, som handler om sammenhengen mellom økologi og økonomi i urban sammenheng, samt deres formidling av temaer i urbanisme og arkitektur i kunstinstallasjoner, i det offentlige rom både ute og i utstillingsgalleriet."
"NORSK BILLEDHOGGERFORENING","Norsk Billedhoggerforening og Visningsrom Carl Berner - 4 utstillinger 2017","Oslo","2017","400000","2017-5-23","Avslått","0","Norsk Billedhoggerforening (NBF) åpner den 31.mai 2017 sitt nye senter for tredimensjonal kunst på Carl Berner i Oslo.
Senterets galleridel får et ambisiøst utstillingsprogram som i 2017 åpner med Norsk Skulpturbiennale. Årets program fortsetter med en utstilling med Matthew Quentin Midtskau i sep-okt og Aurora Sander i nov-des. 
NBF har nå også innlemmet visningsstedet på Carl Berner t-banestasjon som en del av sitt faste visningsprogram. Visningsstedet på t-banen skifter navn fra Prosjektrom Carl Berner til Visningsrom Carl Berner samtidig som konseptet blir nytt. Stedet er nå under oppussing og det vil fra mai 2017 vises 2 nye utstillinger. Utstillingene blir stedsspesifikke og er ved Viel Bjerkeset Andersen og Josefine Lyche."
"Marius Engh","MARIUS ENGH - DET NASJONALE GRAVKAMMER OG DETS STUMTJENERE 2017-2018","Oslo","2017","110000","2017-5-23","Avslått","0","Prosjektet består av undersøkelser og skulpturproduksjon som skal gjennomføres under et studieopphold ved Lademoen kunstnerverksted i Trondheim. Undersøkelsene tar utgangspunkt i tre nasjonalhistoriske plasser: Nidarosdomen, Stiklestad og Falstad fangeleir. Med materialer hentet fra trestammer hugget ned rundt ‘’Olavstøtten’’ på Stiklestad vil jeg utvikle min kunst basert på studier av verker utført av kunstnerne Odd Hilt og Wilhelm Rasmussen. De har begge et felles utgangspunkt i utformingen av skulpturer til Nidarosdomen, men som hadde ulike politiske holdninger, som ble tydeligere i deres senere uttrykk."
"Amir Ajdinovic","Amir Ajdinovic - The Universe is my Selfie 2017","Hordaland","2017","50000","2017-5-23","Avslått","0","En meditasjon over bildets natur og forhold til personlig identitet. Filmen skildrer filmens regissør som iscenesetter seg selv som protagonist i et mysterium der gåten rundt narsissisme prøver å forstås. Vi befinner oss i et annerledes stilistisk landskap der spillefilm, dokumentar og essay oppløses i en hypnotisk fortelling om det å være ens eget forbilde."
"ANTIPODES CAFÉ","antipodes café - antipodes café workstation & screen 2017-19","Oslo","2017","200000","2017-5-23","Avslått","0","antipodes café utvider med workstation og screen i skjæringspunktet mellom den etablerte og den uferdige byen, i to bydeler i Oslo, med hensikt å utforske i begrepet hjem. Hva skjer når vi deler opp funksjoner og åpner for deltakelse i de nære sfærer. Om du blir servert kaffe av en fremmed, er det ikke lenger en stue? ""Screen"" er en stue, men den er åpen for alle. I ""workstation"" vil det utforskes hvilke prosesser som skal til for å etablere et nettverk av funksjonene til ett og samme hjem. Et spredt hjem i byens mellomrom."
"ANTIPODES CAFÉ","antipodes café - antipodes café workstation & screen 2017-19","Oslo","2018","200000","2017-5-23","Avslått","0","antipodes café utvider med workstation og screen i skjæringspunktet mellom den etablerte og den uferdige byen, i to bydeler i Oslo, med hensikt å utforske i begrepet hjem. Hva skjer når vi deler opp funksjoner og åpner for deltakelse i de nære sfærer. Om du blir servert kaffe av en fremmed, er det ikke lenger en stue? ""Screen"" er en stue, men den er åpen for alle. I ""workstation"" vil det utforskes hvilke prosesser som skal til for å etablere et nettverk av funksjonene til ett og samme hjem. Et spredt hjem i byens mellomrom."
"ANTIPODES CAFÉ","antipodes café - antipodes café workstation & screen 2017-19","Oslo","2019","200000","2017-5-23","Avslått","0","antipodes café utvider med workstation og screen i skjæringspunktet mellom den etablerte og den uferdige byen, i to bydeler i Oslo, med hensikt å utforske i begrepet hjem. Hva skjer når vi deler opp funksjoner og åpner for deltakelse i de nære sfærer. Om du blir servert kaffe av en fremmed, er det ikke lenger en stue? ""Screen"" er en stue, men den er åpen for alle. I ""workstation"" vil det utforskes hvilke prosesser som skal til for å etablere et nettverk av funksjonene til ett og samme hjem. Et spredt hjem i byens mellomrom."
"Nora Wille Joung","Nora Joung - UKS' gjestespel på Kunstnernes Hus, soloutstilling 2017-2018","Oslo","2017","50000","2017-5-23","Avslått","0","I januar 2018 skal eg ha separatutstilling i UKS sine midlertidige lokaler i fyrste etasjen på Kunstnernes Hus i Oslo. Der vil eg vise ein installasjon som imiterer eit interiør frå ein europeisk middelklasseheim. Den vil i tillegg til skulpturelle element omfatte eit lys- og lyddesign og video. Gjennom aktiv lyssetting skal dei ulike elementane lysast opp slik at utstillingsopplevinga tek form av ein forestilling. Som startpunkt for dette spelet vil eg sjå på heimen som institusjon og undersøke kva for ideologier og sjølvforståinger som ligg koda der, kva for forhold til varer, smakshierarki- og smaksutviklingssystem, og underholdningsvanar som er der."
"KURANT VISNINGSROM","Kurant Visningsrom - Kurant Kino 2017","Troms","2017","110000","2017-5-23","Avslått","0","Kurant, et kunstnerdrevet visningsrom for samtidskunst i Tromsø, er i gang med å utvikle et program for visning av eksperimentell film i samarbeid med kurator og produsent Sarah Schipschack. I den forbindelse søker vi nå om midler til programmering, som et supplement til tidligere innvilget gjesteoppholdstøtte for eksterne kuratorer. Kurant Kino tar sikte på å fylle et behov for kunstfilmvisninger i Tromsø, og skal bidra til å utvikle publikums forståelse for eksperimentell film, samt den faglige diskusjonen omkring filmmediets posisjon og muligheter."
"CHRISTIAN BØEN","Christian Bøen - A.R.T 2017","Oslo","2017","60000","2017-5-23","Avslått","0","A.R.T er et interaktivt kunstspill som lar publikum reise tilbake til starten av modernismen på 1860-tallet. Der vil de bli tatt med på en kunsthistorisk reise fra impresjonismen til surrealismen på 1920-tallet. A.R.T blir tilgjengelig for publikum i 2018.

Mer informasjon: www.surrealist.no / www.christianboen.no / www.termodress.com"
"Hanne Borchgrevink","Hanne Borchgrevink - Lyd beskriver bilde 2017","Hedmark","2017","60000","2017-5-23","Avslått","0","Jeg vil undersøke om et bilde kan beskrives med lyd slik at den som ser og hører opplever sammenhengen mellom lyd og bilde.
Hvis flere komponister/musikere/lydkunstnere gjengir et bestemt bilde, vil beskrivelsene ligne hverandre? Utfylle hverandre?
Vil det gi så konkrete resultater at publikum sanser og forstår at de skildrer det samme bildet?
Jeg har kontaktet 11 mennesker som er interessert i å bidra. De har ulik alder, ulikt uttrykk og ulike lydkilder. Alle er mennesker jeg har møtt og de kjenner til bildene mine.
Tre varianter av samme tresnitt stilles ut ved siden av hverandre i et galleri. Serien blir beskrevet på 3 minutter av hver person . Lydbeskrivelsene kan publikum høre i hodetelefoner mens de ser på bildene."
"NOEMATA","Noemata - Aphantasia - blockchain som kunstmedium 2017-2018","Buskerud","2017","10000","2017-5-23","Avslått","0","Blockchain er teknologien bak bitcoin. Den blir sett på som ein
revolusjonerande ny teknologi av mange. Kjerna i teknologien er er ein åpen,
desentralisert database av transaksjonar verifiserbare av alle.
Kan ein bruke blockchain som medium på ein reversert/invertert/pervertert/undergravande
måte - kunstnerisk? 
Mest interessant for prosjektet er efemeriske/formlause/immaterielle
oa. kunstmodellar utanfor konvensjonelle format, td. nettkunst,
(post-)konseptkunst, performativ-, deskriptiv-, land art, oa.
Sidan mediet er såpass abstrakt og teknologisk basert, blir representasjon,
kunst-objekt, og visualitet eit tema for prosjektet.
Prosjektet munnar ut i ein utstilling basert på call for works i dei formane mediet muliggjer."
"NOEMATA","Noemata - Aphantasia - blockchain som kunstmedium 2017-2018","Buskerud","2018","35000","2017-5-23","Avslått","0","Blockchain er teknologien bak bitcoin. Den blir sett på som ein
revolusjonerande ny teknologi av mange. Kjerna i teknologien er er ein åpen,
desentralisert database av transaksjonar verifiserbare av alle.
Kan ein bruke blockchain som medium på ein reversert/invertert/pervertert/undergravande
måte - kunstnerisk? 
Mest interessant for prosjektet er efemeriske/formlause/immaterielle
oa. kunstmodellar utanfor konvensjonelle format, td. nettkunst,
(post-)konseptkunst, performativ-, deskriptiv-, land art, oa.
Sidan mediet er såpass abstrakt og teknologisk basert, blir representasjon,
kunst-objekt, og visualitet eit tema for prosjektet.
Prosjektet munnar ut i ein utstilling basert på call for works i dei formane mediet muliggjer."
"MARITA ISOBEL SOLBERG","Marita Isobel Solberg - TROMSØ PERFORMANCE ART TRIGGERPOINT 2017/2018/2019","Troms","2017","150000","2017-5-23","Avslått","0","Med performancekunst og dyktige performancekunstnere fra forskjellige steder i verden som triggerpunkt, skal vi skape nye spennende møtepunkt, opplevelser, undring og samtaler mellom alle typer mennesker og samfunnslag i byen. Vi tar samtiden på kornet og møter folk der de er; ute i byrommet, i tomme bylokaler, barer og butikker."
"MARITA ISOBEL SOLBERG","Marita Isobel Solberg - TROMSØ PERFORMANCE ART TRIGGERPOINT 2017/2018/2019","Troms","2018","250000","2017-5-23","Avslått","0","Med performancekunst og dyktige performancekunstnere fra forskjellige steder i verden som triggerpunkt, skal vi skape nye spennende møtepunkt, opplevelser, undring og samtaler mellom alle typer mennesker og samfunnslag i byen. Vi tar samtiden på kornet og møter folk der de er; ute i byrommet, i tomme bylokaler, barer og butikker."
"MARITA ISOBEL SOLBERG","Marita Isobel Solberg - TROMSØ PERFORMANCE ART TRIGGERPOINT 2017/2018/2019","Troms","2019","350000","2017-5-23","Avslått","0","Med performancekunst og dyktige performancekunstnere fra forskjellige steder i verden som triggerpunkt, skal vi skape nye spennende møtepunkt, opplevelser, undring og samtaler mellom alle typer mennesker og samfunnslag i byen. Vi tar samtiden på kornet og møter folk der de er; ute i byrommet, i tomme bylokaler, barer og butikker."
"HILDE-MERETE METHI","Salt - Fortsettelse av NORD-lyd i SALT","Finnmark","2017","82000","2017-5-23","Avslått","0","NORD-lyd i SALT - to nye arbeider av kunstnerne Signe Liden og Margrethe Pettersen for Den arktiske pyramide."
"Anthea Kemp","Anthea Buys m.fl. - Image Drain, Tallinn Photomonth 2017","Hordaland","2017","180000","2017-5-23","Avslått","0","The exhibition ""Image Drain"" explores the expansion of the concept of photography and the photographic, looking at the changing philosophies and politics of image-making, and image-viewing, today. Participating artists come from various locations and career stages, so that younger artists have the opportunity to work and show alongside more established artists and to benefit from interest generated by their profile."
"TABLEAU PAPER AS","Tableau Paper AS - Tableau Talks 2017","Oslo","2017","80000","2017-5-23","Avslått","0","I en serie av flere samarbeidsdebatter mellom kunnskapsnettverket for mote og visuell kultur, Tableau, visningsarenaen for norsk mote, Oslo Runway og designavdelingen på KHIO, vil Tableau Talks rette søkelyset mot grunnleggende temaer for en bærekraftig og langsiktig vekst i norsk motenæring og designkultur. Gjennom debattserien skal deltagere fra næringslivet, visningsarenaer, designinstitusjoner, utdanningsinstitusjoner innen, kunst, kunsthåndverk - og klesdesign debattere diskursen omkring mote forstått som næring, kultur og identitet."
"SØRUM KUNSTFORENING","Ronja Allum - On the origin, Chapter III, IV and V""  2017","Akershus","2017","35000","2017-5-23","Avslått","0","18.3-2.2.2017 viser Sørum Kunstforening utstillingen ""On the origin "" Chapter III, IV and V av Ronja Allum i StasjonsGalleriet på Fronger, en smykkeinsatallasjon samt fotoserie som kunstneren har laget i samarbeide med fotograf. Allum ønsker å invitere til en refleksjon rundt hvordan vi mennesker ikler og lar oss farge av naturen, hvordan vi bruker naturens former som et uttrykk for våre indre landskaper og hvordan denne tendensen kan være et resultat av både kjerlighet, begjør og frykt."
"Magnus Eric Patrik Oledal","Magnus Oledal - Virkeligheten vender alltid den samme siden til 2017","Oslo","2017","28000","2017-5-23","Avslått","0","-1"
"ACT INITIATIVET Arnt C Teigen","Eduardo Balanza Martinez m.fl. - Radio Cobra 1001 - Telenovela - 2017","Telemark","2017","50000","2017-5-23","Avslått","0","Radio Cobra 1001 FM is a metaphor of an unbroadcastable Radio performance and an installation based on the famous oriental compilation of popular tales from the XV century 1001 nights. Inspired by the figure of Sherezade we launch an investigation into daily situations inside a false convenience store. The proyect takes Sherezade an the Prince and set up a Soup Opera on playback combined with the sound track of the radio that amplified her fictions. The show will be mixed of stories, sounds and episodes composed without chronological plot. It includes live scenes and tableus, lighting design, music, video, sculptures made out in cardboard, wrinkable printed paper, photography."
"Ina Hagen","Louise Dany - 9 Herbs Charm, 2017","Oslo","2017","70000","2017-5-23","Avslått","0","“9 Herbs Charm"" er et forsknings- og utstillingssamarbeid mellom Louise Dany, kunstnergruppen 9 Herbs Charm (Hannah Mjølsnes(NO),Eric Kim(US), Saewon Oh(US) og 9 spesifikke planter) og Miriam Hansen(NO). 
Fra mars til mai, 2017 skal Hannah Mjølsnes utvikle prosjektet som artist-in-residence hos Louise Dany og være vertskap for private te-seremonier og et offentlig arrangement hver søndag; ett for hver av plantene. De private seremoniene er del av overnattinger som kan bookes gjennom Airbnb.

Prosjektet har som mål å teste alternative samarbeidsformer ved at det fokuseres på langsomme prosesser og sansning i møte mellom mennesker og planteliv. Prosjektperioden ender i et avsluttende arrangement fredag 19. mai."
"TRØNDELAG SENTER FOR SAMTIDSKUNST","Trøndelag Senter for Samtidskunst - Meta.Morf 2018 / Bull.Miletic: The Invisibility Machine","Sør-Trøndelag","2018","155000","2017-5-23","Avslått","0","Som en del av Meta.Morf-biennalen for kunst og teknologi presenterer Trøndelag Senter for Samtidskunst verket The Invisibility Machine av kunstnerduoen Bull.Miletic 23.3.-15.4.2018, samt et videodokumentert seminar hvor aktuelle fagpersoner vil diskutere verkets underliggende tematikk. Produksjonen er et resultat av Synne T. Bull og Dragan Miletics felles forskningsprosjekt som stipendiater ved IMK, UiO og KIT, NTNU, og består av en stedsspesifikk og immersiv installasjonen som bruker en kunstnerisk tilnærming til spørsmål som angår vårt tids mangefasetterte innovasjoner innen aerial bildeteknologi, og som undersøker vår opplevelse av omsluttende teknologiske omgivelser, og fornemmelsen av legemliggjørelse fra et posthumant perspektiv."
"CRISPIN ANDERS MARTIN LEO GURHOLT","Crispin Gurholt - Live Photo Ekko","Oslo","2017","100000","2017-5-23","Avslått","0","Live Photo Ekko er et samarbeidsprosjekt mellom Crispin Gurholt og elever ved Nyskolen i Oslo. Elevene skal tolke Live Photo diktene og på en ny og uavhengig måte gjennom tegning og maling, skape grobunn for et nytt bilde, med nye historier, skape et nytt møte i ekkoet og resonansen fra tidligere Live photo prosjekt, uten å forholde seg til noe annet en selve teksten."
"MOTMÆLE PRODUKSJONER AS","Motmæle Produksjoner AS / Mads Faste Liang Nilsen - ProjektorPøblene DIY Sandvika 2017","Oslo","2017","34500","2017-5-23","Avslått","0","ProjektorPøblene: DIY er en workshop forkledd som en installasjon, hvor publikum selv blir utøvere i ulike realtime audiovisuelle uttrykk. Med midicontrollere, tablet og videomiksere blir publikum invitert til å trigge audiovisuelle samples og justere komposisjonen sin i realtime i samarbeid med hverandre. Det audiovisuelle utrykket vil ta form i en større projeksjon på rådhuset i Sandvika. Her inviterer vi publikum i sin helhet, og installasjonen er helt åpen for alle - gammel som ung."
"Olav Christian Berg Gravningen","Christian Berg Gravningen - Funchal","Oslo","2017","84000","2017-5-24","Avslått","0","Fra skisser til ferdige arbeider."
"Malin Erika Bülow","Malin Bülow - Titel 2017","Oslo","2017","104960","2017-5-23","Avslått","0","Projektet är en skulptural installation med långtgående performativa seanser. Det skall sättas upp på BOA Prosjektrom 3 i perioden 1.09-30.09, 2017 och vid Cosmoscow International Art Fair i Moskva 8.09-11.09 2017. Skulpturen representerar ett transplantat och bär taktila referenser till inre organ. Två kroppar ligger som intravenösa proteser till skulpturen, sammankopplade via artificiell mekanik – neon färgat vatten pumpas genom silikonslangar i delikat utstuderade kretsar som penetrerar skulpturen och löper mellan kropparna. Det hela är ett taktilt och invasivt medicinalt scenario, som talar om övergången mellan insida och utsida."
"Anja Carr","Anja Carr - Separatutstilling og performance 2017","Oslo","2017","80000","2017-5-23","Avslått","0","Separatutstilling på Kunstplass [10], Oslo, 31. aug – 23. sept 2017: 7 nye veggarbeider og 5 nye skulpturer, hvor nye smeltemetoder av leker skal testes med fargerike MDF-plater som grunnstruktur. Disse vises sammen i det første, store visningsrommet på 45m2. Det destruktive og dermed kritiske aspektet vil være tydeligere enn i tidligere arbeider. En ny, romlig installasjon vises i det intime bakrommet på 5,5 m2, som vil skape følelsen av å være inne i en kropp, med performance på Kulturnatten 15. sept. Her testes nye materialer og metoder - deler av en tarm vil fungere som kostyme hvor jeg åler meg rundt og omformer utstillingen. Utforsking av det infantile og abjekte, samt utfordring av kjønnskategorier i leketøysindustrien står sentralt."
"Inga Sund Hofset","Inga Sund Hofset - ""With Fruit and Glass of Wine”, separatutstilling på Akershus Kunstsenter nov 2017","Oslo","2017","60000","2017-5-23","Avslått","0","-1"
"Maria Gullaksen Brinch","Kunstner - FURU, Spikket ørepynt 2017-2018","Oslo","2017","49000","2017-5-23","Avslått","0","Jeg ønsker å lage en serie smykker av tilgjengelige materialer, som kan formes med hånden uten å leie store workshops og maskiner. FURU er lette å bære for øret, men de henvender seg også til skulpturelle størrelser i rom - de kan fremstå som skisser på store romlige objekter. Prosjektet FURU er en videreføring av mine arbeidsprosesser, der mine veggtepper, skulpturer og tekster også tilnærmer seg andre sjangere; der skillet mellom billedkunst og brukskunst har gjort meg ekstra øm for ideen om at et objekt «strekker seg» for å være flere ting, som i en seig spagat."
"Maria Gullaksen Brinch","Kunstner - FURU, Spikket ørepynt 2017-2018","Oslo","2018","44000","2017-5-23","Avslått","0","Jeg ønsker å lage en serie smykker av tilgjengelige materialer, som kan formes med hånden uten å leie store workshops og maskiner. FURU er lette å bære for øret, men de henvender seg også til skulpturelle størrelser i rom - de kan fremstå som skisser på store romlige objekter. Prosjektet FURU er en videreføring av mine arbeidsprosesser, der mine veggtepper, skulpturer og tekster også tilnærmer seg andre sjangere; der skillet mellom billedkunst og brukskunst har gjort meg ekstra øm for ideen om at et objekt «strekker seg» for å være flere ting, som i en seig spagat."
"ANNEX","ANNEX - Flagget Følger Flesket 2017","Akershus","2017","80000","2017-5-23","Avslått","0","-1"
"Bjørn Andre Mortensen","Bjørn Mortensen - Utstilling på Akershus Kunstsenter","Hordaland","2017","47100","2017-5-23","Avslått","0","-1"
"TEGNERFORBUNDET","Tegnerforbundet og DKS i flere fylker - BU (barn og unge) 2017, The Big Draw NORGE","Oslo","2017","100000","2017-5-23","Avslått","0","Et samarbeid om å etablere en norsk versjon av tegnefestivalen The Big Draw. Samarbeidspartnere er Tegnerforbundet og Den kulturelle skolesekken i flere fylker."
"MIKKEL RASMUSSEN HOFPLASS","Mikkel Rasmussen Hofplass - PLOPP 2017","Østfold","2017","95000","2017-5-23","Avslått","0","PLOPP er et utstillingskonsept for a° vise visuell kunst utenfor de vante visningsrommene, ved urbane intervensjoner, skulpturer, performance i byrommet, stedsspesifikke installasjoner, romlige inngrep i nærmiljøet i form av skulpturer og landart. Jeg ønsker a° gjøre visninger av installasjonskunst og tredimensjonal kunst mer tilgjengelig ved a° oppsøke folk der de er. PLOPP plopper opp og har den umiddelbare kunsten som fokus. Søknad om gjennomføring av pilotprosjektet PLOPP under Sånafest 17-24.juni."
"Vibeke Beate Jensen","Vibeke Jensen - Alternative (f)Acts, 2017-18","Sør-Trøndelag","2017","140000","2017-5-23","Avslått","0","Alternative (f)Acts kombinerer romlige og skulpturelle elementer, og søker et nytt kunstnerisk uttrykk gjennom kritisk eksperimentering med performative objekter, publikumsresponser og deltagelse. Prosjektet kobler gallerirom med offentlig rom, sammenstiller problemstillinger rundt kunst diskurs og politisk handling, og inviterer til involvering og refleksjon over begreper som dialogue, negotiation, social acts, fake facts og half truths. Romlige, konseptuelle og formale undersøkelser starter i mitt studio i Berlin, produseres og testes på verksted i Belgia (ART-X), og ferdigstilles til en separatutstilling på Stiftelsen 3,14 i Bergen sommeren 2018. Utstillingen forplanter seg ut på Vågsallmenningen utenfor."
"DINO DIKIC","Dino Dikic - Et mobilt silketrykkeri","Hordaland","2017","45000","2017-5-24","Avslått","0","Et mobilt silketrykkeri er en en elsykkel med en portabel og dynamisk trykkeenhet som enkelt kan fraktes. Denne enheten er et mobilt grafikkverksted med en utvidet rekkevidde som vil nå ut mange. Intensjonen med dette prosjektet er å formidlere samtidsgrafikk på et høyere nivå, og tilby barn og unge en grundig innføring i silketrykk; fra eksponering og fremkalling til trykking og signering. Meningen er å eksponere barne og unge for samtidsgrafikk og gi dem en følelse av mestring gjennom en kreativ kunstaktivitet."
