﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"METRONOMICON AUDIO","Nikki Oniyome - And it hurts your eyes to watch","Oslo","","2020-8-24","65160","Avslått","0","373879","Nikki Oniyome er et samarbeid mellom Lisa Canelinha (vokalist/gitarist) og Jørgen Skjulstad (produksjon). I 2017 utga de to singler, etterfulgt av deres første EP mai 2018 lansert på Parkteateret i Oslo og debut albumet november 2019. Musikken har blitt betegnet som «melankolsk-vakker transe» (Deichmann Musikkbloggen), «installation pop» (Superworldindietunes), og som «strangely beautiful and strangely twisted at the same time» (Your Dead Partner). Det planlegges for utgivelse av to nye singler høsten 2020, samt to egne remikser av låter gitt ut tidligere. Singelen det søkes å lage musikkvideo til, videreutvikler det eksperimentelle uttrykket, ved å leke med og forsøke å imitere lysbølger ved hjelp av overtoner som tones inn og ut av musikken."
"HES PR AS","LULI - Arbeidstittel: Ikkje Sant","Vestland","","2020-8-24","30000","Avslått","0","373880","Markedsføringsstøtte LULI

Etter ti år som trommeslager i Frk. Fryd, står LULI  fra Stavanger i startgropa på en solokarriere. Med ærlige tekster, spennende produksjoner og superfengende melodier er hun artist det skal godt la seg gjøres å ikke falle pladask for. 

Det siste året har hun fokusert på å finslipe sine ferdigheter i låtskriving og produksjon på LIMPI og på å lage et visuelt og fargerikt liveshow. Hun har skrevet en rekke låter de siste to årene, som i høst 2020 blir et album. 

LULI har allerede rukket å spille konserter både i Norge og stjernefylte Los Angeles. Hun har vært Ukas Urørt, blitt lista på P3 og gitt ut flere singler. Hun var en av tre som vant Etter Oss sin klimalåtkonkurranse med låta “Under Vann”, som hun gav ut via Jansen Records. "
"Andreas Sæle","j00 - 1OO days","Trøndelag","","2020-8-24","80000","Avslått","0","373885","j00 (uttales “you”) har på bare ett år blitt hentet til flere av landets største festivaler, og er nå klare for å gi ut sin debut-EP: 1OO days. Trondheimsbandet blander pop-sjangeren med jazzimpulser, støyete samples og indieelementer, og ønsker å utvide pop-begrepet. Med 1OO days vil j00 vise et helhetlig kunstnerisk uttrykk i produksjon og samspill, og skape friksjon som et viktig tilskudd i dagens populærmusikk."
"KREAM MUSIC AS","KREAM - Water","Vestland","","2020-8-24","60000","Avslått","0","373887","KREAM består av brødrene Daniel og Markus Slettebakken fra Bergen. De har fått oppmerksomhet over hele verden for sitt unike melankolske uttrykk innenfor house-musikk . Deres musikk har blitt spilt nesten 500 millioner ganger. 

KREAM’s debut album er planlagt å slippes høsten 2020. Flere av låtene skal slippes i sommer, med “Water” som første singel. Det søkes om støtte til å lage en liten video til hver av låtene på albumet samt markedsføring av disse."
"Silje Nergaard","Silje Nergaard  - Silje Nergaard  ","Oslo","","2020-8-24","82358","Avslått","0","373891","Jeg søker om støtte til å realisere et markedsføringsprosjekt bestående av korte filmklipp til sosiale medier. Videoene skal bestå av innblikk i historien bak noen av låtene fra mitt siste album og tilbakeblikk på min 30 år lange karriere."
"ELLEN MARIE LØKSLID","Elly - So be my need, the company of you","Vestland","","2020-8-24","63000","Avslått","0","373892","Ellen Marie Løkslid (aka Elly) er sanger og låtskriver. Hun har gitt ut to album i landskapet pop, blues, jazz og country. ”So be my need, the company of you” er hennes 3. album og en samling av 9 låter. David Aleksander Sjølie har produsert albumet, og musikere som Julie Falkevik Tungevåg, Marius Trøan Hansen og Kaja Fjellberg har medvirket på innspillingen. I de nye låtene skriver Elly om temaer som tilhørighet, nære relasjoner, det å trenge noen, alt som kommer til oss i livet, og det som går. Musikken har bl.a. referanser fra 80-tallet og Joni Mitchell. ”So be..” er et friskt, energiladet, og samtidig tidløst album, hvor vokal karakter og tekstlig budskap er noe av det som er i fokus."
"ARCTIC RIGHTS MANAGEMENT AS","FWA - There For You, Greedy, Recover, Work on It, Love Me Now, Handle Me With Care, More","Oslo","","2020-8-24","60000","Avslått","0","373893","Det søkes kr 100 000 til internasjonal markedsføring av fire singel-releaser med Frida W. Amundsen (FWA) med vekt på norske, tyske og engelske musikkmarkeder. Frida W. Amundsen har både platekontrakt og forlagsavtale med Arcitc Rights Management (ARM)."
"777 TRIPLE SEVEN AS","boy pablo - Wachito Rico","Vestland","","2020-8-24","120000","Bevilget","80000","373894","boy pablo er 21 år gamle Nicolas Munoz fra Bergen. Nico har siden gjennombruddet med Everytime i 2017 fått en raskt voksende global fanskare, og er i dag det mange kaller en internasjonal indiestjerne. Publikasjoner som Pitchfork, Paste og NME dekker vanligvis nyheter vedrørende boy pablo. Låtene hans har per i dag streamet over 200 millioner ganger på Spotify og Apple, og nærmere 100 millioner ganger på YouTube. Han selger ut 2-4000 kap venues både i USA, Europa og Asia og har spilt på store festivaler verden over blant annet Coachella, Primavera, Pitchfork Paris og Lollapoloza.
Nå er han klar for å slippe sitt debutalbum Wachito Rico."
"STURLE DAGSLAND","Sturle Dagsland - Sturle Dagsland","Rogaland","","2020-8-24","90000","Bevilget","60000","373895","Sturle Dagsland har turnert ekstensivt på store internasjonale festivaler over hele verden som blant annet SXSW, Iceland Airwaves, Sim Sao Paulo, Asia World Music, Secret Solstice, Barcelona Open Air, Canadian Music Week, Incubate med mer. Musikken har blitt kritikerrost av internasjonal musikkpresse – med strålende omtaler fra trendsettende musikkjournalister i blant annet The Independent, VICE, Drowned in Sound, The Needle Drop, The Line Of Best Fit og The Quietus. Musikken består av et unikt, ekspressivt og dynamisk lydbilde dominert av Sturles hemningsløse innovative stemme som drar deg med på en reise inn i en annen verden. Albumet kommer til å bli selvutgitt og distribuert gjennom Spinnup (Hele Verden) og Hifive (Kina)."
"JOY MUSIC AS","Trine Rein - Fighter (arbeidstittel)","Viken","","2020-8-24","250000","Avslått","0","373897","Trine Rein har en av Norges største internasjonale popsuksesser på merittlisten, og er en av de få norske artistene som kan skilte med over 1 million i albumsalg. Hun debuterte som soloartist i 1993 med albumet Finders Keepers og megahiten Just Missed the Train. Senere har hun stått for hitlåter som Stay With Me Baby, Torn, When Heroes Are Made og Når Klokkene Slår med flere. I år markerer artisten sitt 50-årsjubileum med flere nye innspillinger gjennom 2020-21, og viser med dette at hun er en høyaktuell og produktiv artist som fortsatt gleder sine tusenvis av følgere i inn- og utland. Ved siden av å gjennomføre mellom 50-60 konserter i året arrangerer hun også sin egen førjulsturné, Julegaven, hvert år, og besøker store deler av Norge."
"STEIN VANEBO","MPGjr - MGPjr 2020","Trøndelag","","2020-8-24","50000","Avslått","0","373898","For 19.gang gir Aiko Music ut albumet for MGPjr, hvor unge talenter deltar med egenskrevne låter. De 9 deltagerne er mellom 10-16 år og har skrevet både tekst og melodi selv. 

Søknad gjelder støtte til markedsføring av utgivelsen. Aiko Music gir ut albumet i forkant av MGPjr finalesending på NRK1 22.august. 

Prosjektet setter musikken høyt, med fokus på låtene og samarbeidet mellom de unge artistene og etablerte musikere og produsenter i studio.

Blant tidligere MGPjr deltagere finner man The Blacksheeps (Spellemann årets hit), Julie Bergan, Sval, Marcus og Martinus (Årets Spellemann) og Malin Reitan (Spellemann barneplate)."
"HES PR AS","St Valentine - St Valentine EP","Vestland","","2020-8-24","20000","Avslått","0","373899","St Valentine er navnet på det nye soloprosjektet til Ulrik Denizou Lund, best kjent som den ene halvdelen av duoen Lemaitre.

Følg med videre i sommer for flere spennende slipp fra St Valentine. Det siste året har vokalist og produsent, Ulrik Denizou Lund, ruget på et sideprosjekt det har blitt hvisket om. For å få utløp for de skissene som ikke passet inn i Lemaitre-universet, la Ulrik ut på egenhånd for å finne ut hvor idéene kunne ta ham. Resultatet er et prosjekt som befinner seg i et elektronisk landskap, men med en mer tekstorientert, personlig og til tider naken tilnærming enn hva vi er vant til fra vokalisten."
"SUSANNASONATA AS","Susanna - Baudelaire and Piano","Oslo","","2020-8-24","90000","Avslått","0","373900","Susanna Wallumrød er kjent for sine personlige tolkninger av blant annet AC/DC, Purcell og Cohen, men også for sine sterke originalkomposisjoner - en unik stemme med en sjangeråpen tilnærming til musikken hun lager og spiller. 
Hun debuterte i 2004 med Susanna and the Magical Orchestra, og har siden dette utgitt 13 svært kritikerroste album, vunnet tre Spellemannpriser i Åpen Klasse og en rekke andre priser som utøver og komponist. Baudelaire & Piano er et nytt album der Susanna har tonesatt dikt av Charles Baudelaire (1821-67) fra hans mesterverk Les Fleurs du Mal. Susanna synger og spiller piano, og utgivelsen er komplett solo i ordets rette forstand - et format som gir Baudelaires ekstraordinære tekstlige kvaliteter rom til å skinne."
"UNIVERSAL MUSIC AS","Emma (Gunnarsen) - Million","Oslo","","2020-8-24","50000","Avslått","0","373901","BIO
eMMa
12-år gamle eMMa er en av landets mest kjente unge lovende artister. Med en lys karriere
foran seg har hun allerede etablert en solid fanskare. Til tross for sin unge alder har hun
allerede rukket å gi ut 5 låter som totalt har streamet over 15M ganger. I starten var hun
kanskje mest kjent for å være lillesøsteren til Marcus & Martinus, men eMMa etablerte raskt
sine egne plattformer. Hun har i skrivende stund 230K følgere på Instagram, 150K følgere på
TikTok og 140K følgere på YouTube.
Sosiale kanaler:
YouTube: https://Emma.lnk.to/Official_YouTube
Instagram: https://Emma.lnk.to/Official_Instagram
TikTok: https://Emma.lnk.to/TikTok"
"AMBACD AS","Postgirobygget - Lykke til","Oslo","","2020-8-24","65600","Avslått","0","373904","Postgirobygget har noen av Norges mest kjente sommersanger i katalogen sin, og har i 24 år turnert Norge på kryss og tvers. Lykke til, er deres tiende utgivelse. Albumet inneholder 15 spor og slippes kun digitalt."
"UNIVERSAL MUSIC AS","Astrid S (Astrid Smeplass - Dance Dance Dance","Oslo","","2020-8-24","100000","Avslått","0","373905","Astrid S har sanket inn over 1,5 milliarder streams siden debuten i 2014. 23-åringen er signert til Universal Music Norway med Island US og Virgin UK som partnere. Sony/ATV tar seg av låtskriver-rettighetene hennes, og hun samarbeider med TimeOut Agency og CAA for booking. Etter en rekke singel- og konseptualiserte utgivelser, får publikum ta del i debutalbumet til Astrid S høsten 2020."
"TIGER SAFARI AS","Next Life - Guru Meditation","Oslo","","2020-8-24","25000","Avslått","0","373906","Next Life's tredje album låner tittelen fra den beryktede feilmeldingen på spillmaskinen Amiga 500 og er en solid stadfestelse av bandets posisjon som pionerer. Bandet startet allerede i 1999 og var det første i verden som kombinerte såkalte chiptunes eller 8-bit synther med metall. På det tredje album medvirker trommerslager Anders Hangaard (Nidingr/Noplacetohide) ved siden av bandets grunnlegger, gitarist og lydprogrammerer Hai Nguyen Dinh.??Next Life er en syntese av punk kaos og datapresisjon, gamingkultur og kunst. Bandet høres ikke ut som noe annet. Foruten å være en musikalsk pioner, har Next Life's grunnlegger også bakgrunn som scenekunstner med Verdensteateret og utøver i verdenseliten i spillene Tetris og Diablo 2"
"TIGER SAFARI AS","Daufødt - Daufødt","Oslo","","2020-8-24","50000","Avslått","0","373907","Hvem hadde trodd at det blide sørlandet skulle by på Norges sinteste band? Og at det beste i livet akkurat nå er Daufødt?

Gjennom en serie hårreisende konserter på Bylarm, Vill Vill Vest, Trondheim Calling og oppvarmingsjobber for Honningbarna og Sløtface har Daufødt blitt den nye store rockesnakkisen. På valkyrisk kommando fra vokalist og kunstner Annika Verdal Homme blir konsertene deres til en orgie av frigjort energi, av frustrasjon som blir til fryd.

Tekstene til vokalist Annika bærer preg av oppveksten i Norges frikirkelige mekka, Flekkerøy: her rettes anklagende pekefingre mot pietistiske bedehus i det ene øyeblikket, før hun i neste øyeblikk disker opp med linjer som feirer friheten i utenforskap."
"UNIVERSAL MUSIC AS","Odd Nordstoga - Så lenge eg har selskap","Oslo","","2020-8-24","100000","Avslått","0","373908","23 år siden platedebuten med «Something Odd» i 1997. Man kan med trygghet si at Odd Nordstoga går inn i rekken som en av Norges fremste soloartister og låtskrivere med låter som «Ein farfar i livet», «Heim te mor» «Kveldssong for deg og meg» og «Frøken Franzen». Odd Nordstoga har funnet sin plass i krysset mellom populærmusikken og den norske tradisjonsmusikken. Merittlisten er lang, høydepunkter som «Årets spellemann» 2004, «Årets nynorskbrukar» 2014 og «Årets tekstforfatter» for albumet «Detta landet», Spellemannsprisen 2015. 2020 blir et aktivt år i Odds karriere. I  årets sesong av Hver gang vi møtes på TV2, en plattform som tilrettelegger for at musikkatalogen til Odd introduseres for et nytt publikum."
"Elise Tynning","Royane and Junior Paris - Royane and Junior Paris","Vestfold og Telemark","","2020-8-24","346000","Avslått","0","373911","Dette audio-visuelle prosjektet består av åtte moderne og kommersielle sanger med rytme og lidenskap i forskjellig sjangre innenfor den urbane musikk verden. All musikk komponeres og fremføres av artisten Royane og musikkprodusenten Junior Paris. Fem av åtte singler gis ut med en audio-visuell kunst video som vil vise frem musikken på sin beste måte og fantastiske Norge’s natur, kultur og kunsthistorie. Med urban populær musikk blander vi attraktive nordiske seanser på en måte som aldri har blitt gjort før for et internasjonalt publikum. Prosjektet følger en markedsføringsplan hvor målet er å treffe publikum over hele verden via sosiale medier som Instagram og Tik Tok. Hovedfokus for prosjektet er originalitet, kvalitet og nordisk kultur."
"Eskild Myrvoll","Kanaan - Earthbound","Oslo","","2020-8-24","59000","Avslått","0","373913","Kanaan er et Oslobasert psykedelisk jazzrock-band. De tre medlemmene har bakgrunn fra jazzutdanningene i Oslo og Trondheim. I løpet av de siste årene har bandet gitt ut tre fullengdere på det danske plateselskapet El Paraiso Records og gjennomført turnéer i Norden og Europa. Albumet “Earthbound” viser en naturlig utvikling for et band som aldri har vært redde for å eksperimentere med formspråk og uttrykk. Dette albumet viser en tyngre side av bandet, hvor stonerrock-inspirasjonen som tidligere har blitt hintet til springer ut i full blomst, omkranset av psykedeliske teksturer og dronete improvisasjoner. “Earthbound” viser et band som ikke er redd for å utfordre med komplekse musikalske former og et konfronterende uttrykk."
"BRILLIANCE AS","briis - 52Hz","Vestland","","2020-8-24","50000","Avslått","0","373914","briis gir ut debutalbumet sitt “52Hz” på 10-spor på labelet Gems (under label av Brilliance) vinter 2021. Det planlegges i forbindelse med slippet av debutalbumet, å gi ut tre singler i perioden september 2020 - januar 2021 før albumet slippes i sin helhet i februar 2021. Fokuset på markedsføringskampanjene knyttet til singler og album release vil fokusere på Norden, Tyskland og UK som territorier/eksportmarkeder.

briis er soloprosjektet til Lars Husby, låtskriver og produsent fra Hareid på Sunnmøre. Debutalbumet “52Hz” har blitt til over flere år og låtene og soundet på albumet gjenspeiler investeringen Lars har gjort på å skape et helhetlig lydbilde som briis. Albumet har et gjennomgående ambient sound, bygget opp av elegante låter som spenner fra atmosfærisk og instrumentell til myk og luftig pop."
"Jørund Fluge Samuelsen","Samuelsen - På Sikt","Oslo","","2020-8-24","80500","Avslått","0","373915","Samuelsen er en popgruppe bestående av musikere som totalt sett har spilt med hele den norske pop- og jazzeliten. 

Frontfigur, vokalist og låtskriver Jørund Fluge Samuelsen var en av låtskriverne i Trang Fødsel i mange år og har de siste 15 årene produsert en rekke kvalitetsalbum for andre artister. 

Trommeslager Martin Windstad, bassist Ellen Brekken, gitarist Even Helte Hermansen og keyboardistene John Vinge og Kristian Wentzel har en samlet diskografi som spenner over hele det populærmusikalske spekteret. Samuelsen er midtveis i en EP-trilogi som skal resultere i en turne og albumutgivelse høsten 2021."
"BRILLIANCE AS","Martin Smoge - A Long Tale of Life","Vestland","","2020-8-24","50000","Avslått","0","373916","Martin Smoge gir ut debutalbumet sitt “A Long Tale Of Life” på Brilliance Records august 2020. Martin Smoge er komponist, musiker, låtskriver og produsent opprinnelig fra Hareid på Sunnmøre, som har de siste årene vært bosatt og har sitt hovedvirke som musiker, komponist og produsent i Bergen. De siste årene har han spesielt fordypet seg i komposisjon av filmmusikk, og etter flere år som produsent i Duper studio, er Martin Smoge nå klar til å etablere sitt navn og soloprosjekt som artist med sin debut-album “A Long Tale of Life”. Komposisjonene og musikken til Martin Smoge utmerker seg ved at den har et cinematisk sound som skaper en atmosfære av instrumentalmusikk som beveger seg mellom forskjellige stiler, fra klassiske pianobaserte ballader til et drømmende elektronisk sound"
"UNIVERSAL MUSIC AS","jesns (Jens Solberg) - ikke bestemt ennå","Oslo","","2020-8-24","50000","Avslått","0","373917","jens fra Askøy beskrives som et stjerneskudd av Billboard Magazine. Med sine fengende melodier, pakket inn i et poplandskap i retning Charlie Puth, Shawn Mendes og Lauv, utstråler han en nordisk sjarm med ærlighet i tekstene. Debutsingelen «Mixtape» gikk viralt i Sverige, Danmark og Norge og har over 10 millioner avspillinger, med radiolisting hos nøkkelkanaler i hele Skandinavia. Låta «Any Other Way» fikk plassering på hele 22 New Music Friday-lister verden over. Senere samme år spilte han sin første konsert på et fullsatt Verftet på hjemmebane under Vill Vill Vest i september, etterfulgt av oppvarming for Dagny på hennes turnédatoer i Norge. I januar spilte han på Trondheim Calling."
"SAILOR MUSIC AS","Magnus Bechmann - Uneasy pt. 1 og 2 ","Oslo","","2020-8-24","35000","Bevilget","35000","373918","Etter utnevnelsen som «New Band of the Week» I The Guardian I 2017, har 23 år gamle Magnus Bechmann begynt å skape seg et navn i Norsk musikkbransje. Debut EP’en hans, «Loners Get Lonely Too» på Brilliance fikk strålende anmeldelser både i inn- og utland, og blant annet 5/6 i både VG og Aftenposten. Etter debutkonserten på by:Larm i 2016 ble Bechmann trukket frem som en av «De hotteste nye acts» både av bransjen og det anerkjente musikkmagasinet NME. Konseptet ""Uneasy"" er et konseptuelt album hvor Bechmann tar for seg ulike vanskelige ubehagelige situasjoner i et forhold mellom to personer. Det hele blir visuelt illustrert av Remi Juliebø ved Deformat både i form av coverart og videoer."
"BRILLIANCE AS","Bård Berg - Oslo Beats vol.II","Vestland","","2020-8-24","50000","Avslått","0","373921","Bård Berg er soloprosjektet til Bård Jønland Berg, som er en Oslo basert produsent, DJ og trommeslager. Høsten 2020 er Bård Berg klar for å gi ut andrealbumet “Oslo Beats Vol.II” på labelet Gems under Brilliance. Albumet er på 11-låter bygget opp av soul- og hip hop/house inspirerte beats, blandet med fin og myk vokal fra et antall gjestevokalister på de ulike låtene. Det planlegges i forbindelse med slippet av debutalbumet, å gi ut to singler i perioden september og oktober 2020, før albumet slippes i sin helhet i november 2020. Fokuset på markedsføringskampanjene knyttet til singler og album release vil fokusere på Norden, Tyskland og UK som territorier/eksportmarkeder."
"VREID AS","Vreid - Wastelands","Oslo","","2020-8-24","150000","Avslått","0","373922","Vreid skal i Mars 2021 gi ut sitt niande album. Vreid er eit av Noregs mest etablerte metalband, og har gjort over 500 konsertar i 25 land. No er dei klare med nytt album, og til dette albumet vil Vreid fokusere ekstra mykje på det visuelle. Ein vil derfor lage ein serie med musikkvideoar til heile albumet. Saman med produsent Håvard Nesbø vil ein her lage ein unik visualisering av eit heilt album."
"SIGURD HOLE","Sigurd Hole - Lys Mørke","Oslo","","2020-8-24","100000","Bevilget","60000","373923","Sigurd Holes ny soloalbum ""Lys / Mørke"" ble sluppet i mesteparten av verden i februar 2020. Albumet har fått strålende mottakelser både hjemme i medier som The New York Times, DownBeat, BBC, Jazz Journal, Klassekampen, DN og Dag og Tid. Den 18. september 2020 slippes ""Lys / Mørke"" i Tyskland, Østerrike, Sveits og Belgia. Denne søknaden er knyttet til markedsføring av albumet i disse territoriene."
"BRILLIANCE AS","Iris - love and other disasters","Vestland","","2020-8-24","70000","Avslått","0","373924","Vilde Iris Hartveit Kolltveit, kjent under artistnavnet iris, lager utsøkt elektropop som beskrives som myk og ærlig, og hvor de dype følelser gjenspeiles i de varme, minimalistiske la°tene hennes. Gjennom låtene sine forteller iris nære og ærlige historier om kjærlighet og tilknytning, samtidig som at de omfavner ensomhet og sårbarhet. I 2019 slapp iris sin første EP-er “a sensitive being” og den andre EP-en “femme florale” våren 2020. Nå er hun allerede klar med nye låter som skal bli sluppet som hennes debut album januar 2021 “love and other disasters”. Det søkes derfor om støtte fra Norsk Kulturråd til å kunne gjennomføre omfattende markedsføringskampanjer ifm med release av singler og debut album høst 2020-januar 2021."
"BRILLIANCE AS","Hedda Mae - Perspectives","Vestland","","2020-8-24","60000","Bevilget","50000","373925","Hedda Mae er soloprosjektet til Hedda Alsvik Grønhaug, som er et nytt stjerneskudd fra Bergen med unorsk meloditeft og lekenhet. Musikken til Hedda Mae blir beskrevet som særegen, fargerik, leken og energifull pop med groove og teft, som kommer som et friskt tilskudd til norsk musikkbransje. Hedda Mae har våren 2020 sluppet sine to første singler “Pride Goes Before A fall” og “Too Good Too Be True”, og er nå klar for å slippe debut EP-en  “Perspectives” på 6-spor høsten 2020. Det søkes derfor om støtte fra Norsk Kulturråd til å kunne gjennomføre omfattende markedsføringskampanjer ifm med release av singler og debut EP-en høsten 2020."
"ANGELWOODS","Lars Eriko - Troublewater","Nordland","","2020-8-24","232500","Avslått","0","373928","Lars Eriko er en samfunnsengasjert foredragsholder, aktivist, og   artist i sjangeren rock/indie/folk som slipper sitt første album ""Troublewater"" 15.oktober 2020. Lars Eriko's tredje singel ""Ugly"" gis ut  15.september 2020 og er albumets største fokus-låt.   Hans første album har sterke røtter i rocken, men med komposisjoner og en meloditeft som er lett overførbare til flere sjangre. Tekstene er svært samtidsaktuelle med klare budskap til inspirasjon og ettertanke. Disse henger veldig i tråd med  Lars Erikos øvrige arbeid som foredragsholder, og som aktivist  i kampen som pågår i hjembyen Mosjøen mot vindmølleparken som er planlagt der."
"VILDE TUVS TJENESTER","Vilde Tuv - Melting Songs","Vestland","","2020-8-24","60000","Avslått","0","373929","Vilde Tuvs oppfølger til albumet D’ Meg blir et digitalprodusert fløyte-epos med tittelen MELTING SONGS"
"CRISPIN GLOVER RECORDS AS","Bladed - The Ballad of the Hammer and the Nail","Trøndelag","","2020-8-24","35000","Avslått","0","373930","Bladed er vokalist og komponist Anita Kaasbølls soloprosjekt. Prosjektet startet i 2004 som en improvisasjon duo sammen med gitarist Stian Westerhus på musikkonservatoriet i Trondheim. Anita har siden den gang samarbeidet med et knippe av Norges mest særegne og kreative musikere. Fra albumdebuten i 2009, har Bladed stadig utforsket nye sjangre og lydbilder. Hvert album har sitt eget uttrykk som et resultat av Anitas utvikling som låtskriver, men det går like fullt en tydelig tråd gjennom materialet på de fire albumene. En tråd som vever en helhet av utforskende musikalitet og sterk meloditeft."
"PEGAH AFIFI","Pegah - Venus","Oslo","","2020-8-24","40000","Avslått","0","373932","Oslo-baserte R&B artist og klesdesigner Pegah har på kort tid laget et navn for seg selv i det norske urban-musikk scenen. Siden hun slapp singelen «1985» i 2017, har Pegah høstet mang en hyllest fra flere hold i både musikkbransjen og medie-Norge. Låtene hennes har vært listet både hos NRK P1 og P3. Nå utarbeider hun hennes første EP «Venus», som skal målrette seg til internasjonale lyttere. Med EPen produseres hennes første visuelle prosjekt av høy kvalitet til singelen «Aura», i samarbeid med film kollektivet HugeVisuals."
"INGVILD HOMME MUSIKK","Ingvild Homme - Kom nærmere","Vestfold og Telemark","","2020-8-24","70000","Avslått","0","373933","Ingvild Homme slipper februar 2021 sin andreplate, etter gode anmeldelser og positiv oppmerksomhet på sin debutplate Stemme lengter (2018). "
"SOFA MUSIC","Lasse Passage - Sunwards","Oslo","","2020-10-26","100000","Avslått","0","373953","Lasse Passage er en artist, låtskriver og produsent som jobber i grenselandet folk, lo-fi og pop. Med bakgrunn fra klassisk komposisjon, har han en leken og nedstrippet tilnærming til låtskriving som ofte er pakket inn i underfundige arrangementer og detaljert produksjon. Passage er nå aktuell med sin tredje fullengder - “Sunwards” - et album som i hovedsak ble til på en kassegitar under en lengre reise i Mexico. Sunwards er Lasses mest ambisiøse album til dags dato, med musikere fra øverste hylle av den nordiske jazzscenen, mikset i Los Angeles av Noah Georgeson (kjent for sitt arbeid med bl.a. Joanna Newsom og Norah Jones). I et samarbeid mellom plateselskapet Sofa Music og to PR byråer i USA og Tyskland - skal Sunwards slippes 28 August 2020."
"KARISMA & DARK ESSENCE RECORDS AS","Ulver - Flowers Of Evil","Vestland","","2020-10-26","35000","Avslått","0","378269","«Flowers of Evil» er det fjortende studioalbumet fra Oslo-bandet Ulver. I i nesten tre tiår har bandet gjenskapt og redefinert seg selv for hver utgivelse - og de er verdenskjent for å sprenge musikalske grenser samtidig som de beholder en grunnerve som gjør at det umiskjennelig høres ut som Ulver.
På dette albumet har bandet gått et skritt videre fra det kritikerroste 2017-albumet «The Assassination Of Julius Caesar» (kalt «Doom dance» av enkelte anmeldere) – «Flowers of Evil» vitner om et band som har gått lenger inn i et landskap av beats og gooves, hooks og refrenger, synther og gitarer, samtidig som de tidvis er nedstrippet nok til at distinkte enkeltelementer får skinne igjennom."
"Ola Rønningsbakk Eid","Gnukk - MerP'n","Trøndelag","","2020-10-26","30000","Avslått","0","378270","Trondheimsbandet Gnukk spiller lett-punkrock med snert, på Trondheims-dialekt, og har herjet rundt i Trondheims band- og scenemiljø siden 2016. Musikken kan beskrives som en kombinasjon av Oslo Ess og Trang fødsel med tekster på Trondheim-dialekt. 


I 2017 slapp Gnukk ut sin første EP kalt “3P’n”, hvor låta “Slår og Banke” peker seg ut. Konsertmessig har bandet spilt på de fleste scener i Trondheim, samt på Buddy Scene i Drammen. Høydepunket kom da bandet fikk æren av å spille på bursdagsfeiringen til Bar Circus i Trondheim, stampuben til bandet. 

I 2020 kom utgivelsen Mer’Pn med bl.a. låta “Få Det På” i spissen. Låta er en hedersbetegnelse av Trondheims subkulturelle helt, rulleskøytemannen."
"ANDERS WYLLER","Anders Wyller - 50 Ways to Save Your Lover","Oslo","","2020-10-26","50000","Avslått","0","378271","Anders Wyller er sanger og låtskriver gjennom 30 år og er ute med sitt 9. album; Skinny Songs -  50 Ways to save your lover er singelen fra albumutgivelsen."
"KARISMA & DARK ESSENCE RECORDS AS","Wobbler - Dwellers of the Deep","Vestland","","2020-10-26","30000","Avslått","0","378273","Etter fire album, er norske Wobbler en av de sterkeste representantene innen den klassiske progressive rocken. Det er knyttet meget store forventinger blant både presse og fans til deres femte album, «Dwellers of the Deep», som vil slippes 23. oktober både digitalt, cd og fire forskjellige vinylutgaver verden over."
"RUNE GRAMMOFON AS","Espen Eriksen Trio - End Of Summer","Oslo","","2020-10-26","30000","Avslått","0","378275","Dette er trioens femte album i løpet av 10 år og er innspilt i Propeller Studio i Oslo. Alle låtene er skrevet av Espen Eriksen og inneholder vakre, sterke melodiske tråder. Besetningen har hele tiden vært den samme: Espen Eriksen (piano), Lars Tormod Jenset (kontrabass) og Andreas Bye (trommer)."
"CHRISTIAN WINTHER","Moskus - Live på Victoria","Oslo","","2020-10-26","32250","Avslått","0","378276","""Live på Victoria"" slippes 10. september som dobbel LP på Earthly Habit.
Moskus har gitt ut fire kritikerroste album på Hubro, etter at de vant Grappas Debutantpris i 2011. Trioen har vært nominert til Spellemannspris fire ganger, og består av Anja Lauvdal (piano, synth), Hans Hulbækmo (trommer, perkusjon) og Fredrik Luhr Dietrichson (kontrabass og cello)."
"AARLOTT FORMSPRÅK","Gisle Aarlott - Volum 2","Trøndelag","","2020-10-26","25000","Avslått","0","378277","Gisle Aarlott er en norsk låtskriver/artist som har vært involvert i mange album-produksjoner siden 1980-tallet. Aarlott debuterte som soloartist med albumet Volum 1, i 2015. Han er frontfigur og låtskriver i bandet Clarion Call."
"Christopher Nicolai Tervoort Haugan","Abakas - Marauders","Viken","","2020-10-26","15000","Avslått","0","378278","Abakas er en rocke-trio grunnlagt november 2018 i Drammen, som aktivt skriver, øver inn, spiller live konserter, samt innspilling og utgivelse av musikk. Bandets første innspilling, ""Marauders"", en EP, ble spilt inn igjennom vinteren 2019-2020 og ble utgitt digitalt i mai 2020 - før og etter utgivelsen har det blitt gjennomført noe internasjonal markedsføring og promotering (se vedlegg med statistikk fra Spotify). ""Marauders"" EP-en genererte genuin interresse, både i Norge og internasjonalt. For øyeblikket har bandet 500 vinyl eksemplarer til trykking."
