﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"TOMK MUSIC AS","Kompensasjonsordning COVID-19 - TOMK MUSIC AS","Agder","411583","53000","Bevilget","53000","2021-10-7","Selskapet søker om kompensasjon for avlyste konserter som skulle vært gjennomført i perioden, men som ikke kunne bli gjennomført pga myndighetenes korona restriksjoner i forbindelse med utøvelse av korsang og konserter."
"JÆRLYD MARTIN VÅLAND","Kompensasjonsordning COVID-19 - JÆRLYD MARTIN VÅLAND","Rogaland","410309","54500","Bevilget","54500","2021-9-23","Lyd og lydtjenester, dansearrangement, konsert, artist."
"PROPER PRODUKSJONER AS","Kompensasjonsordning COVID-19 - PROPER PRODUKSJONER AS","Møre og Romsdal","411533","54514","Bevilget","54514","2021-9-23","Konserter"
"BØRN PRODUCTIONS AS","Kompensasjonsordning COVID-19 - BØRN PRODUCTIONS AS","Oslo","411417","54750","Bevilget","54750","2021-9-23","""Folk & Røvere i Kardemommeby"" av Torbjørn Egner er en kjent og kjær barneforestilling for hele familien. Forestillingen var planlagt å spille på Folketeateret i Oslo hele våren 2021."
"KRISTIAN JOHAN GJERTSEN","Kompensasjonsordning COVID-19 - KRISTIAN JOHAN GJERTSEN","Oslo","410471","54957","Bevilget","54957","2021-9-23","Reisen til Julestjernen er en musikalsk juleforestilling for hele familien, produsert av Scenekvelder, på Folketeatret i Oslo. 

Reisen til Julestjernen er en klassisk julefortelling, og har gjennom både teater- og filmversjonen blitt en sentral del av juletradisjonene for mange nordmenn. Forestillingen har tidligere gått på Nationaltheatret, men i november 2021 skulle den for første gang settes opp på Folketeatret i regi av Scenekvelder. 

Aldersgrense: fra 3 år.  Varighet: ca 2 timer og 10 minutter inkludert pause.  Ansvarlig arrangør: Scenekvelder AS "
"BENJAMIN WINDBORG LARSEN","Kompensasjonsordning COVID-19 - BENJAMIN WINDBORG LARSEN","Viken","411508","55500","Bevilget","55500","2021-9-23","Mandag 9. november 2020 vedtok Oslo kommune omfattende tiltak for å hindre spredning av Covid-19. Det ble forbud mot alle innendørs arrangementer frem til 27. mai 2021. Folketeateret med 1401 plasser for publikum måtte derfor stenge dørene. Teateret ble derfor gjort utilgjengelig for produksjonen Folk og røvere i Kardemomme by i planlagt spilleperiode fra 14. april til og med 25. mai 2021. Det var planlagt 37 forestillinger av Folk og røvere i Kardemomme by i perioden."
"HEIBØ LYD-DESIGN","Kompensasjonsordning COVID-19 - HEIBØ LYD-DESIGN","Vestland","410248","55749","Bevilget","55749","2021-9-23","Festivaler, konserter, revyer og teaterforestillinger i Vestland fylke med hovevekt på områdene rundt Voss og Hardanger"
"LONG LIFE MUSIC Torstein Flakne","Kompensasjonsordning COVID-19 - LONG LIFE MUSIC Torstein Flakne","Trøndelag","410359","55800","Bevilget","55800","2021-9-23","Offentlige konserter i mai/ juni 2021."
"SINDRE BJØRKE HØYANG","Kompensasjonsordning COVID-19 - SINDRE BJØRKE HØYANG","Oslo","410978","55870","Bevilget","55870","2021-9-23","REISEN TIL JULESTJERNEN er en klassisk julefortelling for hele familien. Forestillingen handler om Sonja og hennes søken etter julestjernen. På veien møter hun en ond greve og en slu heks, men også mange som vil hjelpe henne på veien, som de snille og gøyale nissebarna og de dansende gavene.
Denne storsatsningen inneholder dans, sang og storslagen musikk. Forestillingen var planlagt å spille 43 ganger i januar og februar 2021 på Folketeateret i Oslo. "
"KEVIN KILDAL","Kompensasjonsordning COVID-19 - KEVIN KILDAL","Nordland","411287","56186","Bevilget","56186","2021-9-23","Standup-show med to av Nord-Norges aller morsomste komikere og historiefortellere Erlend Osnes
og Kevin Kildahl. Med seg på scenen har de Dj Thomax og nykommer på standup scenen IsaLill
Kolpus"
"STAND UP AS","Kompensasjonsordning COVID-19 - STAND UP AS","Nordland","411566","56186","Bevilget","56186","2021-9-23","Standup-show med to av Nord-Norges aller morsomste komikere og historiefortellere Erlend Osnes
og Kevin Kildahl. Med seg på scenen har de Dj Thomax og nykommer på standup scenen IsaLill
Kolpus"
"KIRKELIG KULTURVERKSTED AS","Kompensasjonsordning COVID-19 - KIRKELIG KULTURVERKSTED AS","Oslo","411358","57000","Bevilget","47000","2021-9-23","Arrangementene er konserter i sjangrene visesang, klassisk, rock og pop, planlagt for den aktuelle
søknadsperioden. De hører hjemme innenfor Kulturkirken Jakobs profil som er å være en viktig
kunstscene i Oslo som utforsker kirkerommets muligheter som kunstarena. Arrangementene er
alle åpne for allmenheten"
"SKINSTAD LYS","Kompensasjonsordning COVID-19 - SKINSTAD LYS","Viken","410387","57500","Bevilget","57500","2021-11-15","Søker støtte for show som har vært avlyst pga Covid-19

 "
"LÜT AS","Kompensasjonsordning COVID-19 - LÜT AS","Troms og Finnmark","411095","57549","Bevilget","57549","2021-9-23","Konsertturné våren 2021, med fullt band, ref.
arrangementsliste i forbindelse med albumet Mersmak."
"BJØRG BØE AS","Kompensasjonsordning COVID-19 - BJØRG BØE AS","Viken","410325","59340","Bevilget","59340","2021-9-23","Teaterforestillingen Reisen til Julestjernen på Folketeateret/Scenekvelder. "
"LØKKA LYD AS","Kompensasjonsordning COVID-19 - LØKKA LYD AS","Oslo","410969","59668","Bevilget","133000","2021-11-18","Konserter i hele Norges land."
"SLETTVOLL","Kompensasjonsordning COVID-19 - SLETTVOLL","Nordland","410277","59800","Bevilget","36400","2021-9-23","Konserter, juni"
"ROCK PARTNER ENTERTAINMENT LIMITED","Kompensasjonsordning COVID-19 - ROCK PARTNER ENTERTAINMENT LIMITED","Trøndelag","410353","60000","Bevilget","12000","2021-12-22","Elvebris var en nystartet Festival som først ble flyttet fra 2020 til 2021 - og deretter fra 2021 til 2022 grunnet Corona."
"TNT MUSIC LIMITED","Kompensasjonsordning COVID-19 - TNT MUSIC LIMITED","Trøndelag","410357","60000","Bevilget","60000","2021-11-1","Elvebris er en stor Festival med store norske artister. Festivalen ble først flyttet fra 2020 til 2021. Så fra 2021 til 2022 pga Corona situasjonen."
"PROFIL LYD & LYS Sven Nilsen","Kompensasjonsordning COVID-19 - PROFIL LYD & LYS Sven Nilsen","Vestfold og Telemark","411379","60215","Bevilget","35965","2021-9-23","Teater og musikkarrangementer i regi av Kulturskoler . 10 dg Kulturfestival m/musikk og div sceneinnslag bl.a sjørøverforestilling . Lydtjenester flere steder 17./1.mai . Lyd- , lys -og scene Kulturmaraton 3 dg ."
"SILJE SKAGMO GULBRANDSEN","Kompensasjonsordning COVID-19 - SILJE SKAGMO GULBRANDSEN","Viken","410700","60496","Bevilget","60496","2021-10-7","Teater og musikal-oppsetninger"
"THOMAS MELBY","Kompensasjonsordning COVID-19 - THOMAS MELBY","Oslo","411147","63078","Bevilget","63078","2021-9-23","Konserter med Gluecifer og Hellbillies vinter/vår 2021"
"TRONDHEIM STAGE AS","Kompensasjonsordning COVID-19 - TRONDHEIM STAGE AS","Trøndelag","411608","63531","Bevilget","63531","2021-10-7","Konsulenttjenester for ekstern festival."
"CHRISTER KROGH/ ROCKMAN RECORDINGS","Kompensasjonsordning COVID-19 - CHRISTER KROGH/ ROCKMAN RECORDINGS","Oslo","411412","64505","Bevilget","64505","2021-10-7","Hellbillies 30 år på vegen turne jan-april 2021
I løpet av sine 30 år på veien har Hellbillies vært en stødig leverandør av perler til den norske sangskatten, samtidig som de har opparbeidet seg en status som et av vår tids mest vitale rockeband. Denne konserten er for et sittende og lyttende publikum, og vil ha én akustisk og én elektrisk avdeling. Bandet gleder seg veldig til å kunne møte sitt publikum på denne måten. "
"MARTIN VINJE","Kompensasjonsordning COVID-19 - MARTIN VINJE","Oslo","410723","64765","Bevilget","64765","2021-10-7","Det Finaste eg veit - en teaterkonsert basert på Hellbillie's univers - skulle settes opp av Teater Innlandet og forestillinger skulle spilles i Januar og Februar 2021. "
"KRISTIAN BREIVIK JACOBSEN","Kompensasjonsordning COVID-19 - KRISTIAN BREIVIK JACOBSEN","Oslo","411137","64812","Bevilget","64812","2021-11-1","Kristian B. Jacobsen søker om kompensasjon for underleverandører for avlyste konserter i perioden januar - februar 2021"
"DE PRESNO BJARTE DE PRESNO BORTHEN","Kompensasjonsordning COVID-19 - DE PRESNO BJARTE DE PRESNO BORTHEN","Vestland","411176","65000","Bevilget","65000","2021-9-23","Split-gig turne sammen med artist, med medfølgende band, og iris (m/band) for å spille nylig sluppet musikk."
"ALVSVÅG AS","Kompensasjonsordning COVID-19 - ALVSVÅG AS","Vestland","410240","65911","Bevilget","65911","2021-9-23","Musikalen Albert & Leonie i Ullensvang Kommune, arrangert av ""Oddakonsertene"".
Periode inkludert prøver: 02.05 - 18.05, med totalt 6 forestillinger"
"INGRID ÅHLANDER","Kompensasjonsordning COVID-19 - INGRID ÅHLANDER","Viken","410273","67598","Bevilget","79765","2021-9-23","Søker om kompensasjon for tapt inntekt ved kansellerte oppdrag på 
Reisen til Julestjernen på Folketeatret. Prosjekt med Nanset Blåseensemble, Telemark Symfoniorkester, og Opera Nordfjordeid."
"ERIK GRANLIEN","Kompensasjonsordning COVID-19 - ERIK GRANLIEN","Innlandet","411502","69000","Bevilget","50000","2021-10-7","Mitt foretak driver med varierte lyd- og lystjenester for artister, band og kulturarrangementer. Arrangementene det søkes om kompensasjon for er faste, årlige arrangementer."
"KAMPFAR ANS","Kompensasjonsordning COVID-19 - KAMPFAR ANS","Vestfold og Telemark","410244","70000","Bevilget","70000","2021-10-7","Kampfar søker om kompensasjon for to festivaler der bandet hadde avtale om å spille:

Inferno Metal Festival 2021, Oslo, 1. april 2021
Tons of Rock 2021, Oslo, 26. juni 2021

Begge festivalene ble kansellert grunnet koronarestriksjoner."
"TONE SALOMONSEN","Kompensasjonsordning COVID-19 - TONE SALOMONSEN","Rogaland","410535","70000","Bevilget","70000","2021-9-23","Det søkes kompensasjon for tapt inntekt i forbindelse 9 avlyste forestillinger med Sommerrevyen i Sandnes vår/sommer 2021 i stort revytelt på rådhusplassen. Det søkes også om kompensasjon for avlyst Coop kick off arrangement i regi av Kulturkompaniet AS, der det va planlagt ukes turné med 15 minikonserter. "
"EVENSEN","Kompensasjonsordning COVID-19 - EVENSEN","Trøndelag","410472","70671","Bevilget","70671","2021-9-23","Konserter med Åge Aleksandersen og Sambandet"
"SONDREY, SONDRE MULONGO NYSTRØM","Kompensasjonsordning COVID-19 - SONDREY, SONDRE MULONGO NYSTRØM","Oslo","410970","71424","Bevilget","71424","2021-9-23","Høsten 2020, ble det satt opp en oppdatert versjon av musikalen ""West Side Story"" på Chateau Neuf, tre dager før Oslo kommune gikk inn i ""lockdown."" Taran (produksjonen) fikk støtte fra staten 2020 slik at vi kunne fortsette å spille forestillinger. Musikalen fikk god mottakelse fra det norske folk med terningkast 5 fra Aftenposten med Mona Levin som anmelder.
I ettertid har det over 50 mann ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter for å kunne spille ""West Side Story"""
"SKINSTAD LYS","Kompensasjonsordning COVID-19 - SKINSTAD LYS","Viken","410887","71500","Bevilget","61742","2021-9-23","Hellbillies. 30 år på veien. Kulturhusturne våren 2021"
"BEYOND MANAGEMENT AS","Kompensasjonsordning COVID-19 - BEYOND MANAGEMENT AS","Oslo","411027","71500","Bevilget","71500","2021-9-23","Det søkes kompensasjon for tapt inntekt i forbindelse med offentlige konserter selskapet skulle ha hatt inntekter fra i den aktuelle perioden. Ingen av de planlagte konsertene ble gjennomført, og ingen av artistene selskapet representerer har spilt konserter mellom januar og juni. For januar til mars gjelder det klubbturné, mens det mellom april og juni gjelder festivaler."
"JOHNNY SKALLEBERG","Kompensasjonsordning COVID-19 - JOHNNY SKALLEBERG","Oslo","411377","71500","Bevilget","71500","2021-10-7","Konserter, Hellbillies. "
"LARS ERIK SCHJERPEN","Kompensasjonsordning COVID-19 - LARS ERIK SCHJERPEN","Viken","411430","71500","Bevilget","71500","2021-10-7","Hellbillies, 30 år på vegen"
"OPSAHLS EFTF","Kompensasjonsordning COVID-19 - OPSAHLS EFTF","Oslo","411468","71500","Bevilget","71500","2021-10-7","Hellbillies sin 30 år på vegen vinter/vår turne "
"PROMOVIDEO STEIN-IVAR MOLLESTAD","Kompensasjonsordning COVID-19 - PROMOVIDEO STEIN-IVAR MOLLESTAD","Oslo","411280","71700","Bevilget","71700","2021-9-23","Beitostølen Live er en todagersfestival som hadde stor suksess med bl.a. headlineren Sting ved foten av idylliske Jotunheimen en solskinnshelg i juni, 2019. Etter pandemien har festivalen blitt forsøkt gjennomført to ganger, men måttet avlyse på grunn av coronarestriksjoner."
"CHRISTIANSAND BACKLINE SERVICE AS","Kompensasjonsordning COVID-19 - CHRISTIANSAND BACKLINE SERVICE AS","Agder","411002","72336","Bevilget","72336","2021-10-7","Musikkfestivaler som Inferno Metal Festival som avholdes i påsken hvert år på Rockefeller og John Dee. Landstreffet for russ Kongeparken . UKM arrangementer i aust og vest agder. Enkeltkonserter ved Kilden teater og Konserthus , samt andre arenaer / Scener."
"KRISTIAN EDVARDSEN","Kompensasjonsordning COVID-19 - KRISTIAN EDVARDSEN","Oslo","410311","72450","Bevilget","72450","2021-9-23","Avlyste forestillinger av musikalen Chess på Folketeateret grunnet Covid-19 restriksjoner i Oslo."
"TERJE TRANAAS LYDSTUDIO","Kompensasjonsordning COVID-19 - TERJE TRANAAS LYDSTUDIO","Trøndelag","410703","73129","Bevilget","73129","2021-11-15","Konserter"
"HILDE LOUISE ASBJØRNSEN","Kompensasjonsordning COVID-19 - HILDE LOUISE ASBJØRNSEN","Oslo","410418","73242","Bevilget","73242","2021-9-23","Stardust er en nyskreven musikkteaterforestilling, produsert av Starworks AS med Teodor Janson og Mattias Carlsson på regi, der Hilde Louise Asbjørnsen tar oss tilbake til forrige århundre og sine største heltinner: Bokken Lasson, Mae West, Bessie Smith, Josephine Baker, Marlene Dietrich, Edith Piaf, Billie Holiday og Marilyn Monroe. Boken med samme tittel ble sluppet i januar og høstet strålende kritikker. Stardust fremføres av Asbjørnsen, akkompagnert av et tremanns-band i scenografi, med kostymer, lys- og lyddesign. Forestillingen skulle fremføres på Edderkoppen Teater med premiere 3. februar 2020. Vi skulle spille 13 forestillinger totalt i følge kontrakten, og alle de planlagte forestillingene ble avlyst på grunn av Covid-19."
"ONCUE MUSIC PRODUCTIONS AS","Kompensasjonsordning COVID-19 - ONCUE MUSIC PRODUCTIONS AS","Vestland","411114","74022","Bevilget","74022","2021-9-23","Diverse avlyste kulturarrangement i Sogn, Sunnfjord og Nordfjord."
"ØYSTEIN LUND OLAFSEN","Kompensasjonsordning COVID-19 - ØYSTEIN LUND OLAFSEN","Vestland","410751","75000","Bevilget","75000","2021-9-23","Avlyst kirkekonsertturné med Gaute Ormåsen, Vivian Sørmeland, Alf Magne Hillestad, Roar Andreassen og Øystein Lund Olafsen.  Konsertturnéen skulle ha blitt gjennomført på Øst- og Vestlandet .  30 konserter tilsammen.  2 konserter pr dag."
"ATLE RAKVÅG","Kompensasjonsordning COVID-19 - ATLE RAKVÅG","Viken","411366","75000","Bevilget","75000","2021-10-7","To stk planlagte konserter på Vulkan Arena i Oslo. 19 og 20 februar."
"EGIL ELDØEN","Kompensasjonsordning COVID-19 - EGIL ELDØEN","Vestland","410727","77500","Bevilget","77500","2021-9-23","Dette gjelder konserter som skulle vært holdt sammen med Helge Nyheim.  Samtlige ble kansellert grunnet covid19"
"AJA HUMM","Kompensasjonsordning COVID-19 - AJA HUMM","Oslo","410800","77956","Bevilget","77956","2021-9-23","Leonard Bernsteins mesterverk basert på en moderne versjon av kjærlighetsdramaet Romeo og Julie, nemlig musikalen ""West Side Story"". 
Vi satte sammen en moderne og tidsriktig versjon av West Side Story med tanke på #blacklivesmatter og hadde premiere på Chateau Neuf i Oslo høsten 2020, tre dager før Oslo Kommune stengte dørene. 
Produksjonen fikk støtte fra myndigheten høsten 2020 slik at produksjonen kunne realiseres og det er vi veldig takknemlige for. 
Det var sterkt å høre på Abid Raja's tale på Premieredagen da han personlig valgte å dele relevante historier fra sitt eget liv. Han er virkelig et fantastisk ærlig og modig menneske opplever jeg. 
""West Side Story"" fikk god mottakelse og terningkast 5 av Aftenpostens anmelder Mona Levin. "
"RONALD BELAZA","Kompensasjonsordning COVID-19 - RONALD BELAZA","Oslo","410417","78000","Bevilget","78000","2021-9-23","Musikalen ""West Side Story"".  Ny versjon hadde premiere på Chateau Neuf i Oslo høsten 2020 - tre dager før Oslo Kommune stengte for slike arrangementer.  Produksjonen fikk støtte fra myndigheten høsten 2020 slik at produksjonen kunne realiseres. Den nye norske versjonen av ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det over 50 mann store ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å spille suksessforestillingen."
"ISÁK AS","Kompensasjonsordning COVID-19 - ISÁK AS","Oslo","411316","78237","Bevilget","78237","2021-10-7","Avlysninger av ISÁK sin release turné for albumet Roasut samt avlysninger av sommerfestivaler.  "
"KURTIS ENTERTAINMENT KURT HENNING MYHRE","Kompensasjonsordning COVID-19 - KURTIS ENTERTAINMENT KURT HENNING MYHRE","Troms og Finnmark","410356","79000","Bevilget","79000","2021-9-23","Spillejobber inkl quiz på noen arrangementer"
"TRINE BARIÅS","Kompensasjonsordning COVID-19 - TRINE BARIÅS","Oslo","411446","79397","Bevilget","79397","2021-9-23","Søker om kompensasjon for 105 avlyste forestillinger av musikalen ""Chess"" på Folketeateret i de to periodene januar-mars og april-juni 2021."
"TORD GUSTAVSEN","Kompensasjonsordning COVID-19 - TORD GUSTAVSEN","Oslo","411101","79500","Bevilget","79500","2021-10-7","Konserter januar-juni 2021 avlyst pga. av smittevernrestriksjoner."
"BERGS KULTURAVDELING LTD","Kompensasjonsordning COVID-19 - BERGS KULTURAVDELING LTD","Oslo","411542","79812","Bevilget","79812","2021-9-23","Hovedvekt på levere tjenester til musikkarrangementer og festivaler"
"NONSTOP MUSIC AS","Kompensasjonsordning COVID-19 - NONSTOP MUSIC AS","Oslo","410490","80000","Bevilget","40000","2021-9-23","Adrian Sellevoll / Nonstop Music kultur arrangementer "
"LEWI BERGRUD","Kompensasjonsordning COVID-19 - LEWI BERGRUD","Vestfold og Telemark","411205","80000","Bevilget","80000","2021-11-1","Konserter mellom 7 og 21 april i Bergen, Stavanger, Hamar, Askim, Larvik, Skien, Drammen og Lofoten."
"CAPITANA AS","Kompensasjonsordning COVID-19 - CAPITANA AS","Viken","411332","80000","Bevilget","80000","2021-11-1","Avlysninger av konserter / spillejobber gjennom året 2021. konserter med trio og fullt band som ble avlyst grunnet pandemi og smittevernhensyn."
"EIVIND SKOVDAHL","Kompensasjonsordning COVID-19 - EIVIND SKOVDAHL","Viken","411264","80500","Bevilget","80500","2021-10-7","Det søkes om kompensasjon for avlyste konserter i Januar til juni 2021 der jeg var bestilt som lydtekniker med og uten lydanlegg og lett lysrigg."
"SCANLYD Eric Carlen","Kompensasjonsordning COVID-19 - SCANLYD Eric Carlen","Innlandet","410688","82500","Bevilget","10000","2021-9-23","Virksomheten leverer løsninger, utstyr og tjenester innen lyd- /lys- /scene- og rigg til alle type arrangementer."
"STIG J. HAUGEN","Kompensasjonsordning COVID-19 - STIG J. HAUGEN","Oslo","411246","82500","Bevilget","82500","2021-9-23","Konserter jan-juni 2021"
"JENNY JENSSEN-SØRENG","Kompensasjonsordning COVID-19 - JENNY JENSSEN-SØRENG","Viken","411681","82500","Bevilget","82500","2021-9-23","Konserter med Jenny Jenssen"
"AD LIBITUM AS","Kompensasjonsordning COVID-19 - AD LIBITUM AS","Oslo","410313","83300","Bevilget","71800","2021-9-23","Det søkes kompensasjon for nedskalerte og avlyste konserter i perioden januar- juni 2021. Konsertene er avlyst som følge av restriksjoner
i forbindelse md Covid 19 og regjering og kommunes nasjonale og kommunale påbud."
"SANNE KVITNES","Kompensasjonsordning COVID-19 - SANNE KVITNES","Oslo","411370","84500","Bevilget","84500","2021-10-7","Kulturarrangementene det søkes kompensasjon for er planlagte, men avlyste, forestillinger av musikalen ""Chess"" på Folketeateret, produsert av Scenekvelder. ""Chess"" er en musikal av Benny Andersson og Björn Uvaeus, og er et kald-krigs-kjærlighetsdrama som utspiller seg under verdensmesterskapet i sjakk. Sanne Kvitnes skulle ha deltatt som skuespiller og sanger under denne produksjonen, både som en del av ensemblet og som understudy for hovedrollene Florence Vazi og Svetlana. "
"ATLE AAMODT","Kompensasjonsordning COVID-19 - ROCKET SCIENCE HIPPHIPPHURRA","Vestfold og Telemark","410896","86400","Bevilget","86400","2021-9-23","Hellbillies turné våren 2021"
"ØYVIND BLOMSTRØM","Kompensasjonsordning COVID-19 - ØYVIND BLOMSTRØM","Oslo","410979","87500","Bevilget","87500","2021-10-7","Turné Odd Nordstoga, samt enkeltstående arrangementer."
"BEKKSTUDIO AS","Kompensasjonsordning COVID-19 - BEKKSTUDIO AS","Rogaland","410318","87750","Bevilget","62100","2021-9-23","Bekkstudio as har fast avtale med Sandnes kultuhus og har mistet over 80% av jobbene pga c19"
"ROAR G BREKKE","Kompensasjonsordning COVID-19 - ROAR G BREKKE","Vestland","411164","88000","Bevilget","88000","2021-9-23","Humorshowet ""Folkehumorinstituttet"" skulle opptrådd på 10 steder i vår, meg og rimsmed/lyriker Arne Torget som artister. Forestillingene ble avlyst da det ikke var økonomisk grunnlag når arrangør jsgevent ikke fikk støtte til disse forestillingene."
"JOHAN CHRISTER NOVSJØ","Kompensasjonsordning COVID-19 - JOHAN CHRISTER NOVSJØ","Oslo","411335","88734","Bevilget","88734","2021-9-23","Avlyste Konserter pga Covid-19 - Kulturhusturné + Den kulturelle spasestokken og andre arrangementer "
"PETTER SØRLIE KRAGSTAD","Kompensasjonsordning COVID-19 - PETTER SØRLIE KRAGSTAD","Oslo","411425","88996","Bevilget","88996","2021-9-23","Musikalen West Side Story, produsert av Taran og satt opp på Chateau Neuf i Oslo. Produksjonen fikk stimulansestøtte fra Kulturrådet høsten 2020 slik at den kunne realiseres, og hadde première 4. november 2020. Det ble spilt 3 forestillinger før det ble innført full nedstengning av kulturarrangementer i Oslo."
"SPELLOPPMAKER AS","Kompensasjonsordning COVID-19 - SPELLOPPMAKER AS","Innlandet","411541","90000","Bevilget","90000","2021-10-7","Konserter avlyst på bakgrunn av korona-restriksjoner"
"OLE ENGEN","Kompensasjonsordning COVID-19 - OLE ENGEN","Viken","411229","91000","Bevilget","91000","2021-9-23","Hellbillies - 30 år på vegen"
"PHOTOGRAVE Håkon Grav","Kompensasjonsordning COVID-19 - PHOTOGRAVE Håkon Grav","Utlandet","410758","91375","Bevilget","91375","2021-10-7","Det søkes om kompenasasjon for tapt inntekt som følge av avlyste festivaler, grunnet pandemien. Dette gjelder Karmøygeddon og Tons Of Rock."
"AMANDA FLORNES KAMARA","Kompensasjonsordning COVID-19 - AMANDA FLORNES KAMARA","Trøndelag","410416","91500","Bevilget","91500","2021-9-23","West Side Story er en amerikansk musikal fra 1957 av Leonard Bernstein og Stephen Sondheim. Forestillingen er inspirert av Romeo og Julie, og har status som en vår tids største musikaler. Forestillingen ved Chateu Neuf 2021 er en aktualisert versjon, som ble godt mottatt av både anmeldere og publikum. "
"MONOLOG AS","Kompensasjonsordning COVID-19 - MONOLOG AS","Viken","411352","92413","Bevilget","92413","2021-9-23","Ordinær Turné med Trygve Skaug i Ryfylke januar 2021, fire konserter 26.,-29.januar, Strand, Hjelmeland, Suldal og Sauda"
"KEHLET KORREKTUR","Kompensasjonsordning COVID-19 - KEHLET KORREKTUR","Oslo","411728","93980","Bevilget","72136","2021-9-23","Diverse musikaler som skulle spilt på Folketeateret."
"LISE KARLSNES","Kompensasjonsordning COVID-19 - LISE KARLSNES","Oslo","410342","95000","Bevilget","95000","2021-9-23","Suksessforestillingen «Gratulerer med Jahn» ble sommeren 2019 spilt for fulle hus i Oseberg Kulturhus, Tønsberg. Etter det har det blitt booket en større turne.
Den kritikerroste forestillingen gjorde et dypdykk i Jahn Teigens musikalske univers, fra tiden med Popol Vuh/Popul Ace, til Prima Vera, gjennom Melodi Grand Prix, og tok for seg alle hitene som hele Norge elsker – og kan utenat. Alle har et forhold til Teigens låter, selv om ikke alle vet det!
Lise Karlsnes, Atle Pettersen, Knut Anders Sørum og Thomas Felberg gjorde noen fantastiske og uforglemmelige tolkinger av låtene, og etter utallige forespørsler har vi endelig klart å få til en, til utvalgte steder i Norge."
"ØYVIND MARTINSEN MORKEN","Kompensasjonsordning COVID-19 - ØYVIND MARTINSEN MORKEN","Oslo","410372","95000","Bevilget","95000","2021-9-23","Det søkes kompensasjon for faste DJ oppdrag og klubbkvelder som har blitt avlyst pga covid 19.
 "
"SEVA DA","Kompensasjonsordning COVID-19 - SEVA DA","Rogaland","411305","95500","Bevilget","95500","2021-9-23","Konserter, dansearrangementer og kulturarrangementer"
"TELTET AS","Kompensasjonsordning COVID-19 - TELTET AS","Vestfold og Telemark","411165","96685","Bevilget","96685","2021-9-23","Teltet AS eier og driver Fon-teltet, som er en sesongbasert kulturarena i Sandefjord. Arenaen er operativ fra mai til 1.sept. 
Aktiv siden 2013 og samler rundt 16000 publ. hver normal sesong.
Stand up, konserter, eventer, revy, show, barneteater, improtetater osv., har vært en del av det faste repertoaret. I 2020 ble ikke arenaen oppført på grunn av covid-19.  
I år har arenaen dessverre hatt en strevsom sesong økonomisk selv med 95% belegg på koronafulle hus. Teltet leier ut lokaler og alt som hører nartulig med til kulturelle aktører og    har også hovedinntekten fra servering under show. 
I år har det blitt  gjennomført 37 nedskallerte arrangementer. 
I juni ble det arrangert 14 nedskallerte arrangementer."
"MIN PRODUKSJON AS","Kompensasjonsordning COVID-19 - MIN PRODUKSJON AS","Rogaland","410905","96701","Bevilget","96701","2021-9-23","Det er musikk og konsert på scene"
"NPA ENTERTAINMENT NICLAS PATAY ANDVIK","Kompensasjonsordning COVID-19 - NPA ENTERTAINMENT NICLAS PATAY ANDVIK","Trøndelag","411049","97000","Bevilget","97000","2021-9-23","Det søkes kompensasjon for leveranse av artister til små og mellomstore offentlige arrangementer i ulike deler av Norge. Utesteder, restauranter, barer og kulturarenaer i Trondheim utgjør den absolutt største delen av arrangementene det leveres til.

Arrangementene det søkes kompensasjon for er på arenaer hvor bedriften over mange år jevnlig har levert artister og underholdning opptil flere ganger månedlig.
Det er snakk om åpne offentlige arrangementer, hvor bedriften som underleverandør har mistet muligheten til å levere underholdning på grunn av at arrangørene har vært nødt til å holde stengt på grunn av COVID-19.

Arrangementene skulle gjennomføres av underleverandørens største kunder. De har vært mine 6 største kunder de siste 5 årene."
"KONSERT-SERVICE AS","Kompensasjonsordning COVID-19 - KONSERT-SERVICE AS","Vestfold og Telemark","411627","97237","Bevilget","97237","2021-9-23","Kansellerte arrangement som følge av nedstegning og begrensninger som følge av covid-19."
"OLA MAGNUS GJERMSHUS","Kompensasjonsordning COVID-19 - OLA MAGNUS GJERMSHUS","Oslo","410394","97790","Bevilget","97790","2021-10-7","Chess - Folketeateret - Scenekvelder
Kardemomme By - Folketeateret - Scenekvelder"
"BERG","Kompensasjonsordning COVID-19 - BERG","Oslo","410420","99500","Bevilget","99500","2021-10-7","Scenekvelder hadde tre forskjellige forestillinger som skulle kjøres hele vinteren og våren 2021. Disse var forestillingene Chess, Reisen til Julestjernen og Folke og Røvere i Kardemomme By. Chess og Reisen til Julestjernen ble fullstendig avlyst i denne perioden, mens Kardemomme By fikk holde åpent i to korte perioder våren 2021. Jeg var hyret inn til å operere en av følgespotene ved disse forestillingene og skulle få betalt per forestilling fullført."
