﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STIFTELSEN SKAPIA","Nasjonal satsing på skapende musikkarbeid med barn og unge - 2019-2021","Klassisk/samtidsmusikk","Oslo","2019","700000","2019-3-11","Avslått","0","Stiftelsen Skapia er opptatt av at alle barn og unge skal få erfare sin egen skaperkraft. Gjennom våre to hovedsatsninger, Veslefrikk og U-trykk, motiveres barn og ungdom til å skape musikk i samhandling med andre. Skapia bidrar også til utvikling og gjennomføring av lokale aktiviteter med komponering i fokus. Arbeidet kjennetegnes ikke primært av søken etter spesielle talenter, men av troen på alle menneskers medfødte og iboende skaperkraft - alle kan skape. Vi samarbeider med sentrale fagmiljøer i musikklivet om god formidling til barn og unge og vi søker å ha en stemme i relevante samfunnsdebatter. Våre kjerneverdier er skaperkraft, innovasjon, kreativitet og samhandling."
"STIFTELSEN SKAPIA","Nasjonal satsing på skapende musikkarbeid med barn og unge - 2019-2021","Klassisk/samtidsmusikk","Oslo","2020","800000","2019-3-11","Avslått","0","Stiftelsen Skapia er opptatt av at alle barn og unge skal få erfare sin egen skaperkraft. Gjennom våre to hovedsatsninger, Veslefrikk og U-trykk, motiveres barn og ungdom til å skape musikk i samhandling med andre. Skapia bidrar også til utvikling og gjennomføring av lokale aktiviteter med komponering i fokus. Arbeidet kjennetegnes ikke primært av søken etter spesielle talenter, men av troen på alle menneskers medfødte og iboende skaperkraft - alle kan skape. Vi samarbeider med sentrale fagmiljøer i musikklivet om god formidling til barn og unge og vi søker å ha en stemme i relevante samfunnsdebatter. Våre kjerneverdier er skaperkraft, innovasjon, kreativitet og samhandling."
"STIFTELSEN SKAPIA","Nasjonal satsing på skapende musikkarbeid med barn og unge - 2019-2021","Klassisk/samtidsmusikk","Oslo","2021","900000","2019-3-11","Avslått","0","Stiftelsen Skapia er opptatt av at alle barn og unge skal få erfare sin egen skaperkraft. Gjennom våre to hovedsatsninger, Veslefrikk og U-trykk, motiveres barn og ungdom til å skape musikk i samhandling med andre. Skapia bidrar også til utvikling og gjennomføring av lokale aktiviteter med komponering i fokus. Arbeidet kjennetegnes ikke primært av søken etter spesielle talenter, men av troen på alle menneskers medfødte og iboende skaperkraft - alle kan skape. Vi samarbeider med sentrale fagmiljøer i musikklivet om god formidling til barn og unge og vi søker å ha en stemme i relevante samfunnsdebatter. Våre kjerneverdier er skaperkraft, innovasjon, kreativitet og samhandling."
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Sleep Through Thunder - 2019","Jazz/improvisasjonsmusikk","Trøndelag","2019","80000","2019-3-11","Avslått","0","Trondheim Jazzfestival planlegger bestilling med vokalist Eldbjørg Raknes og lyddesigner Tor Breivik. Intensjonen er urframføring under Trondheim Jazzfestival 2019.
Bestillingen tar utgangspunkt i Eldbjørgs egen musikk og tekster, satt i en nyskapende ramme med surround-lyd designet av Tor Breivik. Prosjektet gjennomføres med to preproduksjonsdager og en konsertdag i Verkstedhallen i Trondheim under Trondheim Jazzfestival 2019."
"STIFTINGA TELEMARKFESTIVALEN","""Suddelidei"" - 2019","Folkemusikk/tradisjonsmusikk","Telemark","2019","50000","2019-3-11","Avslått","0","Telemarkfestivalen skal formidle folkemusikk og folkedans til alle, og me synast det er ei viktig oppgåve for festivalen å leggje til rette for at folkemusikken også kan bli høyrd av dei som kanskje ikkje oppsøker eller har høve til å oppsøke festivalen elles. Difor ønskjer me å ta initiativet til å leggje til rette for eit flott og inspirerande møte mellom folkemusikken og folkedansen og dei aller yngste bøheringene. Prosjektet vil vere i samarbeid med barnehagane i Bø og vil bestå av fleire delar. Borna vil få høyre, sjå og ta del i folkemusikk og folkedans frå gjestande utøvarar i barnehagane, dei vil lære meir om den sterke lokale kulturarva me har i Bø."
"STOPPESTED VERDEN","Åpen Scene - 2019","Populærmusikk","Hedmark","2019","90000","2019-3-11","Avslått","0","Åpen Scene er en månedlig møteplass og kunst- og kulturarena for unge i Hamar initiert av Stoppested Verden. Åpen Scene foregår i Klubbscene Rolf Jacobsen ved Hamar Kulturhus en lørdag i måneden. Arrangementet er gratis og retter seg spesielt mot aldersgruppen 12 - 19 år. Åpen Scene er en arena der ungdom kan eksperimentere og leke seg med ulike sjangre i en trygg og uformell setting foran et støttende publikum. Det handler om å oppleve mestring, bygge selvtillit og stolthet samt å inspirere hverandre. Åpen Scene har et fast husband som består av etablerte musikere med utspring fra Open Xpressions ved Cafeteatret- Nordic Black i Oslo, samt en MC som guider deltakere og publikum gjennom arrangementet."
"SYMFONIORKESTERET VED HØGSKULEN I VOLDA","Nøtteknekkaren - 2020","Klassisk/samtidsmusikk","Møre og Romsdal","2019","60000","2019-3-11","Avslått","0","Symfoniorkesteret ved Høgskulen i Volda og Ørsta og Volda Ballettskule vil setje opp Nøtteknekkaren 18. og 19. januar 2020 i operahuset på Nordfjordeid i sin heilheit. Det blir eventyrballett i 2 akter, med musikk av Peter Tsjaikovskij. 90-100 dansarar frå Ørsta og Volda ballettskule i alderen 5-21 år og 2 mannlege profesjonelle dansarar vil verte leigd inn. Symfoniorkesteret vil stille med forsterkningar på instrument dei ikkje dekkjer sjølve. Det blir fantastisk musikk, scenebileter, fargerike kostymer og ballerinaer.  Føremålet er å innleie til eit langsiktig samarbeid med Ørsta og Volda Ballettskule og og løfte fram, og utvikle den allmenne interessa for klassisk symfoniorkestermusikk og ballett."
"Synne Morset","Yora - 2019","Populærmusikk","Troms","2019","25000","2019-3-11","Avslått","0","Bandet skal produsere en EP i mars, og vi tar i bruk studioet til Musikkonservatoriet i Tromsø. Prosjektet er allerede i gang, og vil bli gjennomført uavhengig av støtte. Det ønskes støtte til miksing og mastring av låtene, honorar til musikerne og til produksjon av en musikkvideo til én av låtene."
"TAFFELPIKENE AS","Workshop, Taffelpikene og Håvard Lund - 2019","Klassisk/samtidsmusikk","Telemark","2019","30000","2019-3-11","Avslått","0","Taffelpikene har fått tilslag på en søknad om bestillingsverk hos Det norske komponistfond for et verk av Håvard Lund. Det skal urfremføres sommeren 2019. Nå vil vi gjerne søke om penger til 3 dager med workshop, i Oslo, sammen med komponisten og multikunstneren Lund. Det er planlagt at disse dager skal skje i løpet av våren da verket har leveringsfrist 1. juli. Medvirkende er foruten Lund, treblåstrioen Taffelpikene; Lynetta Taylor Hansen, Sarah Nordal Strand og Ingrid Åhlander Bennett"
"TALIK DA","App for musikkformidling - 2019-2020","Folkemusikk/tradisjonsmusikk","Oppland","2019","100000","2019-3-11","Avslått","0","Utvikle app for spelelistar som endrar seg etter lokalitet.
Plateselskapet ta:lik, apputviklar Haakenstad og grafiker Karlsson"
"TAMIL SANGAM I NORGE","Musikk fusjon Øst og vest 2019 - 2019","Verdensmusikk","Oslo","2019","150000","2019-3-11","Avslått","0","Prosjektet omfatter ca. 10 ulike grupper(band) bestående av instrumentspillere og vokalister. Noen skal fokusere på tradisjonell folkemusikk, mens andre skal fokusere på mer moderne musikk. Det skal altså bli et show med tradisjonell musikk fusjonert med vestlig musikk. De som har talent i å komponere eller forme musikk vil få muligheten til å videreutvikle deres kunnskaper innen musikk. Prosjektet har som formål å skape inspirasjon og motivere barn og unge som driver med musikk på fritiden. Vi ønsker at de vil selv være sterke bidragsytere for videreutvikling av deres potensial til å gjennomføre musikkonserter av høy kvalitet på ulike arrangementer."
"THE INTERNATIONAL EDVARD GRIEG SOCIETY","Grieg Now! 
International Conference and Workshop - 2019","Klassisk/samtidsmusikk","Hordaland","2019","50000","2019-3-11","Avslått","0","Stiftelsen Det Internasjonale Edvard Grieg Selskap (IGS) vil i samarbeid med Griegakademiet (Universitetet i Bergen), Senter for Griegforskning (Universitetet i Bergen) og Edvard Grieg Museum (KODE) arrangere «Grieg Now!» - en internasjonal konferanse og workshop i Bergen 24. - 27. oktober 2019. Formålet med arrangementet er å samle yngre og etablerte forskere, utøvende studenter, musikkpedagoger, profesjonelle utøvere og andre interesserte til et faglig møte om Grieg og norsk musikk og bidra til å styrke det faglige nettverket, både nasjonalt og internasjonalt."
"THE KIRSTEN FLAGSTAD INTERNATIONAL SOCIETY","Kirsten Flagstads 125-årsjubileum 2020 - 2020","Klassisk/samtidsmusikk","Oslo","2020","1000000","2019-3-11","Avslått","0","I 2020 er det 125 år siden Kirsten Flagstad, Norges største sangkunstner noen sinne, ble født. Hun  benevnes internasjonalt som The Voice of the Century. Flagstadselskapet vil markere jubileet med å dele ut en jubileumspris til en ung norsk sanger på høyt internasjonalt nivå på en prisvinnerkonsert med symfoniorkester på Operaens hovedscene. Flagstadselskapet vil oppfordre norske musikkproduserende institusjoner til å fokusere på Flagstad gjennom konserter og foredrag i 2020, være ressurs for aktørene, koordinere aktivitetene gjennom en felles informasjonskanal og publisere artikler i norsk og internasjonal presse. Grieg, Munch, Abel og Ibsen har alle sine store internasjonale priser. Nå er tiden inne for å hedre en kvinne, Kirsten Flagstad!"
"Torje Fagertun Spilde","The Tromsø Collective - 2019","Populærmusikk","Buskerud","2019","40075","2019-3-11","Avslått","0","Vi søker støtte fra støtteordningen “Andre musikktiltak - prosjektstøtte” for å realisere drømmen om å skrive fortsettelsen på den nordnorske elektronikahistorien. 
Tromsø har vært i fronten av den elektroniske musikksjangeren helt siden 90-tallet. I 2018 har miljøet nok en gang blomstret av kreativitet, og en ny generasjon av elektronika-artister er klare for å erobre verden.

Artistene Runther (Rune Aleksander Winther) og Third Attempt (Torje Fagertun Spilde) ønsker å produsere en fire-spors EP med mål om å skape oppmerksomhet rundt Tromsøs kulturelle mangfold. 
Prosjektperioden vil starte med umiddelbar virkning. En intensiv periode med arbeid i studio og prosjektutvikling igangsettes fra Januar til Mars."
"TREUNGEN MUSIC CITY AS","Treungen Music city ungdoms arrangement opplærings prosjekt - 2019-2020-2021","Populærmusikk","Telemark","2019","500000","2019-3-11","Avslått","0","Prosjektets innhold: Vi ønsker å gi ungdom fra 7-15 år en unik mulighet til å delta i et musikk lærings program der avslutningen er opptreden på stor profesjonell scene i august hvert år. 
 
Kunstnerisk målsetting og begrunnelse
Å gi barn og ungdom et stort faglig musikalsk grunnlag og utgangspunkt for å drive med rytmisk musikk.
Å gi barn og ungdom kunnskap om lydbilde og det tekniske aspektet i rytmisk musikk
 innføring i ensemblespill og samspillet mellom de ulike instrumentene
 trening i, og verktøy for, å kunne improvisere og være intuitiv i musikken
 mulighet til å prøve å komponere og å produsere eget materiale."
"TREUNGEN MUSIC CITY AS","Treungen Music city ungdoms arrangement opplærings prosjekt - 2019-2020-2021","Populærmusikk","Telemark","2020","500000","2019-3-11","Avslått","0","Prosjektets innhold: Vi ønsker å gi ungdom fra 7-15 år en unik mulighet til å delta i et musikk lærings program der avslutningen er opptreden på stor profesjonell scene i august hvert år. 
 
Kunstnerisk målsetting og begrunnelse
Å gi barn og ungdom et stort faglig musikalsk grunnlag og utgangspunkt for å drive med rytmisk musikk.
Å gi barn og ungdom kunnskap om lydbilde og det tekniske aspektet i rytmisk musikk
 innføring i ensemblespill og samspillet mellom de ulike instrumentene
 trening i, og verktøy for, å kunne improvisere og være intuitiv i musikken
 mulighet til å prøve å komponere og å produsere eget materiale."
"TREUNGEN MUSIC CITY AS","Treungen Music city ungdoms arrangement opplærings prosjekt - 2019-2020-2021","Populærmusikk","Telemark","2021","500000","2019-3-11","Avslått","0","Prosjektets innhold: Vi ønsker å gi ungdom fra 7-15 år en unik mulighet til å delta i et musikk lærings program der avslutningen er opptreden på stor profesjonell scene i august hvert år. 
 
Kunstnerisk målsetting og begrunnelse
Å gi barn og ungdom et stort faglig musikalsk grunnlag og utgangspunkt for å drive med rytmisk musikk.
Å gi barn og ungdom kunnskap om lydbilde og det tekniske aspektet i rytmisk musikk
 innføring i ensemblespill og samspillet mellom de ulike instrumentene
 trening i, og verktøy for, å kunne improvisere og være intuitiv i musikken
 mulighet til å prøve å komponere og å produsere eget materiale."
"VESTSIDENS MUSIKKORPS","Innover viddene - 2019","Klassisk/samtidsmusikk","Telemark","2019","60000","2019-3-11","Avslått","0","Vestsidens musikkorps ønsker å engasjere komponist Henrik Ødegaard til å transkribere / arrangere Eivind Grovens «Symfoni no 1 – Innover viddene» slik at denne flott musikken kan fremføres av janitsjarorkester. Den nye transkripsjonen vil bli urfremført av Vestsidens Musikkorps høsten 2019. Denne søknaden gjelder dekking av honorar til arrangør Henrik Ødegaard."
"VOKALENSEMBLET MULTA PAUCIS","Inntrykk fra nord: Kvinnerøster - 2019","Klassisk/samtidsmusikk","Hordaland","2019","67000","2019-3-11","Avslått","0","Vokalensemblet Multa Paucis presenterer “Inntrykk fra Nord: Kvinnerøster”, den første konserten i en serie på 3, med nyere, nordisk samtidsmusikk. Det vil gis to konserter i vestlandsregionen april 2019. Med som musikere er Martha Berit Belt (piano) og Berit Hella Lindberg (fløyte). Programmet består av verker fra etter år 2000 av kvinnelige, nordiske komponister. Med denne konserten presenteres publikum for nye uttrykk, samtidig som vi får løftet frem nålevende kvinnelige komponister og unge kvinnelige musikere. Multa Paucis er et prisvinnende damekor stiftet i 2008. Koret søker å formidle ny og grensesprengende musikk gjennom å presentere nye komposisjoner, samt å fungere som tradisjonsbærere av den norske sangskatten og folkemusikken."
"WORLD WIDE WOMENS FORUM","utvikling av mangfoldig musikk - 2019","Verdensmusikk","Buskerud","2019","400000","2019-3-11","Avslått","0","musikk på tvers av kultur,språk, og en musikk arena spesielt for de som ikke har tilgang til denne typen konsertopplevelser i Norge."
"AFRICAN DANCE & DRUM Abu Adonaba","RytmeLAB - 2019","Folkemusikk/tradisjonsmusikk","Hordaland","2019","25000","2019-3-11","Bevilget","25000","RytmeLAB er et tilbud til barnefamilier. Vi ønsker å ha en rekke med konsert, trommesirkel og trommemakerverksted, som vil foregå fem lørdager i Bergen i løpet av våren 2019. RytmeLAB vil foregå på Bergen Internasjonale Kultursenter og i to kulturhus i bydelene.
De involverte er Abu Adonaba, Rune Birkeland og Marianne Adonaba. Alle elementene i prosjektet, barnekonsert/trommeverksted/trommemaking har vi lang erfaring med. Det nye er at de blir satt sammen til ett felles arrangement. Formålet er å skape en møteplass for barnefamilier fra alle verdenshjørner i Bergen, der musikken og utfoldelse står i sentrum for felles opplevelser."
"AKKS BERGEN","GAIN - 2019-2020","Populærmusikk","Hordaland","2019","180000","2019-3-11","Bevilget","180000","GAIN er et produsentprogram,hvor formålet er å øke andelen kvinnelige produsenter,gjennom rekruttering,motivering og kompetanseheving.Prosjektet er et samarbeid mellom AKKS Bergen og MADE/Lydriket Studio,og er et kompetansehevingstiltak med fokus på personlig utvikling og uttrykk.Gjennom GAIN har jenter mellom 16-25 år eksklusivt tilgang til en kursserie innen studioteknikk,hvor de kan bygge nettverk,utvikle studiokompetanse og videreutvikle sitt personlig uttrykk.Bakgrunnen for GAIN er et ønsket om: 
-et større mangfold innen produsentfeltet med fokus på andel kvinner
-rekruttering av unge kvinner til produsentyrket
-å tilrettelegge for kompetanseheving blant unge kvinnelige produsenter
-å styrke møteplasser for unge kvinnelige produsenter"
"AKKS BERGEN","Arrangørakademiet - 2019","Populærmusikk","Hordaland","2019","70000","2019-3-11","Bevilget","70000","Arrangørakademiet er et pilotprosjekt for og av ungdom 15-25 år, som skal gi unge en mulighet til å lære å lage festival av noen av de beste i bransjen. 
Prosjektet ledes av AKKS Bergen, med Tall Ships Races Bergen 2019 (TSR) som case og samarbeidspartner. TSR er en festival som foregår 21.-24. Juli 2019, og er et av Europas største ungdomsarrangementer. Deltakerne hjelper til med å lage en festival tilpasset ungdom, og får også en unik mulighet til oppleve arrangementer på denne størrelsen i ung alder, som forhåpentligvis vil inspirere flere av de til å rette seg mot arrangørbransjen. Mentorprogrammet skal være et springbrett og praksismulighet for ungdom som er interessert i kultur, arrangementsvirksomhet, frivillighet og markedsføring."
"BLIX ØYSTEIN BJØRN","Jazzoasen - 2019","Jazz/improvisasjonsmusikk","Troms","2019","40000","2019-3-11","Bevilget","20000","Verkstedene arrangeres i Tromsø - enten på UiT campus eller i KulturHuset i Tromsø. Formålet er å gi inspirasjon og opplæring i samspill, improvisasjon og komposisjon. Formålet med Jazzoasen er å gi alle musikere med interesse for samspill, improvisasjon og komposisjon inspirasjon og inputs til å utvikle seg videre, og samtidig skape nysgjerrighet på nye arbeidsmåter, nye artister m.m. De involverte plukkes i stor grad fra Tromsø jazzklubbs halvårlige program, og for våren 2019 er det følgende artister som er aktuelle: Enrico Rava, Anders Bodilsen, Mike Murley og Trygve Seim. Høstens fire foredragsholdere blir bestemt i løpet av mars 2019."
"BOREALIS","Borealis Ung Komponist 2019-2020 - Mentorprogram for unge komponister","Klassisk/samtidsmusikk","Hordaland","2019","100000","2019-3-11","Bevilget","100000","Borealis Ung Komponist er et ett-årig mentorprogram for fire yngre komponister. Programmet går
over seks samlinger fra mai til mars, og alle komponister jobber frem et verk av 10-15 minutters
varighet som fremføres på Borealis 2020. De yngre komponistene veiledes blant annet av fire
nasjonale og internasjonale anerkjente komponister/mentorer, og vil også jobbe tett samme med
en trio av dyktige musikere på samlingene. De fire yngre komponistene går gjennom en søknadsprosess for å få opptak i programmet. Borealis jobber bevist for kjønnsbalanse i feltet, og det vil også være gjeldende i vårt mentorprogram. Mentorprogrammet kurateres av kunstnerisk leder Peter
Meanwell, og det vurderes å ta verkene på turné etter erfaringer gjort i 2019."
"DANS FOR VOKSNE","1812 workshop DNA? AND? 2019 - 2019","Jazz/improvisasjonsmusikk","Oslo","2019","110000","2019-3-11","Bevilget","110000","Dans for voksne vil arrangere en workshop for å bygge og spille på utradisjonelle instrumenter, med Einstürzende Neubautens perkusjonist N. U. Unruh og improvkollektivet DNA? AND?.

DNA? AND?, er et kollektiv der unge med Down syndrom og psykiske utviklingshemminger spiller improvisert musikk med profesjonelle musikere. Sammen vil vi utvikle en instrumentpark for en gruppe som ikke passer inn i normen, og som spiller en musikk som heller ikke gjør det, og finne en vei rundt et stigma gruppa stilles overfor til daglig. Musikalsk og kunstnerisk åpner DNA? AND? opp for det som teknisk sett er uskolert og uperfekt, for det å uttrykke seg fritt og å ikke la seg stoppe av konvensjoner og innarbeidede mønstre hverken i det store eller små."
"DARIO FARIELLO","Feedbacker-saksofoner - 2019","Klassisk/samtidsmusikk","Oslo","2019","29000","2019-3-11","Bevilget","29000","Mitt navn er Dario Fariello, Jeg er en saksofonist og multiinstrumentalist basert i Oslo, som arbeider i den grå sonen mellom kontemporær og improvisert musikk.
Jeg har samarbeidet med den eksperimentelle instrument makeren Christian Blandhoel  i 4 år, han har bygget 2 elektriske instrumenter (Mandolin, Bratsj) med et feedbacksystem som generer og styrer feedback, Instrumentene har jeg anvendt til å utforske nye musikalske utrykk, improvisert musikk og fremført samtidskomposisjoner. 
Mitt hovedinstrument  er saksofon, så Prosjektet omhandler å utvile/skape 3 stk. Saxofon feedbacker instrumenter til bruk i fremføring av ny musikk både solo og med komponist Alexander Chernyshkov. 
Formålet med prosjektet er å utvikle og eksponere instrumentetet  samt inspirere andre musikkere og instrumentmakere."
"Harald Herresthal","Propaganda og motstand. Musikklivet i Oslo 1940–45 - Faglitteratur","Klassisk/samtidsmusikk","Oslo","2019","70000","2019-3-11","Bevilget","70000","Boken handler om det norske og tyske musikklivet i Oslo i perioden 1940–45. Foruten den ukjente historien om Nazi-Tysklands store musikksatsing på musikk som propaganda i Norge, beskrives norsk musikklivs reaksjoner på Quisling-regimets nazifiseringstiltak og hvordan Filharmonien, komponistene og utøverne innen de forskjellige musikkmiljøene forholder seg til dette. Underveis i fortellingen finnes det nesten komplette oversikter over konsertlivet og over musikken som ble fremført."
"Jessica Jeanine Sligter","Nuts And Bolts - 2019+2020","Populærmusikk","Oslo","2019","240000","2019-3-11","Bevilget","200000","Nuts And Bolts er podkast serie med mere. Prosjektet ønsker å bidra til å gjøre utstyr og ‘gear-talk’ rommet mere tilgjengelig til kvinnelig identifiserende musikere, samt å dokumentere deres arbeid med utstyr. Per sesong (jan-apr) slipper vi fire episoder på 30 minutter hver. Per episode intervjues en artist om hennes tanker om og bruk av utstyr. Video presens utvikles i 2019 og 2020. Nuts And Bolts publiseres av The Quietus, på iTunes og Mixcloud, samt på egne SoMe plattform. Per sesong organiserer vi i samarbeid med Femme Brutal ett evenement med konsert og paneldebatt. Utstyr er tett knyttet til arbeidsmuligheter i musikkbransjen, og derfor et viktig emne når det gjelder likestilling i bransjen."
"JEUNESSES MUSICALES NORWAY","LOUD! JENTENES BANDLEIR 2019-21 - 2019-21","Populærmusikk","Oslo","2019","250000","2019-3-11","Bevilget","180000","LOUD er Norges viktigste møteplass mellom profesjonelle, kvinnelige musikere, og unge jenter med musikkinteresse. Workshopene rekrutterer en mangfoldig gruppe ungdommer fra hele Norge med ulike bakgrunner og tilnærming til musikken. Gjennom programmet får de en unik mulighet til å utforske sitt eget musikkutrykk med veiledning fra noen av landets ledende musikere."
"JEUNESSES MUSICALES NORWAY","LOUD! JENTENES BANDLEIR 2019-21 - 2019-21","Populærmusikk","Oslo","2020","250000","2019-3-11","Bevilget","180000","LOUD er Norges viktigste møteplass mellom profesjonelle, kvinnelige musikere, og unge jenter med musikkinteresse. Workshopene rekrutterer en mangfoldig gruppe ungdommer fra hele Norge med ulike bakgrunner og tilnærming til musikken. Gjennom programmet får de en unik mulighet til å utforske sitt eget musikkutrykk med veiledning fra noen av landets ledende musikere."
"JEUNESSES MUSICALES NORWAY","LOUD! JENTENES BANDLEIR 2019-21 - 2019-21","Populærmusikk","Oslo","2021","250000","2019-3-11","Bevilget","180000","LOUD er Norges viktigste møteplass mellom profesjonelle, kvinnelige musikere, og unge jenter med musikkinteresse. Workshopene rekrutterer en mangfoldig gruppe ungdommer fra hele Norge med ulike bakgrunner og tilnærming til musikken. Gjennom programmet får de en unik mulighet til å utforske sitt eget musikkutrykk med veiledning fra noen av landets ledende musikere."
"KAMMERKORET ENSEMBLE 96","Ung korkomponist - 2019-2022","Klassisk/samtidsmusikk","Oslo","2019","50000","2019-3-11","Bevilget","50000","Ung korkomponist er et 3-årig utviklingprosjekt initiert av kammerkoret Ensemble 96, med hovedformål å utvikle musikk av høy kvalitet for kor og vokalensembler. Prosjektet har oppstart høsten 2019. 3-4 nylig uteksaminerte komponister får anledning til å jobbe tett opp mot Ensemble 96. For hvert år i prosjektet inviteres 3-4 nye komponister. Komposisjonslærer og komponist Rune Rebne vil være redaktør for komponistene, og følge dem opp gjennom prosessen. Workshops med koret, veiledet av dirigent Nina T. Karlsen vil også være med på å gi komponistene mulighet til bl. a. å prøve ut elementer og utfordre sangerne i koret. Prosjektet vil kunne gi et godt grunnlag for videre arbeid med å komponere gode verk for ulike vokalensembler."
"LARVIK KOMMUNE","""SAMMEN""med Fargespill Larvik og Kongelig Norske Marines Musikkorps - 2019","Verdensmusikk","Vestfold","2019","200000","2019-3-11","Bevilget","100000","""SAMMEN"" er en ny musikalsk forestilling med Fargespill Larvik og Kongelig Norske Marienes Musikkorps ,med premiere mars 2019. ""SAMMEN» handler om møter mellom mennesker, om identitet og tilhørighet. Den forteller historien om vårt samfunn i dag, hvem vi er og hvor vi kommer fra og hvilke muligheter som ligger der når mennesker møtes og hva vi kan skape sammen. «Sammen» er et nært møte med unge menneskers historie, om hvem de er og hvor de kommer fra, avdekket gjennom musikk og dans.
På scenen møter du rundt 110 barn og ungdom fra 25 ulike land, inkludert Norge, i tillegg Kongelig Norske Marines Musikkorps og Fargespill Larvik sitt faste band."
"MUSEENE I SØR-TRØNDELAG AS","Ringve International Summer Course for Music and Dance. (Ringvekurset.) - 2019","Klassisk/samtidsmusikk","Trøndelag","2019","50000","2019-3-11","Bevilget","50000","Kurs / masterclasses ved vekt på tidligmusikk, repertoar fra barokk og tildlig klassissime. Internsjonal deltakelse og internasjonale lærere på høyt nivå. Ca. 50 deltakere. Gjennomføres i tiden 22. - 28. juli 2019. Formålet er å gi personlig veiledning på ulike intsrumenter og utvikle forståelsen for kammermusikalsk samspill."
"NORDIC BLACK THEATRE","Open Xpressions - 2019","Verdensmusikk","Oslo","2019","55000","2019-3-11","Bevilget","55000","Open Xpressions har etablert seg som Oslos mest dynamiske og spennende åpen scene.  Konseptet har vært en kjempe suksess siden 2010.  Vi søker nå om honorar til profesjonelle band og ensembler for å løfte showcase delen for å nå ut til tilskuere som har ikke opplevde Open Xpressions før, for å tiltrekke flere publikumere og for å gjøre Open Xpressions mer attraktiv for artister."
"NOREGS UNGDOMSLAG","Småleik - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","350000","2019-3-11","Bevilget","200000","Storsatsinga SMÅLEIK 2019 er ein sommarleir med folkedans og folkemusikk for 6–18-åringer på Apalløkka på Ammerud og Norsk Folkemuseum i Oslo i juni 2019. Det vert musikk, dans, meistring og sosialt samvær for hundrevis av dansande, syngande og spelande barn og unge, leia av landets beste profesjonelle instruktørar og folkemusikarar. Repertoaret som deltakarane skal jobbe med, er forankra i gjenoppdaga lokalt tradisjonsmateriale. Vi vil ha med nye grupper, og særleg dei med minoritetsbakgrunn og dei som ikkje har drive med folkemusikk/folkedans før. Stemnet inkluderer mange oppkjøringsaktivitetar fram til juni. Barnelaget i Oslo, Unge folkemusikere i Oslo, Leikarringen i BUL, Noregs Ungdomslag og mange fleir samarbeider om SMÅLEIK."
"NORSK KVEDARFORUM","Stev frå alle kantar - 2019","Folkemusikk/tradisjonsmusikk","Buskerud","2019","30000","2019-3-11","Bevilget","30000","Norsk kvedarforum sitt årlege seminar i 2019 har arbeidstittelen ""STEV FRÅ ALLE KANTAR"". Det skal gå føre seg på Hovden grendehus og bibliotek i Setesdal, helga 30. aug. - 1. sept. Seminaret satsar på ca 30 deltakarar og vil ha fire seminarhaldarar i tillegg til andre fagpersonar."
"Stephan Meidell","Meidells Musikkmaskin - 2019","Klassisk/samtidsmusikk","Hordaland","2019","70000","2019-3-11","Bevilget","70000","Interaksjoner for barn i den virkelige verden: Revitalisering av akustiske instrumenter ved hjelp av moderne teknologi. Finne nye teksturer i et gammelt materiale ved bruk av nye teknikker. Stephan Meidell - komponist, Fredrik Rysjedal - illustratør, Bergen Senter for Elektronisk Kunst, fremføres på Bergen Kjøtt høsten 2019 gjennom visninger av installasjonen. Skal deretter"
"STIFTELSEN MIDTNORSK JAZZSENTER","Asle Karstad videreutvikling av Maccatrol for Trondheim Voices - 2019","Jazz/improvisasjonsmusikk","Trøndelag","2019","150000","2019-3-11","Bevilget","150000","Trondheim Voices ønsker å videreutvikle effektkontrolleren Maccatrol som er spesialdesignet til ensemblet av lyddesigner Asle Karstad. Å kunne arbeide med Maccatrol er avgjørende for et av våre viktigste og mest kritikerroste kunstneriske prosjekt; «Rooms & Rituals». I tillegg til teknisk vedlikehold, ønsker vi flere kontrollfunksjoner pa° Maccatrol, bl.a. volumkontroll og gyrosensor, som vil gi oss mulighet til a° styre ulike musikalske effekter ut ifra va°re fysiske bevegelser i rommet, som plassering og vinkling."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Fargespill Trondheim 2019 - 2019","Verdensmusikk","Trøndelag","2019","200000","2019-3-11","Bevilget","100000","Fargespill Trondheim er både en konsertforestilling og en undervisningsmetodikk, et unikt kulturprosjekt som sprenger grenser og bygger broer. Pedagoger fra kulturskolen skaper med Trondheim kammermusikkfestival en forestilling med musikk, dans, sirkus og barnelek fra hele verden, basert på musikalsk materiale elevene selv kommer med, samt norsk tradisjon. Pedagogene er profesjonelle kunstnere som utvikler barnas egne sanger, regler og danser til en helhetlig forestilling støttet av et band av profesjonelle musikere. Det er et viktig kunstnerisk prosjekt som setter fokus på ressursene og talentene som kommer til Norge gjennom innvandring, og viser et mangfold innen ny norsk barne- og ungdomskultur som ikke kommer til syne på andre måter."
