﻿"Artist","Albumtittel","Utgiver","Sjanger","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Langsomt Mot Nord ","Langsomt Mot Nord","C+C Records / Falck Forlag","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Mari Boine","See The Woman","Lean / MPS / Brilliant","Verdensmusikk","90000","2018-1-11","Avslått","0",""
"Hofseth/Mainieri/Øien/Størmer/Raberg ","Always Different","JazzCode Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Erik Honoré & Greta Aagre ","Tuesday Gods","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Ola Asdahl Rokkones & Terje Baugerød ","I denne søte juletid","TerjeB Production","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Bergen Philharmonic Orchestra ","Vaughan Williams: Sinfonia Antartica","Chandos","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Bergen Philharmonic Orchestra ","Tchaikovsky: Complete Ballets","Chandos","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"KORK","Garrido-Lecca: Peruvian Suite","Naxos","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Sons Of Vanity ","Twister","Ghost Town Artist","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Mona Jill Band ","Kan du förstå mig","Tylden","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Sandum Trio ","Leiker","Etnisk Musikklubb","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Ragnar Blichfeldt ","Guder & Glitter","Tylden","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Storm Weather Shanty Choir ","Live","Storm Weather Productions","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Himmellegeme ","Myth of Earth","Karisma","Populærmusikk","90000","2018-1-11","Avslått","0",""
"House By The Lake ","Out Of The Woods","Apollon Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Professor Tiptop ","Life Is No Matter","Apollon Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Strange Hellos ","Chromatic","Brilliance Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Taake ","Kong Vinter","Dark Essence Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Vulture Industries ","Stanger Times","Season of Mist","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Tuvaband ","Mess","Brilliance Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"William Hut/Gisli ","22","Apollon Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Diamusk ","Freedom","Diamusk","Verdensmusikk","90000","2018-1-11","Avslått","0",""
"Lemur ","Parish of Lemur","+3dB","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Arabs In Aspic ","Syndenes Magi","Apollon Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Alwanzatar ","Heliotropiske Reiser","Apollon Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Christine Sandtorv ","I mellom skyer","Ifemmera Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Devar ","Mausoleum","Gymnocal Industries","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Dig Deeper ","In Central European Time","Alien Agency / Dig Deeper","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Diverse artister ","Brak 20","Brak / EDDA Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Egil Olsen ","You and Me Against the World","Iknowwhatyoudidlastrecords","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Diverse artister ","I fedres arv (Engerdal)","Talik","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Sigmund Eikås/Diverse artister ","På hogg og belegg","Talik","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Sol i skuggeskog ","Den eine","Talik","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Baljelauget ","Baljelauget","Kvarts","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Hekla Stålstrenga ","Velkommen inn","Talik","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Haley's Comet ","Done Gone","Just For The Records","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Adam Baldych & Helge Lien Trio ","Brothers","ACT ","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Andreas Dreier Trio ","But Not For Me","Losen Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Asmundsen & Co ","Pastor´n","Losen Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Ape Club ","What you wish for","Recorda Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Herr Pedersen ","Mellom Linjene","FAJo Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Jon Eberson Group ","Bak jorda ein plass","JEG records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Jørn Bue Olsen ","Bue bassanger med venner i studio","Nobel Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Jon Dahl-Johansen","Hestehaler","FAJo Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Kambodsja ","Stranger","Mas-Kina Recordings","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Kim Fairchild ","Natural","FAJo Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Kjetil Flatland ","Hyttetankar","Grappa","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Knut Anders Sørum ","Live","Drabant Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Kyrre Bjørkås ","The Big Blot","Fysisk Format","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Levi  Henriksen & Babylon Badlands ","Verden av i går","Snaxville Recordings","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Lady Moscow ","Sunday songs","Selskabsreiser","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Los Plantronics ","The Worst is Yet to Come","Jansen Plateproduksjon","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Magnus Berg ","In My Shoes","Drabant Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Marianne Engebretsen ","Redefined","LEAF Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Mr. Pimp-Lotion","Lotion's Twelve","Oslo Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Mr. Pimp-Lotion","Lotion's Eleven","Oslo Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Mr. Pimp-Lotion","Lotion's Thirteen","Oslo Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Nordgarden ","Changes","GDN Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Oral Bee ","Ukas Bangers","Oslo Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Robert Vendetta ","Miss Martinez","Lazarus music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Sigrid Moldestad ","Vere her","Grappa","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Skare ","Kråkesølv Og Svanefjær","FAJo Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Tania Saleh ","Intersection","Kirkelig Kulturverksted","Populærmusikk","90000","2018-1-11","Avslått","0",""
"The Harvey Steel Show ","Goodbye Earth","Safe & Sound Recordings","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Thulsa Doom ","A Keen Eye for the Obvious","Duplex Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Timeworn ","Venomous High","Fysisk Format","Populærmusikk","90000","2018-1-11","Avslått","0",""
"The Living Dead ","A Night With The Living Dead","Drabant Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Tine Thing Helseth ","Never Going Back","Grappa","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Tore Renberg ","Ein dag te","Grappa","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Viktor Wilhelmsen ","Stjolne Mea","Drabant Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Whales & This Lake ","Send a Man Down","Koke Plate","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Åge Sten Nilsen ","Smooth Seas (Don’t make good sailors)","Grappa","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Junivers ","Turen hjem","Voices of Wonder","Verdensmusikk","90000","2018-1-11","Avslått","0",""
"Mahsa Vahdat & Coskun Karademir ","Endless Path","Kirkelig Kulturverksted","Verdensmusikk","90000","2018-1-11","Avslått","0",""
"Hovedøen Social Club ","Slynger julen inn","Indris Pro","Verdensmusikk","90000","2018-1-11","Avslått","0",""
"S.L.Y.C. ","Say, the illocuted way","Metronomicon Audio","Populærmusikk","90000","2018-1-11","Avslått","0",""
"URO ","Or","Losen Records","Verdensmusikk","90000","2018-1-11","Avslått","0",""
"Audun Kleive/Jan Bang ","The Periphery of a Building","Gråtone","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Bugge Wesseltoft ","Everybody Loves Angels","ACT ","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Sol Heilo ","Skinhorse Playground","Propeller Recordings","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Sløtface ","Empire Records Double EP","Propeller Recordings","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Burning Tree Øyvind Egeland ","Skrik","Metronomicon Audio","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Daniel Rorke/Aksel Jensen/Ole Mofjell ","The Dark","Just For The Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Erik Honoré ","Unrest","Hubro","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Helge Lien & Knut Hem ","Hummingbird","Ozella","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Helge Iberg ","Jazzkammer","Odin","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Erland Dahlen ","Clocks","Hubro","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Hans Mathisen ","Orchestral Works","Curling Legs","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Håvard Caspersen ","Acoustic Shortstories","Curling Legs","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Karin Krog ","The Many Faces of Karin Krog","Odin","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Håkon Kornstad & KORK ","Live","Grappa","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Marius Neset ","Circle of Chimes","ACT","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Martin Högberg Trio ","Panorama","Just For The Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Low-Fly Quintet ","Stop For A While","Losen Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Kåre Kolve ","Interactions","Curling Legs","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"LINUS + Økland/Van Heertum/Zach ","Mono no aware","Aspen Edities / PAN","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Michael Bloch Trio ","Circular Changes","AMP Music & Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Nina Pedersen ","Eyes Wide Open","Losen Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Pernille Øiestad ","Helt på ekte","daWorks","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Ruth Wilhelmine Meyer ","Klangbiotoper","Ozella ","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Scheen Jazzorkester & Jon Øystein Rosland ","Tamanoar","Losen records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Sky Music ","Sky Music - A Tribute To Terje Rypdal","Rune Grammofon","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Nils Økland Band ","Lysning","Hubro","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Svein Rikard Mathisen ","Monsters","Curling Legs","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Sjøvaag/Seglem/Hole ","West Wind Drift","NORCD","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Trond Kallevåg Hansen Trio ","Se Meg En Annen Dag","Just For The Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Touché Monet ","Grieg Swing","Hot Club Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Will it Float? ","The Sorter","Va Fongool","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Terje Rypdal ","Bleak house","Round 2","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Agnes Ida Pettersen ","Listen and dance","Offpiste","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Audun Sandvik & Sveinung Bjelland ","Rachmaninoff/Shostakovich: Cello Sonatas","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Bræin/Lotsberg/Sponberg/Det Norske Kammerorkester ","Iberg: Life Music","Pro Musica","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Christian Grøvlen ","Bach: Inside Polyphony","2L","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Isa Gericke & Bengt Forsberg ","Budbærersken","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Frank Nordensten ","Organ Concertos","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Oslo Filharmoniske Orkester ","Scriabin: Symphony No. 2 / Piano Concerto","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Oslo Kammerakademi ","Mozart for Wind Octet","LAWO Classics","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Natasha Barrett ","Puzzle Wood","Aurora","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"O3 (Zach/Rombolá/Algora) ","Trashumancia","Sofa","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Anders Rogg ","Nattasanger","Grappa","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Baba Soul & The Professors Of Funk ","Chronotaopes","So Real International / Knirckefritt","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Backstreet Girls ","Don't Mess With My Rock'n'roll","Voices of Wonder","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Center of the Universe ","Maxi single","Metronomicon Audio","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Diverse artister ","Messe under regnbuen - Jakobsmesse 5","Kirkelig Kulturverksted","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Daniel Kvammen ","Maktlaus","Jansen Plateproduksjon","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Da Vinci ","Ambition Rocks","Voices of Wonder","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Daelen ","Easy Version","Drabant Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Diverse artister ","Snøstorm Soundtrack","Oslo Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Du og jeg og vi 2-3-4","Krokodille i baksetet","Curling Legs","Populærmusikk","90000","2018-1-11","Avslått","0",""
"El Cuero ","El Cuero","Voices of Wonder","Populærmusikk","90000","2018-1-11","Avslått","0",""
"DRØM ","Drømmen Om Oss","Vilje","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Hawkon ","Vulnerability1000","Easy","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Hege Tunaal ","Annet hvert sekund","Grappa","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Gudny Aspaas ","No Stranger","Aspaas&Frostad","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Frode Johansen ","For Sånne Folk Som Dere","FAJo Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Roger Hemnes ","Himmel","Roger Hemnes Music","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Johnny Red and The Prayerhouse People ","Old Dreamers","JRPH Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Tone Karin Myrstøl ","Tone Karin Myrstøl 2017","Tone Karin Myrstøl","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Arkham 500 ","Palms to heaven","Idland Music","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Gjertruds Sigøynerorkester m/Britt-Synnøve Johansen ","På reis, på reis","Lærdal Musikkproduksjon","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"aeaoea ","Pop Surrealisme","b0ka Recordings","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Black Moon Circle ","Studio Jams III : Flowing Into The Third Dimension","Crispin Glover Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Kari Rueslåtten ","Silence Is The Only Sound","Spindelsinn Recordings","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Petter Wavold & bandet ","Fordi","PWEntertainment","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Ola Buan Øien ","Slak Line","Øra Fonogram","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Red Mountains ","Slow Wander","All Good Clean Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"The Sideways ","The Sideways","Wonderful & Strange Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Øyvind Ryan ","Alle Vil Ha Alt Hele Tia","Crispin Glover Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"The Pink Moon ","Let The Devil Take Tomorrow","Crispin Glover Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Team Hegdal ","Vol 4","Particular Recordings","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Kjemilie ","Bakkekontakt","Øra Fonogram","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Natalie Sandtorv ","Freedom Nation","Øra Fonogram","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Billuca ensamble ","Wildflower tales","Øra Fonogram","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Vestavill ","Optisk bedrag","Øra Fonogram","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Cecilie Eide ","Fly så høyt at du ser","Tyrirot Musikk","Populærmusikk","90000","2018-1-11","Avslått","0",""
"John Olav Hovde ","Fantomfeber","O.P.L. Records / Fantomfeber","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Marjit Vinjerui ","Birds A'Chirping","Giggermusic","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Sverre Knudsen ","Vi","K. Dahl Eftf.","Populærmusikk","90000","2018-1-11","Avslått","0",""
"VON ","Glimt","Grammofon","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Arvid Pettersen ","Det eldgamle kors","Diakonos","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Avslått","0",""
"Cortex ","Avant-Garde Party Music","Clean Feed Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Alpine Those Myriads ","Visions & Disorders","SeeHearFeelSmell","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Anne Nørdsti ","Få`kke lokke meg","Grammofon / Slager","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Caroline Bonnet ","Confessions","BLOB Records","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Moisés Gadea ","Equilibrio","Amordiscos Records","Verdensmusikk","90000","2018-1-11","Avslått","0",""
"Flunk ","Chemistry And Math","Beatservice","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Arctic Phil. Sinfonietta ","Buene: Violin Concerto","BIS Records","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Det norske solistkor ","Bachs Motetter","BIS Records","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Åselill Sæthre ","Sanger for katten","Ponca Jazz Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
"Runar Kjeldsberg ","François de Fossa vol. 3 : Inspirations","Ein mangfaldig kar","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Robin Rolfhamre ","Ego sum","Ein mangfaldig kar","Klassisk/samtidsmusikk","90000","2018-1-11","Avslått","0",""
"Trude Kristin Klæboe ","Vinterlys","Mudi","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Solon ","Regnet i Buenos Aires","Double Lion Music","Verdensmusikk","90000","2018-1-11","Avslått","0",""
"David André Østby ","Live At Skjærgårds","Mudi","Populærmusikk","90000","2018-1-11","Avslått","0",""
"Siv Jakobsen ","The Nordic Mellow","Nordic Mellow","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Trond Granlund ","1973-1986","C+C Records / Falck Forlag","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Ellen Andrea Wang ","Blank Out","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Glittertind ","Himmelfall","Hjelmkald","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Javid Afsari Rad ","Lalehzar","Jazzland Recordings","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Yügen ","Yügen","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Hallvard T. Bjørgum/Daniel Sandèn-Warg","Bjørgumspel Vol.III - Taddeivs Minne 2","Sylvartun Folkemusikk","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Pristine ","Ninja","Nuclear Blast","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"PK & Dansefolket ","Rein Magi","Tylden","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Issát Sámmol ","Biggevuopmi Cuorvu","Rieban","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Borghild Bryhn Langaard ","Recordings 1908-1916","Nordic Sound","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"Hester V75 ","Baby eg har et problem","Vibbefanger / EDDA Music","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Hypertext ","SuperSystem Vibe","Emelie Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Kabaret Makaber ","Kabaret Makaber","Apollon Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Major Parkinson ","Blackbox","Degaton Records / Karisma & Dark Essence Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Miss Tati ","Finally, Tati","Chilenwa","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Tusmørke ","Bydyra","Karisma","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Wobbler ","From Silence to Somewhere","Karisma","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Misty Coast ","Misty Coast","Brilliance Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Susanne Sundfør ","Music For People In Trouble","Sonnett Sound","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Lemur ","Mikrophonie","+3dB","Klassisk/samtidsmusikk","90000","2018-1-11","Bevilget","90000",""
"+plattform","Twelve","PLOINK / EDDA Music","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Ingebjørg Lognvik Reinholdt ","Songen om Guro","Talik","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Britt Pernille Frøholm ","Nordfjord","Mere Records","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Irene Tillung med Ti på Taket ","Hildersyn","Heilo","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Stavanger Gospel Company ","Julens Sang","daWorks","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Ånon Egeland og Mikael Marin ","Sorpesoll","Taragot sounds / 5b.no","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Billy Meier ","Introducing... Billy Meier","Just For The Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Herreløse ","Jacob Blitz","All Good Music","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Jagged Vision ","Death Is This World","Fysisk Format","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Ida Jenshus ","Two Worlds","Universal","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Kari Bremnes ","Det vi har","Månestein","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Kristian Torgalsen ","Infinity On My Mind","Fractal","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Lindstrøm ","Its Alright Between Us As It Is","Smalltown Supersound","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Linni ","Medium","Oslo Records / YGMG","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Maj Britt Andersen ","Pulverheksa og vennene hennes","Barneselskapet","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Meg og Kammeraten min ","Snydelig","ME","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Mikhael Paskalev ","Heavy","Braveheart","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Motorpsycho ","The Tower","Rune Grammofon","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Oral Bee & Da Playboy Foundation ","Den Hellige Treenigheten","Oslo Records","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Pieces of Juno ","Kalopsia / Tacenda","KOSO SA","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Pust ","Huggu over vatn","Grappa","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Randi Tytingvåg ","Roots and Wings","Kirkelig Kulturverksted","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Sandra Kolstad ","San Silva","Fanfare","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Daniel Herskedal ","The Roc","Edition Records","Verdensmusikk","90000","2018-1-11","Bevilget","90000",""
"Kjetil Mulelid Trio ","Not Nearly Enough To Buy A House","Rune Grammofon","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Paal Nilssen-Love´s Large Unit ","Fluku","PNL Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Propan ","Baby","Va Fongool","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Simen Mitlid ","Everything is the Same","Koke Plate","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Erlend Apneseth Trio ","Åra","Hubro","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Anne Hytta/Øyonn Groven Myhren ","Sogesong","Heilo","Folkemusikk/tradisjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Frida Ånnevik ","Flyge fra","Grappa","Populærmusikk","90000","2018-1-11","Bevilget","90000",""
"Eple Trio ","5","Shipwreckords","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Espen Rud ","Carla. The fish","Curling Legs","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Juxtaposition ","Juxtaposition","Nakama Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Olga Konkova & Jens Thoresen ","Old Songs","Losen Records","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
"Stein Urheim ","Utopian Tales","Hubro","Jazz/improvisasjonsmusikk","90000","2018-1-11","Bevilget","90000",""
