﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Daisuke Kosugi","DAISUKE KOSUGI - Solo exhibition at WIELS Contemporary Art Centre","Oslo","2017","100000","2017-5-5","Bevilget","50000","My solo exhibition at WIELS, Contemporary Art Centre in Brussels in the end of 2017 consist of two new video works, which will be produced during my residency period at WIELS from April to December 2017. The first work focuses on the interconnection between emotion and body, and how to communicate pain to others. The second work takes that notion further into the situation of political protest and seeks to utilize mobile and image technology to distribute political experiences. The aim of these works is to explore our skills in visual and audial communication to turn fear and hate to care.
The works will be screened in Norway after the exhibition."
"URSUS PRODUKSJONER","URSUS PRODUKSJONER - Liminal Face - instrumentarium","Hordaland","2017","75000","2017-6-13","Bevilget","50000","Liminal Face er en opera av Ursus produksjoner. Den produseres i tre varianter – en barneforestilling, en scenisk installasjon og en mer konvensjonell opera. Ursus produksjoner kombinerer innspilt og levende musikk i sine produksjoner, og i Liminal Face skal dette formatet videreutvikles. Det skal utvikles et instrumentarium til forestillingene – musikkinstrumenter, lydskulpturer, lyskilder og andre objekter – som skal kobles til et elektronisk cuesystem. Dette  brukes som erstatning for dirigent, men skal bygges ut til å skape andre former for interaksjon mellom aktører og mellom aktører og objekter."
"Jessica Taylor Mac Millan","JESSICA TAYLOR MAC MILLAN - Corrected Vision","Oslo","2017","27000","2017-5-5","Bevilget","27000","With a “Kunst og teknologi”  grant, I would have the opportunity to fund the production of an installation that will create an new environment for experiencing the sun, called “Corrected Vision”. The installation is composed of sheets of special optical filter, installed over the windows of the exhibition space. This would block almost all light from outside—and in combination with a completely darkened exhibition space inside—would leave the sun as the only ‘object’ to see through the windows, as a perfect white sphere."
"HILLEVI MUNTHE","HILLEVI MUNTHE - ATTEMPTS, FAILURES, TRIALS AND ERRORS (Working title)","Oslo","2017","70000","2017-5-5","Bevilget","70000","“Attempts, Failures, Trails and Errors” looks to investigate the development of electronic textiles and wearables by paying attention to the richness in developments that has taken place in the last two decades and which were not into the spot light. By collecting and exhibiting trials and failed works, test-bench prototypes and samples, as well as rejected projects and scientific papers, the project will also question the idea of failure and success and will put emphasis on art’s capacity to critically and, at the same time, poetically and self-ironically address the contemporary challenges and concerns."
"Camilla Vatne Barratt-Due","CAMILLA VATNE BARRATT-DUE - augmented accordion, respire tune","Akershus","2017","120000","2017-5-5","Bevilget","60000","En installasjon basert på en konstruksjon av et nytt instrument-satt sammen av  gamle defekte trekkspill. Trekkspillene blir demontert og satt sammen til en ny form, der de avspilles med en alterert teknikk gjennom bruk av en luftkompressor, elektromagnetiske ventiler, en rasberry pi og koder fra programmet super collider."
"PIKSEL PRODUKSJONER LTD","PIKSEL PRODUKSJONER LTD - 8-BIT SOUNDBOX","Hordaland","2017","70000","2017-5-5","Bevilget","50000","Workshop og konsert basert på 8-bits teknologi og  selvlagde instrumenter."
"Alf Magne Wold","ALF MAGNE WOLD - Fremtidsbyen - tech/art","Rogaland","2017","100000","2017-5-5","Bevilget","60000","Art & tech - fremtidsbyen
Til høsten 2017, ønsker vi å skape invitere inn profesjonelle kunstnere fra vestlandet som arbeider med kunst og teknologi, for å samskape utdrag av egne prosesser ilag med oppfinnerbarna som bruker fasilitetene på torsdagene. Her blir målet å skape konturene av en fremtidsby - hvor kunst og teknologi er den avgjørende katalysatoren for oppbyggingen.

Dette blir en historiefortelling med små modeller, ledninger, utprøvinger og rollespill hvor de unge blir hoved arkitekter sammen med de profesjonelle aktørene som inviteres inn. Modellen/prosessen av fremtidsbyen stilles så ut etterpå på Skåredalen Kultursenter."
"Marieke Verbiesen","MARIEKE MARIA MECHELINA PETRONELLA VERBIESEN - Animated Live Cinema","Hordaland","2017","80000","2017-5-5","Bevilget","80000","Live Animated Cinema, is both a researchproject in Live Cinema & Animation as an art form, as a production of a new AV performance using both classic and new media technology. This project seeks to investigate and produce new ways of creating Live Cinema, based on old classic techniques that have been long forgotten and reignite them for use as hybrid devices in a new Live Cinema Performance.
Repurposing redundant animation techniques using new technological developments such as big data, sensor input, motiontracking and other developments. Creating a unique live cinema performance based on experiment and research, creating a synergy between apparatus and live experience."
"Apichaya Wanthiang","APICHAYA WANTHIANG - DWELLING P(L)ACES","Oslo","2017","100000","2017-5-5","Bevilget","50000","a pre project in setting up a technological infrastructure that can transfer atmospheric conditions through collecting, logging and activating sensory data (such as color, light intensity, humidity/rain, temperature, wind, sight, sounds)  to be used for future collaborations that will result in diverse immersive installations. Our intention is to use real time data, connected to real places and allow visitors to experience atmospheric conditions at a distance. The aim is to create shared spaces which could open up for a more empathic thinking and acting and to nudge the audience to reflect upon how our surroundings shape our subject(ivities)."
"KNUT OLAF SUNDE","KNUT OLAF SUNDE - UNDER ARBEID: UTEN TITTEL","Oslo","2017","150000","2017-5-5","Bevilget","50000","Vi mennesker fortolker ytre stimuli, som lyd, musikk, film, ja ethvert inntrykk og enhver situasjon, basert på kontekst og vårt kognitive apparat. Vi fortolker basert på det vi tror vi vet. Evnen til å orientere seg i det ukjente, med ustabil eller mangelfull informasjon er viktig for å forstå fremmede perspektiver. Verket er steds- og kontekstspesifikt og varer i 15 timer en hel kveld og natt til ende ute, på et konkret sted i Østlandsområdet. Det problematiserer kommunikasjon over ekstreme tidsspenn – på tvers av sivilisasjoner – ved hjelp av genteknologi. Posisjoner med høyttalere, lys, musikere og videoprojeksjon rundt i terrenget aktiveres på ulike tider og med ulik grad av samtidighet og forflyttede gjentakelser."
