﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Inger Johanne Rasmussen","Inger Johanne Rasmussen - ""Også jeg i Arkadia"" sommeren 2019","Oslo","2019","199000","2018-11-28","Bevilget","80000","Med utgangspunkt et kongelig bryllup og en harejakt på Hovedøya i 1589, skal skapes en utstilling. Tittel ”Også jeg i Arcadia”. I kjølvannet av et giftermål med voldsomme forviklinger følger hekseprosesser og eventyr. Ettertiden har gjort det tydelig hvor feil de tok i sin samtid Hva med oss? Våre forestillinger om oss selv og de andre? Utstillingene vises i bygninger, den 600m2 store Hovedøya Kunstsal, Og Store Vestre Krutthus, som i sine 190 år aldri vært tilgjengelig for publikum. Der inne finnes søylerekker rekontruert fra 11hundretallet, gravstener og andre kulturminner. Kunsten trer inn i forlengelsen av historien til kulturminnene. På gresset ute lages happeningen ”Picknik”  som speiler King James VI og prinsesse Annes haremåltid."
"ÅSE LØVGREN","Stine Gonsholt og Åse Løvgren - The Valley, 2018-2019","Hordaland","2019","75000","2018-11-28","Bevilget","75000","Prosjektet bruker tettstedet Dale i Vaksdal som et prisme for å se på globale endringer knyttet til immateriell produksjon, digitalisering, handel og verdiskapning. En ny type industri har inntatt de gamle fabrikkbygningene i Dale, som nå huser en stor datapark som graver etter Bitcoin. Søknaden gjelder blant annet utvikling og produksjon av videoen ""The Valley"" som undersøker lyd som et konkret fenomen og spor av denne produksjonen.
På ulike måter er videoen et essay som tenker rundt forholdet mellom det materielle og det immaterielle og det lokale og det globale. Viktig for utvikling av videoen er støtte til profesjonelle opptak, profesjonell skuespiller til å lese teksten og videre research og redigeringsarbeid."
"SKIEN KOMMUNE","Spriten Kunsthall - Innholdsutvikling 2019","Telemark","2019","500000","2018-11-28","Bevilget","200000","Spriten Kunsthall søker om støtte til gjennomføring av utstillingsprosjekter i 2019. Spriten Kunsthall
er en produserende kunsthall og tilbyr regionale, nasjonale og internasjonale kunstnere muligheten til å jobbe frem kunstprosjekter i de romslige
lokalene. Kombinasjonen av produksjon og fremvisning er vesentlig i forhold til å skille seg ut blant de andre visningsplassene for
samtidskunst i regionen. Målsettingen er at Spriten Kunsthall skal gi kunstnere rom for å eksperimentere og prøve ut nye konsepter, samtidig som
kunsthallen også skal være et rom for tverrkunstneriske prosjekter. I tillegg til jevnlige utstillinger huser Spriten Kunsthall også konsertserien Nylyd og forlaget Spriten Forlag."
"Kristine Fornes","Kristine Fornes - Eskapistiske innretninger 2020","Oslo","2018","135500","2018-11-28","Bevilget","50000","Jeg søker støtte til produksjon og gjennomføring av separatutstilling med arbeidstittel Eskapistiske innretninger, ved Buskerud Kunstsenter i Drammen 3. april – 5. mai 2020. 
Produksjonen vil foregå i Oslo fra august 2018 og jeg søker midler til materialer, utstyr, produksjon og atelierleie. Jeg arbeider med abstraherte broderte gjengivelser av arkitektur og hageanlegg fra Oslos 1000 år lange historie.
Utstillingen vil vise tolkninger av historiske fragmenter, botaniske og arkitektoniske notiser. Hagens historie, dens byggverk i form av drømmende og svermende residens og vår tids byggeskikk vekker min interesse. 
Hvordan vil det vi bygger i dag stå kvalitetsmessig i fremtiden? Hvor godt er historiene bevart, og hvordan er de gjenfortalt?"
"GRETHE UNSTAD","Grethe Unstad, Brit Bøhme, Anne K Wille - RESPECTARE, 2018-19","Hordaland","2019","40000","2018-11-28","Bevilget","40000","Søknad prosjektstøtte med felles prosjekt, ”RESPECTARE” 
(""Respekt"" fra latin ""respectare"" – å se om igjen/å se på ny)

Gjennom felles utstillinger og samarbeid vil vi utforske våre omgivelser.

Ved utstillingene på Galleri Christinegaard og Risør Kunstpark vil vi ta utgangspunkt i det nære og hvordan dagliglivets omgivelser virker inn på våre visuelle valg og uttrykk. Ved å fokusere på detaljer, ønsker vi å få det trivielle til å bli det spesielle. I sum kan dette sies å handle om respekt, det å være til stede i sitt eget liv, i egne omgivelser. 

Vi jobber med maleri, tegning, foto, og objekter. Uttrykksformen spenner fra det figurative til det abstrakte, fra små intime formater, til store romlige arbeider."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","BOA - Formidlinger og utstillinger januar -juni 2019","Oslo","2019","400000","2018-11-28","Bevilget","200000","BOAs kunstneriske program i perioden januar - juni  favner bredt og presenterer ulike kunstneriske arbeidsmetoder og uttrykk. Programmet inneholder seks utstillinger samt prosjektopphold for en kunstnere.Tematiske linjer i programmet kan sies å være motsetningsforholdet mellom estetikk og bruksfunksjon/appropriasjon, og mellom håndverk og masseproduksjon/teknologiske nyvinninger. Vi ønsker å bygge en ramme rundt disse utstillingene som vil gjøre de bedre for både kunstnerne og publikum, når det gjelder honorarer, synlighet, promotering, god og kreativ formidling og relevante og utdypende tilleggsarrangementer."
"Vilde Salhus Røed","Vilde Salhus Røed - Der hvor hendelser kan være (arbeidstittel) (2019)","Hordaland","2019","90000","2018-11-28","Bevilget","60000","""Der hvor hendelser kan være"" (arbeidstittel) er et prosjekt om snapshots, tekniske forutsetninger/utstyr, minner og forestillinger. Prosjektet skal bli en utstilling på Visningsrommet USF i Bergen våren 2019, og skal bestå av tre deler/verk; et lydverk, et album og fotografiske arbeid på vegg."
"Hans Kristian Borchgrevink Hansen","Hans Kristian Borchgrevink Hansen - Film fra Ringsveen 2019","Oslo","2019","50000","2018-11-28","Bevilget","50000","En film redigert sammen av materiale samlet opp i løpet av et års opphold ved småbruket Ringsveen utenfor Lillehammer. Gården er fra 1700-tallet og ble kjent for offentligheten da Anne og Jakob Weidemann bosatte seg her etter at sistnevnte utsmykket Maihaugsalen i 1967, men den har tidligere også huset flere malere som oppsøkte Lillehammer-lyset; som Einar Sandberg og Henrik Sørensen, den gang Lillehammer ble sett på som Norges Barbizon."
"Ellen Henriette Suhrke","Ellen Henriette Suhrke og Hilde Skevik - Utstilling på Telemark Kunstsenter, 2019","Oslo","2019","40000","2018-11-28","Bevilget","30000","Suhrke/Skevik er en duo besta°ende av billedkunstnerne Hilde Skevik og Ellen Henriette Suhrke. Det søkes her om støtte til en separatutstilling ved Telemark Kunstsenter i Skien. Utstillingen vil finne sted i januar- mars 2019.Til utstillingen vil vi hovedsakelig vise nye arbeider og vi jobber na° med a° ferdigstille en serie med analoge fotografier og betongskulpturer."
"NOEMATA","Noemata - One-Off Moving Image Festival 2019","Buskerud","2019","40000","2018-11-28","Bevilget","20000","One-Off er en internasjonal kortfilfestival for videokunst som finner sted i offentlig rom. Visningsformen er hybrid og eksperimentell - fysiske projeksjoner på bygningsvegger og gater, samt virtuelle visninger via wifi hotspots, NFC-tags, QR-koder og internett. Festivalen samarbeider med og arrangeras parallelt med 60Secs Festival i København - vi deler call for works, tematikk, visninger og filmmaterial. Festivalen er også organisert som en konkurranse med jury- og publikumspris. Festivalen regner med 60-80 deltakende videokunstnere (i 2018 var antallet 68). Visningsstedene for 2019 er København (DK), Valencia (ES), Gol (NO)."
"NOEMATA","Noemata - 3 mindre prosjekt 2019","Buskerud","2019","45000","2018-11-28","Bevilget","20000","1) ""Gutenberg Noemata"" er eit speil av Gutenberg Project-biblioteket med forbetra og forenkla struktur og grensesnitt; felt: nettkultur, public domain, kulturvern. 2) ""Undocumented events and object permanence"", nettkunstutstilling med tema dematerialisering, dokumentasjon, hukommelse, falske minner, fenomenologi, blockchain. 3) ""ug fatiglem"" er eit prøveprosjekt som skal dokumentere arbeid, liv og prosess, valg og beslutningsgrunnlag, introspeksjon og tiltak ovanfor aktørar i situasjonsrommet 'kunstnarøkonomi', tatt med ein klype salt og ein dose humor. Ein sosio-politisk debatt om kunstnarøkonomi formidla som ein personleg intervensjon. Alle tek for seg prekære-dematerialiserte tilstandar innan kunst, teknologi, samfunn."
"OLE MARTIN LUND BØ","Ole Martin Lund Bø - 2019 Separatutstilling Arendal Kunstforening","Oslo","2019","49900","2018-11-28","Bevilget","30000","Videreutvikling av maleri-/skulpturprosjekt med utgangspunkt i sportsestetikk."
"SARA R. YAZDANI","Sara R. Yazdani - diagrams 2018-2020","Oslo","2019","77000","2018-11-28","Bevilget","70000","Under the headline 'diagrams' we herewith propose a visual art project that will investigate the ways in which ecological concepts and artistic practices have been transformed the last decade with the introduction of new media technologies. These technologies—computers, software, digital recording technologies, artificial intelligence, and so forth—seem to introduce new ways of being, experiencing, and thinking about the world. The project consists of workshops; research on the fields of art, media archaeology, and process-philosophy; a group show entitled 'suddenly gave the effect of sunlight'; and the symposium 'Parallel Ecologies: Contemporary Art, Media Technologies, and Networks.'"
"Tarjei Bodin Larsen","Tarjei Bodin Larsen - Gimp Paintings 2019","Oslo","2019","30000","2018-11-28","Bevilget","30000","Prosjektet dreier seg om geometriske malerier som approprierer farger og overflater fra kommersielle, masseproduserte produkter som fiskeutstyr og sportsklær. Prosjektet utforsker maleriets muligheter og begrensinger som meningsbærende uttrykk i vår samtid."
"CONTEMPORARY ART STAVANGER","Contemporary Art Stavanger - Contemporary Art Stavanger 2019-2021","Rogaland","2019","450000","2018-11-28","Bevilget","350000","CAS er en plattform for kritisk diskurs, en viktig kompetanseutvikler og informasjonsressurs i og for Stavanger-regionens kunstscene. CAS består av et online magasin, kunstkalender og institusjonsoversikt, CAS driver et residency-program og arrangerer faglige presentasjoner og skriveworkshops. Målgruppen er både den profesjonelle kunstsektoren og det generelle publikum. Et hovedfokus er å belyse faglige tema som har en lokal såvel som internasjonal relevans, og vi publiserer derfor på både norsk og engelsk. CAS har de siste tre årene hatt en sterk vekst, og det er nå behov for å stabilisere driften gjennom en daglig-leder posisjon for å kunne opprettholde et høyt faglig nivå på alle arenaene vi opererer på."
"CONTEMPORARY ART STAVANGER","Contemporary Art Stavanger - Contemporary Art Stavanger 2019-2021","Rogaland","2020","450000","2018-11-28","Bevilget","350000","CAS er en plattform for kritisk diskurs, en viktig kompetanseutvikler og informasjonsressurs i og for Stavanger-regionens kunstscene. CAS består av et online magasin, kunstkalender og institusjonsoversikt, CAS driver et residency-program og arrangerer faglige presentasjoner og skriveworkshops. Målgruppen er både den profesjonelle kunstsektoren og det generelle publikum. Et hovedfokus er å belyse faglige tema som har en lokal såvel som internasjonal relevans, og vi publiserer derfor på både norsk og engelsk. CAS har de siste tre årene hatt en sterk vekst, og det er nå behov for å stabilisere driften gjennom en daglig-leder posisjon for å kunne opprettholde et høyt faglig nivå på alle arenaene vi opererer på."
"OPPLAND KUNSTSENTER","Oppland kunstsenter - Kunstbokmessen Bastard 2019-2021","Oppland","2019","225000","2018-12-13","Bevilget","200000","Kunstbokmessen Bastard er et årlig arrangement i regi av Oppland kunstsenter under Norsk Litteraturfestival som utforsker skjæringspunktet mellom visuell kunst og litteratur. Messen er en arena for overlappingene mellom litteratur og billedkunst, og består av aktuelle publikasjoner, samtaler og presentasjoner der disse to feltene bryter inn i hverandre. Messen arrangeres for 3. gang i 2019."
"OPPLAND KUNSTSENTER","Oppland kunstsenter - Kunstbokmessen Bastard 2019-2021","Oppland","2020","225000","2018-12-13","Bevilget","200000","Kunstbokmessen Bastard er et årlig arrangement i regi av Oppland kunstsenter under Norsk Litteraturfestival som utforsker skjæringspunktet mellom visuell kunst og litteratur. Messen er en arena for overlappingene mellom litteratur og billedkunst, og består av aktuelle publikasjoner, samtaler og presentasjoner der disse to feltene bryter inn i hverandre. Messen arrangeres for 3. gang i 2019."
"FIGENLUKT AS","Figenlukt AS - Shallow Water Blackout","Nordland","2019","150000","2018-11-28","Bevilget","150000","'Shallow Water Blackout' er et filmprosjekt av Trygve Luktvasslimo til Lofoten International Art Festival (LIAF) 2019 som undersøker hvordan sannheter skapes og gjenfortelles, med spesielt fokus på hvordan fullstendig ulike klimapåstander kan fortone seg logiske for sine publikum."
"Espen Gleditsch","Espen Gleditsch - Whiteout (2019)","Oslo","2019","50000","2018-11-28","Bevilget","40000","Jeg ønsker med dette å søke om støtte til å utvikle og produsere utstillingen ”Whiteout” som skal vises på det kunstnerstyrte visningsrommet Podium i 2019. Prosjektet er en videreutvikling av en tematikk med utgangspunkt i historisk undertrykkelse av farge i den vestlige verden, opphøyelsen av det hvite som noe «rent», «tidløst» og «ordnet», og den nære sammenhengen mellom den historiske behandlingen av farge og tvilsomme politiske ideologier knyttet til nasjonalisme og renhet."
"Anita Hillestad","Anita Hillestad - Støy! Jubileum-Karlsøy-2019","Akershus","2019","307700","2018-11-28","Bevilget","100000","Støy! er ett uteromskunstprosjekt som skal undersøke mulighetene for kunst i det offentlige rom. Støy! Skal etableres som en fast plattform for samarbeid i uterom vidt definert der byrom og uterom som skog, jorder og fjell blir likestilte som arenaer for utforsking. Prosjektet kan beskrives som et urbant, landart prosjekt som tar opp i seg den tradisjonelle betydningen av landart og blander dette med urbane utrykksformer som Streetart, grafitti og installasjoner.  Tittelen viser til prosjektets målsetning, å undersøke muligheter for å bruke uteromskunst til å si noe om vår tid, belyst ved arbeider som viser til nåtid og fortid."
"PEDER KIRKVAAG BUGGE","Peder K. Bugge - Ordforklaringer 2019","Oslo","2019","39500","2018-11-28","Bevilget","35000","Utgangspunktet for prosjektet Ordforklaringer er min opplevelse av et ord eller en setning som jeg har hørt eller lest som jeg ikke (helt) forstår. 
Når jeg opplever et fremmed språk ser jeg linjer, former, og rom.
Kan man med tegning forklare et fremmed språk uten å kunne den egentlige historiske tyngden som ordenes funksjon har, eller den fulle emosjonelle betydning et ord og en setning har. 
Strekene blir visuelle forklaringer og mulige nye bruksanvisninger utover ordets gitte norm. 
Med tegningen som uttrykk tar jeg meg en frihet i å tolke ordene, om min opplevelse er riktig eller ikke."
"MARIUS PRESTERUD","marius presterud - Grave Talk, 2018-2019","Oslo","2019","20000","2018-11-28","Bevilget","20000","Grave Talk er en verkserie i regi Marius Presterud (Oslo Apiary & Aviary) som tar for seg livet i et post-bærekraftig øyeblikk og menneskets potensielle bortgang (død/økologisk kollaps/ekstinksjon). Med denne søknaden ønsker jeg prosjektstøtte for å videreutvikle disse temaene gjennom en serie kunstgjenstander og div formidlingsaktivitet."
"Thora Dolven Balke","Thora Dolven Balke - Flow, 2018-19","Oslo","2019","57000","2018-11-28","Bevilget","57000","Søknaden gjelder produksjonen av en ny gruppe arbeider, en serie fotografiske print, Polaroider, videoverk og støpte skulpturer under den samlede tittelen “Flow”. Arbeidene skal vises på det kunstnerdrevne galleriet Melk i Oslo. De nyproduserte arbeidene skal dokumenteres og bli til en publikasjon, utgitt av Heavy Books med lansering under utstillingen på Melk våren 2019. Denne gruppen arbeider skal også reise til galleriet Cavalo i Rio de Janeiro, Brasil."
"Aleksi Mannila-Wildhagen","Aleksi Mannila-wildhagen - ut av huet, dønn ærlig maleri","Oslo","2019","35000","2018-11-28","Bevilget","35000","Et av funnene mine er at sted selvfølgelig spiller en rolle i det hele, fordi sted påvirker jo alltid. For det ytre påvirker jo det indre som påvirker hva slags kunst det blir til sist. Ganske selvfølgelig når man tenker etter, men bemerkelsesverdig lite snakket om likevel. Samtidig og helt parallelt har det blitt soleklart at det jeg gripes av og som opptar meg, er kunst som egne steder med tilhørende logikk og galskap, fri og uavhengig og fremfor alt fortsatt individuell."
"Jan Freuchen","Jan Freuchen - Variable størrelser (2018)","Vest-Agder","2019","80000","2018-11-28","Bevilget","80000","Søknad om støtte til å produsere verk til kommende utstilling ved Billedhoggerforeningen, 22.aug - 5.okt, 2019. Utstillingen vil bestå av ulike skulpturelle verk/installasjoner i de to hovedsalene på Billedhoggerforeningen, samt en skulpturgruppe i hagen utenfor. "
"PIERRE LIONEL MATTE","Pierre Lionel Matte - Studier av kunstnerens hender 2019","Oslo","2019","16000","2018-11-28","Bevilget","16000","En serie tusjtegninger av kunstnerkollegers hender der hendenes linjer og former blir gjengitt som mentale kart over levd liv, minner, steders historie og personlig geografi."
"NOUA AS","Atelier NOUA - Sculptural Landscape, 2019","Nordland","2019","30000","2018-11-28","Bevilget","30000","Den årlige utstillingen på NOUA i 2019 er et samarbeid med ’The Plantation Journal’ og kurator Trine Stephensen. Utstillingen er planlagt 13. - 30 mars 2019. 

’Sculptural Landscapes’ er en utstilling av skandinaviske fotografer, som alle har skapt arbeid innen skulpturell og abstrakt fotografering, basert på mennesket og naturen som omgir oss. Verkene er utviklet i kameraet eller manipulert utenfor kameraet, de forvrenger, morpher, twister og sampler. De er taktile.

Ved å invitere internasjonalt anerkjente kunstnere til å komme til NOUA og Bodø har vi et mål å skape et faglig innhold med høy kvalitet, som skal informere, forundre og skape nye tenkemåter rundt problemstillinger rundt samtidsfoto."
"Atle Selnes Nielsen","Atle Selnes Nielsen - Komposisjoner for hermetikkbokser og grantrær 2018 - 2020","Vestfold","2019","70000","2018-11-28","Bevilget","50000","Kinetiske installasjoner med utforskning av lydenes kildereferanser (akusmatiske problemstillinger). Eksperimentering med analoge prosesser og filosofering rund naturlyd kontra kulturlyd. 1: Benyttelse av vann, lydbånd og spinkle selvrefererende konstruksjoner. Hermetikkbokser og kaffekjeler som høyttalere. 2: Komposisjoner av grantrær. Jeg vil bruke seksjoner av stammen med greiner/kvist som svært individuelle tannhjul i transmisjonssystemer som spiller på greiner som et fingerpiano/spilledåse. Lyder kan forsterkes ut i høyttalere med granspon-membran. Hvert grantreindivid kan bli en komposisjon."
"HANNE GRIEG HERMANSEN","Hanne Grieg Hermansen - Separatutstilling på Møre og Romsdal Kunstsenter våren 2019","Oslo","2019","60000","2018-11-28","Bevilget","40000","Våren 2019 skal jeg ha separatutstilling på Møre og Romsdal kunstsenter i Molde, og søker i den anledning om støtte fra Kulturrådet. Utstillingen vil bestå av en sammensetning av tegninger laget de siste årene og et større antall nyproduserte arbeider som ikke tidligere har blitt vist. I korte trekk undersøker jeg i mine seneste prosjekter den optiske effekten av lys gjengitt med papir og blyant og hvorvidt dette overhodet er mulig å gjenskape for hånd. Forsøk på å gjengi sollys vil sidestilles med undersøkelser rundt kunstig lys, det være seg lamper, lyskastere eller lys konstruert i et dataprogram. "
"Pedro Javier Gomez Egana","Pedro Gómez-Egaña - The Twelfth Plague, 2019","Oslo","2019","125250","2018-11-28","Bevilget","70000","The Twelfth Plague is a performative installation on the site of the Munch Brygge apartments overlooking the new Munch Museum in Oslo, researching historical places and events in the immediate location, as well as universal literature."
"Morten Jensen Vågen","Morten Jensen Vågen - Off Grid Camo 2019","Oslo","2019","100000","2018-11-28","Bevilget","30000","I dette prosjektet skal jeg lage en serie skulpturer. Hver skulptur skal være et veldig lite, men beboelig krypinn kamuflert som objekter som er normalt å se i et byrom. Et eksempel er en form som etterligner en haug med skrot, som kjøleskap, pappesker, malingsspann og diverse, men at innsiden er hul, innredet, og stor nok til å romme et menneske. Før skulpturene stilles ut skal de brukes i video-performancer i byrommet, hvor jeg tester ut skulpturens evner til å kamuflere seg i offentlig rom mens jeg overnatter på innsiden. Hver skulptur skal lages til spesifikke steder hvor det finnes strømuttak som jeg kan dra nytte av og bruke til lys og oppvarming.

Prosjektet skal stilles ut på BOA 17.november 2019"
"Marte Eknæs","Marte Eknæs - Institute of Flexibility 2018 - 2019","Hedmark","2019","80000","2018-11-28","Bevilget","60000","«Institute of Flexibility» er et nettbasert prosjekt som skal ta for seg fleksibilitetbegrepet i lys av dets mange bruksområder, med formål om å skape en kombinert teoretisk og formal respons på den 'fleksible samtiden'. Gjennom materialeksperimenter, skulpturproduksjon og teori skal det på den ene siden kartlegge og analysere tilstedeværelsen av fleksibilitet i vår hverdag og våre omgivelser, og på den andre utforske det som et berikende aspekt av mitt eget arbeid. Valget av formen nettsted er basert på en idé om et kunstverk som et åpent system. Det skal kunne interagere med sin kontekst og knytte en direkte linje fra mitt atelier til et bredere publikum og inn i en del av det offentlig rom."
"Anders Wibstad Smebye","Anders Smebye - YTRE Forsøksprosjekt 2018-2019","Hedmark","2019","346620","2018-11-28","Bevilget","150000","Kunstnerne og kuratorene Anders Smebye og Marianne Zamecznik og prosjektkoordinator Marthe E. Stramrud skal i 2018/2019 etablere YTRE i Østerdalen med fokus på samtidskunst og kunsthåndverk i relasjon til kulturarv og økologi. Vi ser behov for en mer bærekraftig måte å drive med kunst på, både nasjonalt og globalt. Søknaden retter seg mot et forprosjekt som tar form av et besøk av kunstneren Ulrike Buck samt etableringen av YTRE podcast for å diskutere holistiske og bærekraftige prinsipper og hva et sted som YTRE kan brukes til i relasjon til dette.

Søknaden kan, i tillegg til å være vinklet som et forprosjekt, sees på som et selvstendig prosjekt tilgjengelig for publikum."
"Petter Solberg","Petter Solberg - TIMER 2018","Oslo","2019","41000","2018-11-28","Bevilget","20000","TIMER 2018 består av en 'ordklokke'; et digitalt ur hvor tall er byttet ut med ord. Mens ordklokkas taktfaste utskiftning av ord vitner om tiden som går, forsvinner holdepunktene for hvor i denne tiden vi befinner oss. Når urets funksjon som måleenhet for tid svekkes, blir illusjonen av kontroll borte. Teller vi opp, eller teller vi ned, og hva er det i så fall vi teller opp eller ned til? Parallelt med ordklokkas konstante forskyvning av ord, vises animerte sekvenser som på hver sin måte fungerer som abstrakte uttrykk for tid og tidsforløp. TIMER 2018 er en del av en mangeårig utforskning av forholdet mellom ord og bilde."
"Stian Korntved Ruud","Stian korntved Ruud - Material akustikk 2019","Oslo","2019","45000","2018-11-28","Bevilget","45000","Jeg søker støttet til gjennomføring av separatutstilling på galleri FORMAT 14. mars – 5. mai 2019. Midlene skal brukes til forskning og produksjon av nye arbeider. Utstillingen skal ta plass i hovedrommet på galleriet og skal omhandle materialers akustiske egenskaper."
"JANA WINDEREN","Jana Winderen - Through the Bones 2019","Oslo","2019","100000","2018-11-28","Bevilget","100000","Spermhvalen bruker oljen i hodet til finstemt og kompleks lydkommunikasjon. Mennesker kan lytte under vann gjennom benkonduksjon til det indre øret slik som sine forhistoriske slektninger som levde under overflaten. I denne utstillingen ønsker jeg å gå lengere enn å kun gjøre opptak av lyd under vann. Gjennom konsentrert lytting under vann med gamle lytteteknikker fra Thailand og Grønland i kombinasjon med  hydrofon teknologi og min egen erfaring gjennom 14 år med hydrofon opptak prøver å forstå mer og formidle det gjennom en Ambisonics lydinstallasjon."
"Bente Stokke","BENTE STOKKE - SAMLINGEN et kunstnerisk konsept","Utlandet","2018","250000","2018-11-28","Bevilget","60000","Prosjektet er en samling ubrukbare tråder o l  
Samlet i en haug som stadig vokser."
"SANDEFJORD KUNSTFORENING","Sandefjord Kunstforening - Programmering og innholdsutvikling 2019-2020","Vestfold","2019","300000","2018-11-28","Bevilget","250000","Sandefjord Kunstforening har syv utstillingsperioder i 2019 med tolv profesjonelle kunstnere. Flere av kunstnerne i 2019 tar utgangspunkt i maleriet som medium, i ny og utvidet form gjennom samtidens kunstutrykk og problemstillinger. I 2020 vil utgangspunktet for programmeringen være arbeid/arbeidsplassen og mennesket som har stått og står i utviklingen. Spesifikt vil se på den lokale hvalfangstindustrien og ta opp problemstillinger knyttet til industri, kapital, marked/verdi utrykt gjennom samtidskunsten. Prosjektstøtte fra Kulturrådet ville muliggjøre honorar til våre kunstnere samt bidra til økt produksjon og formidling av utstillingene. Støtten vil også gi oss forutsigbarhet og mulighet til å utdype tematikken gjennom et sideprogram."
"SIGVE KNUTSON","Sigve Knutson - Sigve Knutson separatutstilling 2019","Oslo","2019","40000","2018-11-28","Bevilget","40000","Det søkes støtte til separatutstilling ved Gerhardsen Gerner i Oslo januar 2019."
"Cecilia Ester Jiménez Ojeda","Cecilia Jiménez Ojeda - Maria! Por qué?! 2019","Oslo","2019","233400","2018-11-28","Bevilget","40000","Prosjektet er et tegneprosjekt som skal vises på Tegnetriennalen på Kunstnerenes hus. Sentralt i installasjonen er detaljerte tegninger i relativt beskjedne, variable formater tegnet med trykkblyant på papir."
"Hans Edward Hammonds","Hans Edward Hammonds - Stedspesefikk verk til Vestlandsutstillingen i Haugesund","Rogaland","2019","41400","2018-11-28","Bevilget","30000","Jeg er invitert til å lage et stedspesifikt verk til Vestlandutillingen 2019 utenfor Haugesund Billedgalleri. Det nye verket vil tilhøre samme ide-univers som to tidligere verk: ’For vinden i trærne’ (2017) og ’For dine hender, ditt hode, ditt hjerte/For bunden og grunden’ (2018). Felles temaer for disse som jeg vil videreføre i det nye verket er interaksjon, natur, posthumanisme, harmoni og bevissthet. Med utgangspunkt i dette søker jeg prosjektmidler til å utvikle det stedspesifikke verket. Frem til gjennomføringen av prosjektet planlegger jeg å gå dypere inn i konsept, utforske nye materialer og teknikker i henhold til landskapet kunstverket lages for og eksperimentere med skala."
"Signe Lidén","Signe Lidén - The Tidal Sense 2019","Hordaland","2019","100000","2018-11-28","Bevilget","100000","How can the tidal make sense as a figure of long term thinking? And what would constitute the tidal sense in itself? These questions form the fulcrum of my research for a residency at Værøy as a part of LIAF 2019. As an expanded interspecies organ, a large acoustic canvas will be stretched throughout the tidal zone at the shore of Værøy. The canvas will function as a microphone membrane, an absorbent, a speaker, and a large sculptural space for conversation and interaction."
"Fredrik Berberg","Fredrik Berberg - Block of stone, 2018","Oslo","2019","22000","2018-11-28","Bevilget","22000","Med utgangspunkt i dekonstruert arkitektur skapes nye konstellasjoner som gjengis i varierende materialer. Gjennom en fri tilnærming fører estetikken en dialog med 3d-program og undersøker forholdet mellom det fysiske og det virtuelle.

Ved Palmera skal jeg vise et stedsspesifikt arbeid, der rommet brukes for å  utforske positiv/negativ form. Objekter som gjenspeiler lokalet, utformes og farges av ulike tilnærminger via digitale 3d-program, og tilpasses for å skape en helhetlig installasjon. Med utgangspunkt i Michelangelos sitat «En hver steinblokk har en statue på innsiden, hvor det er skulptørens oppgave å oppdage den», ønsker jeg å skape et samspill mellom de forskjellige komponentene, som på en fysisk måte belyser sitatet."
"Ignas Krunglevicius","Ignas Krunglevicius - suddenly gave the effect of sunlight 2019","Akershus","2019","50000","2018-11-28","Bevilget","40000","The idea for the work derives from the quote by Don DeLillo from the book “White Noise” (NY: Picador, 1986). Here the heat, of which DeLillo talks about, is a collateral surplus which derives from the 20th. Century modernity.  In contrast, I will interpret this excess heat as a radiation which comes from contemporary toxic language."
"Victoria Pihl Lind","victoria pihl lind - Separatutstilling Unge Kunstneres Samfund","Oslo","2019","102000","2018-11-28","Bevilget","90000","Jeg arbeider med video, tekst, performance og iscenesettelse i offentlig rom. Jeg forsøker å synliggjøre mulige fellesskap og 
premissene for disse. Verkene er refleksjoner over poetiske og politiske utfordringer, rammet inn av gjenkjennelige omgivelser som 
en spillekiosk, en lastebil eller et svømmebasseng. 

Jeg søker om prosjektstøtte til en separatutstilling på UKS hvor jeg vil jobbe med video, fotografi og performance. 
I  lys av egne arbeider, kunsthistorien og forskning innen bioteknologi vil jeg belyse forbindelser mellom kunstnerisk 
arbeid og menneskelig sårbarhet."
"Sara Plantefève-Castryck","Sara Plantefève-Castryck - Color Boxes (2019)","Hordaland","2019","26600","2018-11-28","Bevilget","25000","The installation at Galleri Christinegaard explores my investigation of extending the canvas into space and my artistic research on color and light. Light and color is used as a sculptural medium and so creating spaces that directly interacts with our individual perceptual reactions. The audience is to rediscover form, color and space within the world we live in."
"Morten Underberg Slettemeås","Morten Slettemeås - Telemarksgalleriet 2019","Oslo","2019","50000","2018-11-28","Bevilget","30000","Søker om støtte til skulptur/objekt del av separatutstilling ved Telemarksgalleriet / Norsk Industriarbeider Museum 2019."
"ROGALAND KUNSTSENTER","Rogaland Kunstsenter - 1978-2018-2025, 2018-2019","Rogaland","2019","160000","2018-11-28","Bevilget","100000","Rogaland Kunstsenter (RKS) søker Norsk kulturråd om støtte til et stort prosjekt om den kunstnerstyrte formidlingen i forbindelse med utstillingsprosjektet 1978-2018-2025."
