﻿"Søker","Prosjekttittel","Fylke","Fagområde","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Ane Thommessen Graff","THE FALL - 2020","Oslo","Visuell kunst","73957","Avslått","0","Ane Graff søker om midler til videokamera og til produksjon av videoverk."
"AKTIV KULTURFORMIDLING","En fri aften! Utyske og Tou Sessions 8. mai 2020 - 2020","Rogaland","Musikk","49100","Avslått","0","Tou Sessions og Utyske har programmert en helaften med musikk fra ytterpunktene av Rogalands musikkfauna - noe fri-improvisert, noe frijazz og en del nye uttrykk. Konsertene strømmes live fra studio i Tou Lyd."
"AMUND SJØLIE SVEEN","Scenekollektivet STATEX: Coronadagbøkene - 2020","Viken","Scenekunst","200000","Avslått","0","Man kan bli fristet til å ønske seg bakover, til en enklere lykkeligere tid. Men det alternativet finnes ikke: Ifølge termodynamikkens andre lov vil kompleksiteten alltid øke, framtiden kan ikke bli enklere enn nåtiden."
"BERGEN DIGITALFESTIVAL","Bergen digitalfestival - 2020","Vestland","Musikk","559999","Avslått","0","Bergen digitalfestival arrangerer strømmekonserter som sendes direkte på internett, sosiale medier, lokal-TV og lokalradio. Festivalen gir en alternativ formidlingsplattform. Bergen digitalfestival tilbyr en profesjonell plattform med et format som er lett å ta del i. Fra eget studio på Søreide inviteres artister til å fylle tidsbolker på normalt opp til en time. Med dette konseptet har festivalen kunnet levere kostnadseffektive produksjoner av profesjonell kvalitet på kort tid. Målet er at artistene skal sitte igjen med en levelig inntekt, få opprettholdt kontakt med sitt publikum, og nå ut til flere. Festivalen har levert en til fire konserter nesten daglig. Bare den første måneden ble det avholdt over 60 konserter."
"STIFTELSEN FARGESPILL","FARGESPILL-STUDIO - 2020","Vestland","Musikk","210000","Avslått","0","Fargespill er en kunstnerisk organisasjon som lager sceneforestillinger med barn og ungdom fra hele verden. Fargespill-metoden er et grunnprinsipp som har gyldighet langt utover scenekanten.
Våren 2020 ble folks hverdag i hele verden snudd på hodet på grunn av koronaviruset. I lys av dette fant vi nye metoder for digitale løsninger vil utforske videre bruk av teknologi både for å formidle til publikum samt skape nettverk for fargespillaktører i hele landet:
FS-Studio
1.	Strømming (nystartet)
2.	YouTube kanal
3.	Fargeskyen
(se vedlegg – søknad/prosjektbeskrivelse)"
"VERMELI PRODUKSJONER","MiniFjorden - 2020","Vestfold og Telemark","Tverrfaglig","320000","Avslått","0","MINIFJORDEN = BARN OG UNGE
Barna trenger kulturelle inntrykk i livet sitt. Alle trenger kunst og kultur i livet sitt. MiniFjordens viktigste parole er ”alle barn skal ha mulighet til å oppleve kultur av høy kvalitet”. Det får de ikke i disse dager. Men vi skal åpne 3. juli 2020. MiniFjorden skal være et trygt og godt sted for publikummet vårt å være. Vi vil investerer mye tid og ressurser i å følge de råd og krav myndighetene kommer med. Dette gjør vi i god dialog med Sandefjord Kommune. 

30.04. åpnet regjeringen opp for arrangementer med 50 deltakere/ publikummere. Vi tenker at 50 publikummere er bedre enn ingen. Vi ønsker å invitere publikummet vårt til et trygt og smittefritt MiniFjorden 2020."
"VOLDEN SKARA ANIMASJON","Edvard Sills sin reise - 2020","Viken","Visuell kunst","100000","Avslått","0","Edvard Sills er en ti år gammel gutt som levde på slutten av 1700-tallet. Han var sønn av en norsk dommer og en slave fra den dansk-norske koloniøyen St. Croix. Ve kjenner Edvard sin historie takket være arbeidet til historiker Ragnhild Hutchison og Tidvis som vi samarbeider med. Vi ønsker å fortelle Edvard sin reise fra St. Croix til Oslo (da Christiania) ved å bruke en ny og unik teknikk for å skape stop-motion-animasjon for Virtual Reality. Vi vil presentere historien som animerte kapitler som tar for seg de mest bemerkelsesverdige episodene av Edvard sin reise. Disse vil utgjøre en film som vil være tilgjengelig online gjennom Tidvis sitt prosjekt «Oslo Havn 1798», både som en «tradisjonell» film og en Virtual Reality-opplevelse."
"SANT OG USANT AS","Digital formidling av kultur og kunnskap etter Covid-19 - 2020","Oslo","Visuell kunst","350000","Avslått","0","Alt det jeg er premierte 6 mars og  kino-dokumentaren Alt det jeg er. Siden da har hele samfunnet endres seg og mange har blitt nødt til å  tilpasse seg til en større digital hverdag. Alt det jeg er - digital formidling av kultur og kunnskap ønsker å tilrettelegge for denne nye hverdagen og ved å tilby film som kunst og kulturopplevelse sammen med kunnskap og tilrettelegg dette inn til kommuner og arbeidsplasser som ved hjelp av den digitale plattformen Educational Storytelling blir tilbudt et helhetlig kompetansehevet digitalt verktøy. Målet er å tilpasse og tilby en helt ny måte og formidle film og kultur på tilpasset koronasituasjonen i tett samarbeid med publikum."
"Ragnhild Lund Ansnes","Trøst, glede og samhold i vanskelig tid - 2020","Utlandet","Litteratur","70000","Avslått","0","Et prosjekt for å nå ut og skape glede og selskap i ei vanskelig tid der koronatiltak har skapt isolasjon, ensomhet og fotballtørke blant mange der fotballen er et viktig lim i det sosiale liv og i livskvalitet generelt. Dette er også et prosjekt for å generere leselyst, og særlig blant unge gutter, og for å trøste fotball-glade nordmenn i hundretusentall som har Liverpool FC som favorittlag og som har drømt om å vinne Premier League i 30år da koronautbruddet stoppa verden rett før Liverpool vant. 
Dette prosjektet gir tilgang på alle mine fotballbøker som e-bøker, samt opplevelsen av å ukentlig komme tett på sine fotballhelter gjennom direkteintervjuer på digitale plattformer til trøst, selskap, kunnskapsformidling, inspirasjon og glede."
"Gunhild Seim","Digital fremføring av ""Lifeline"" - 2020","Rogaland","Musikk","33000","Avslått","0","Det søkes støtte til honorarer i forbindelse med videreutvikling og digital fremføring av verket Lifeline - et klangstykke med varighet ca 8 minutter for trompetkvartett med avstandsmusikere som spilles sammen på appen Zoom og livestream video. Stykket fremføres live på Zoom av musikerne Eivind Nordset Lønning, Hildegunn Øiseth, Guro Bjørnstad Kraft og Gunhild Seim. Video av denne eventen presenteres på sosiale medier og andre nettsider. Dette er et verk skrevet spesielt for Zoom. Mediakomponenten, og eksperimenteringen med denne, ligger som en av grunnideene. Verket tar i betraktning begrensningene ved å utøve musikk over nettet uten fysisk kontakt eller fysisk lyd og søker å utnytte disse rammene til å skape en kunstnerisk opplevelse."
"KUNSTBANKEN HEDMARK KUNSTSENTER","Formidling av offentlig kunst - Kunst i Innlandet - 2020","Innlandet","Visuell kunst","60000","Avslått","0","Gjennom prosjektet «Kunst i Innlandet» vil Oppland Kunstsenter og Kunstbanken Hedmark Kunstsenter sette i gang og teste ut nye formidlingskanaler for kunst i offentlige rom i Innlandet. Mange offentlige kunstverk er naturlige og populære navigasjonspunkter i et lokalmiljø. Andre kan være godt kjent på grunn av sensasjonell oppmerksomhet. Men mange verk er anonyme og ukjente for både det nære og perifere publikum. Prosjektet «Kunst i Innlandet» vil spre kunnskap og skape engasjement for offentlige kunstverk i nærområdet. Enkel og direkte tilgang til kunnskap kan stimulere lysten til flere kunstopplevelser og øke forståelsen for hva kunst kan tilføre i omgivelsene og samfunnet."
"ALICIA MARCHONG EIDESUND","«BARN LAGER FILM» -et møte med filmspråk - 2020","Vestland","Andre","75500","Avslått","0","Et tilbud til barn som inkluderer og stimulerer til deltagelse i historiefortelling og hvor det endelige produktet blir til en liten film. En innføring i filmspråk, et rom for kreativitet og til å stifte nye bekjentskap med andre barn og profesjonelle fra filmbransjen. Kurset er digitalt, men materiale til filmen må barna være med på å lage det kan være feks. En filmsnutt av katten, noen toner på trompeten, en tegning, lyden fra en sykkel som bremser eller et triks med fotballen -  vi klipper det sammen og lager en film."
"PRAKSIS","PRAKSIS går digitalt - 2020","Oslo","Visuell kunst","200000","Avslått","0","RAKSIS har som formål er å være et sentralt og aktivt møtepunkt mellom det kreative feltet og publikum. Koraonakrisen har rammet organisasjonen hardt. Det må nå handles raskt for å utvikle et digitalt program. Målet er å stimulerer til kunstnerledet samfunnsdebatt, fremme nytekning, kunnskapsdeling - og forståelse på tvers av kulturer, aldersgrupper, mobilitet og sosial-økonomiske forhold. Programmet vil bli dokumenter ved hjelp av intervjuer, bilder og tekstsamlinger publisert digitalt på norsk og engelsk. Målgruppen er unge og voksene alderen 15 - 65+ år som er interessert samfunnsrelaterte spørsmål, kunst -og kultur og kreativ intellektuell praksis. Støtte vil dekke kostnader relatert til utvikling av det digitale programmet."
"NAMSOS KOMMUNE","Det digitale Verdensrommet - 2020","Trøndelag","Tverrfaglig","450000","Avslått","0","En interaktiv og kreativ formidling av Åge Aleksandersens skrivestue «Verdensrommet», på nett. Utvikling av en ny formidlingsplattform som innebærer tilpasset og kreativ merbruk og gjenbruk av eksisterende innhold. I «Verdensrommet» samlet Aleksandersen musikk, gitarer, fotografier, opptaksutstyr, gaver og minner som ga han inspirasjon i en lang karriere. Vi vil utvikle en løsning hvor publikum besøker «Verdensrommet» på nett, og gjennom valgene de tar er medskapere i sin egen unike opplevelse. Online kan fortid kobles til nåtid, og den statiske formidlingen rommet har i dag kan få en ny dynamisk formidling. En kan legge til ny kunnskap, nye historier og ta opp nye aktuelle problemstillinger innenfor de temaene «verdensrommet» gir."
"Lars Tore Kjemphol","Utvikling og skaping av interaktiv visningsplattform. - 2020","Oslo","Visuell kunst","100000","Avslått","0","Når det er utfordrende for museer, teatre og biblioteker, må kunsten komme fra enda flere hold en  før. Jeg vil derfor gjerne bidra med å forske på hvordan utvikle nye, interaktive og engasjerende nett-plattformer for kunst og kultur. Forskningen vil foregå gjennom at jeg engasjerer et lite team, og sammen bygger og markedsfører vi en online formiddlingsplattform som baserer seg på interaktivitet og Gamification prinsipper. Dette skal resultere i en gratis, engasjerende, og nyskapende kulturopplevelse. Drømmen er at nettsiden kan vekke det skapende i enda flere mennesker, og slik bidra til at den levende kreative offentligheten styrkes på nye måter."
"Hasan G H Daraghmeh","Timescapes: is an (internet) online Interactive work - 2020","Trøndelag","Visuell kunst","55000","Avslått","0","The project is an interactive artwork designed and relied primarily on the Internet to reach a large audience, and it suits and targets all different age groups and is very suitable for children.
The work is fully designed for online display and will be available on my own website. It is suitable for sharing via social media or any other online platform.

The work tries to break the one-way relationship between the audience and the artwork by making the audience an essential part in the process of shaping and making the image by interacting with the camera."
"Tuva Kathinka Dorethea Owren Hennum","Et fattigere liv - 2020","Viken","Visuell kunst","142000","Avslått","0","Hvordan overleve som kunstner når alt bare stopper opp? 
Når livet allerede var en kamp for å overleve, men allikevel sluttet ikke avslagsbrevene å tikke inn. Et fattigere liv er en mørk komedie om et liv i endring. Et liv midt inne i en overgang, i et vakuum av en stillstand."
"Gregor Hugh Riddell","SVS kuratering og digital presentasjon - 2020","Oslo","Musikk","70000","Avslått","0","SVS er en digitalplattform som har som formål å fremme ny nordisk musikk. SVS ble grunnlagt av Gregor Riddell og Robert Lewis i 2016, og er nå en digital plattform – en spillearena – for nordisk musikere og komponister. Målet er å gi unge og framvoksende musikere og komponister muligheten til å få vist seg fram. Koronakrisen har ytterligere vist hvor sårbar denne gruppen kan være. Vi vil nå fokusere på å videreutvikle plattformen, og ved å effektivisere måten vi retter oss inn mot musikere og komponister, ikke minst nykommere. Dermed søker vi herved om støtte fra Kulturrådet til å videreutvikle og legge til rette for å formidle ny musikk via vår plattform, SVS."
"PATRICIA SICHMANOVA","Glass utfordring - Glass challenge - 2020","Vestland","Visuell kunst","46550","Avslått","0","This project will focus on involving the public in designing glass objects through social media. Different glass making techniques will be presented and objects designed by the public through a weekly competition, broadcast through the social media profile of Marineholmen Makerspace and Arna Makerspace and created in these workshops. I will reach public in Bergen and strengthen connections to local workshops, as well as introduce approachable glass techniques in creative ways. This project is designed to give people the opportunity to learn about a new material through video presentations and to explore their own creativity through weekly design challenges."
"BLÅ KORS KRISTIANSAND","Kultur for alle - 2020","Agder","Musikk","75000","Avslått","0","Blå Kors Kristiansand vil fokusere på de gode opplevelsene, å gi mennesker noe å glede seg til i en litt annerledes hverdag. Det er mye god helse i gode kulturopplevelser. 
Konsertene er sentrale i vårt prosjekt, men vi ønsker også et stort fokus på aktiviteter og kulturtilbud for barn. Det kan eksempelvis være dukketeater, lesestund og kreativt verksted (lage noe med enkle midler en har hjemme). Vi ser også for oss å prøve ut ulike kurs innen tegning, maling, dans etc. Det er et uttalt mål å produsere noe tilpasset de ulike aldersgruppene. Vi er opptatt av å gjøre kulturopplevelser tilgjengelig for alle, og antar at vi vil nå grupper som tidligere ikke har vært spesielt aktivt til stede på ulike kulturarenaer pga. manglende økonomi."
"OTTO RAMSTAD","“a collection of fluid spaces: a radical embryology laboratory” - 2020","Oslo","Scenekunst","160000","Avslått","0","“a collection of fluid spaces: a radical embryology laboratory” (working title) is a dance installation for the new medical galleries at the Norsk Teknisk Museum. The installation will use touch, movement, somatic and scientific storytelling as a doorway into our embryological history.  Alongside the performative elements we will create participatory workshops, performance lectures, conversations and online content. By combining research, live performance and online platforms for learning movement and science we want to propose a new poetics of performance. This will lead to emergent learning practices & exchanges that could disrupt the notion of the ephemeral in performance, giving people something that they can learn and carry with them."
"UNDERHOLDNINGSVOGNA AS","Digital kulturopplevelse for publikumsgruppen 50 pluss - 2020","Viken","Musikk","73125","Avslått","0","Digital forestilling/konsert for målgruppen 50+. Med sang, musikk, teater, og humor ønsker Underholdningsvogna å fortsette denne fantastiske jobben med å glede denne publikumsgruppen via skjermen i 2020."
"HLM PRODUKSJONER Helle Levang Moum","En 3D app for å lære koreografisk materiale (arb.tittel) - 2020","Oslo","Scenekunst","300000","Avslått","0","Dette prosjektet skal utforske arbeidsmetoder og format innen dans som kan ha varig verdi i kunst- og kulturfeltet. Jeg har lyst til å utvikle et teknisk hjelpemiddel, en app, for å lære bort koreografisk materiale. Målet er at app’en skal føre til kortere periode for innstudering av repertoar. Prosjektet fremmer samarbeid mellom aktører fra dans (koreograf, dansere, produsent) og dataspill (spillprogrammerer, spilldesigner/3D animatør). Håpet er at app’en skal føre til økt gjenbruk av eksisterende verk og koreografisk materiale. Målet er å skape en kulturbasert næring som er bærekraftig både økonomisk og for miljøet. Initiativtager er produsent Helle L. Moum. Prosjektperiode er 15.06.-18.12.20."
"COAST CONTEMPORARY TANJA ELI SÆTER","Coast Cast - 2020","Oslo","Tverrfaglig","140000","Avslått","0","Coast Cast er en serie tverrfaglige podcast-samarbeid mellom eksisterende podcastsendinger og Coast Contemporary som kaster et skråblikk på kunstfeltet med nye øyne."
"Julie Kristensen","Feelings Within - 2020","Oslo","Tverrfaglig","50000","Avslått","0","Feelings Within er først og fremst et digitalt kultureksperiment, vist gjennom en interaktiv visuell opplevelse. Prosjektet presenterer en tidskapsel for de innerste tankene i denne perioden. Den visuelleopplevelsen skal foregå på vår nettside, der besøkende kan trykke seg inn på en følelse som vises  på skjermen. De blir deretter sendt til et kunstnerisk bidrag som representerer følelsen de trykket    seg inn på. Formålet med nettsiden er å være en kilde for inspirasjon og trygghet. Gjennom temaer som fremmedgjøring, mental helse, digital nærhet, ensomhet, ritualer og krise ønsker vi å opptre   som et verktøy som vil støtte og veilede, som vil finne roen og skape et samlingspunkt for de som   trenger det."
"BEAIVVAS SAMI NASUNALATEAHTER AS","Samiske lydbokfortellinger for barn - 2020","Troms og Finnmark","Tverrfaglig","140000","Avslått","0","Det Samiske Nasjonalteatret Beaivváš ønsker høsten 2020 å produsere 20 små lydbokfortellinger for barn på samisk basert på samisk fortellertradisjon, for på den måten bidra til å styrke lydboktilbudet for samiske barn. På grunn av Covid-19 pandemien kan ikke teatret gjennomføre turnéer som normalt, og ønsker med dette prosjektet å bidra til å styrke de samiskspråklige arenaene for barn på en annen måte."
"STIFTELSEN NIE TEATER","The Girl With the Ugly Face -animasjonsfilm - 2020","Viken","Tverrfaglig","175000","Avslått","0","The Girl With the Ugly Face er en forestilling for barn fra 6 år, om hvordan språket former oss, om det å være et barn, og om å passe inn eller ikke. Uansett hvor du er, og hvilket språk du snakker. Med andre ord har vi undersøkt prosessene i sosial integrasjon versus systemintegrasjon med en ung referansegruppe. Det er også en forestilling om sinne og vennskap. Om hvordan det er mulig å gjøre ting godt igjen når alt føles vondt. 
NIE ønsker å skape en animasjonsfilm basert på researchmaterialet, teaterteksten og musikken som er komponert til forestillingen. Filmskaper Stefan Schomerus vil bygge dukker, scenografi og produsere filmen. Filmen skal ta utgangspunkt i sceneteksten og komposisjonene, men vil være et eget enkeltstående uttrykk."
"BIRU AS","Biru Baby - livestream fra Sápmi - 2020","Troms og Finnmark","Tverrfaglig","150000","Avslått","0","Den samiske elektrorock-gruppa Biru Baby skal ta sitt ville liveshow og særegne videoer hjem til folk over hele landet med en storslagen livestream direkte fra Sápmi. Publikum vil få en livestream utover det vanlige gjennom en surrealistisk og eksotisk presentasjon av Biru Babys versjon av Sápmi. I samarbeid med profesjonelt filmteam, dansere og lokalbefolkningen skal det settes sammen en gjennomført produksjon i Alta, Finnmark."
"Marte Helene Wulff","Kortreist og klimanøytral duo-releaseturné for «Ringer I Vannet» - 2020","Oslo","Scenekunst","150000","Avslått","0","Jeg ønsker å organisere en kortreist og helt grønn (klimanøytral) duo-releaseturné på 24 konserter for mitt nylig utgitte album «Ringer i vannet». Turnéen skal gjennomføres i sommer, mai-august, og konsertene skal avholdes i, og i samarbeid, med bygårder i Oslo by. Vi skal benytte eget lydutstyr som vi frakter på elektriske lastesykler, og publikum blir beboere i bygårdene."
"STIFTELSEN LILLESTRØM KULTURFORUM","Kultur-Streaming-Prosjekt - 2020","Viken","Scenekunst","650000","Avslått","0","Live-streaming av arrangementer inne i Lillestrøm Kultursenters lokaler, samt streaming og gjennomføring av mobile arrangementer ute i Lillestrøm sentrum. 
Prosjektet er knyttet til kultursenterets rolle som regionalt kultursenter, med ivaretagelse av de ansatte, nasjonale artister og lokalt kulturliv."
"ROSALIND GOLDBERG","The Field - 2020","Oslo","Scenekunst","63084","Avslått","0","The Field is a performance with one dancer and a surrounding soundscape.
The work speculates on the body’s plastic nature and what it would look like if we could see this capacity of receiving and creating form happening on a neurological level in the brain. Proceeding from the idea that the body is a radiant, sensorial hub that, on a micro-level, imbibes and pours out information constantly - The Field exposes and exaggerates this plasticity through the choreography. The body can turn into a meaty, forceful, sensuous lump. Or, a spinning malleable flower. The Field asks what we can expect from the body? How to choreograph the body’s capacity to transform us through experiences? Wherefrom the poetic images of The Field arise."
"TABANKA DANCE ENSEMBLE","OMSTILLING AV JAZZ AINT NOTHING BUT SOUL - 2020","Viken","Scenekunst","320000","Avslått","0","Forestillingens dato var satt slik at det lenge var håp om muligheten for visning. Grunnet corona har prosjektet forandret seg 8 ganger ettersom land med deltakende utøvere stengte, ulike restriksjoner kom på plass med mer. Innstudering over nett og i mindre grupper. Alt dette har medført økte kostnader, Prosjektet vil bli realisert som en dansevideo tilpasset det formatet. Den vil eksistere i en innstudert helaften som forhåpentligvis får spille etter en ny innstuderingsperiode."
"HEKLA STÅLSTRENGA AS","Audiovisuelt opptak av Julefolk 2020 - 2020","Troms og Finnmark","Musikk","150000","Avslått","0","Hekla Stålstrenga ønsker å gjennomføre en audiovisuell innspilling av konserten Julefolk i Tromsø Domkirke i løpet av sommeren 2020. Julefolk er et turnékonsept vi planlegger å turnere med for fjerde gang i desember 2020, men pr i dag vet vi ikke om turnéen lar seg gjennomføre på planlagt vis. Vi og våre samarbeidspartnere er økonomisk avhengig av Julefolk. Årets turné er lagt ut for salg, men skulle dette begrenses voldsomt i publikumskapasitet evt avlyses, så ønsker vi å parallelt planlegge med en digital løsning for å være i forkant av en eventuell økonomisk krise. Om turnéen likevel kan gå som planlagt vil denne innspillingen av Julefolk fungere som et supert ledd i markedsføringa av Julefolk 2020 og sikkert flere kommende år."
"DE HELDIGE AS","Spelet om Trona - 2020","Viken","Scenekunst","125000","Avslått","0","“Spelet om Trona” er en interaktiv forestilling med satirisk lekenhet, forestillingen vil gi et skråblikk på den tiden vi lever i, og det som epidemien har påført oss, og gjennom latter, vil vi kanskje i et lite øyeblikk, glemme tid og sted. “Spelet om Trona” utspiller seg i landet Noreg, der et forsøk på sentralisering, har skapt stor splittelse og folket blir nå eneherskere på hver sin tue. Kampen om å sitte i posisjon starter. Midt i kampen inntar en pest landet, er det svartedauden?

Prosjektet er et samarbeid mellom SALT Art & Music og De Heldige AS og skal gjennomføres på SALT sommer 2020."
"STAVANGER KONSERTHUS IKS","Sommerkonserter i koronatid - 2020","Rogaland","Musikk","386160","Avslått","0","For å kunne presentere konserter i levende live og holde musikere, ansatte og leverandører i aktivitet legges det opp til en konsertserie på Stavanger Konserthus og USF Verftet. Samarbeide med bookingen med de to husene vil gi artistene større inntekter og større eksponering. At artistene får mulighet til å spille to konserter lagt opp på lignende måte vil gi dem mulighet til å tilpasse produksjonen for et mindre format. Savnet etter samspillet mellom musiker og publikum har vært savnet og disse to husene har mulighet til å gi opplevelser innen trygge rammer, både for publikum, artister og ansatte. Konsertene vil spille på lag med de lokale musikkmiljøene og vil fylle husene med sårt savnet aktivitet."
"ELSE OLSEN STORESUND","Masker. Dansekunstfilm. - 2020","Vestland","Scenekunst","124000","Avslått","0","Masker. Ein dansekunstfilm
Masker er eit tverrkunstnarleg prosjekt m/Norsk Trikotasjemuseum som base, med den bergenske trioen No®way Home i samarb. med Silje S. Kise og David Alræk. Prosjektet var midtveis mot ei danseframsyning då koronasituasjonen satte ein brå stoppar for prøvar og turnébooking.

Kjernen i prosjektet er BEREKRAFT og GENERASJONAR. Den unike atmosfæren på fabrikkane m/store vindauge mot sjøen, rytmane frå strikkemaskinane og lange ulltrådar i møte med menneskekroppen egner seg svært godt for eit nærstudium på film. Komponist Else Olsen S. sitt sonografiske verk med opptak frå strikkefabrikken vil danna filmens lydspor. Premiere: Åsane kulturfest + påfølgande formidlingsprosjekt m/Salhus trikotasjemuseum og Lydbruket Vest."
"HAUGEN PRODUKSJONER","SukkerSøstre - 2020","Troms og Finnmark","Scenekunst","320000","Avslått","0","Som barn av 70-tallet i Hammerfest og Tromsø fikk vi høre at vi var søte søstre. Den gang (som nå) hang hygge, kaker og søtsaker sammen. Godteri var en lørdagshendelse. Nå, som voksne, inntas søtsaker daglig. Innimellom til en grad der vi føler skam og spiser i skjul. 

Gjennom dette prosjektet ønsker vi å se på hva sukkeret gjør med oss og hvilken rolle det har i samfunnet vårt. Hvilken virkning har sukkeret på oss mentalt? Hvorfor blir vi avhengige av sukkeret? Er det en kobling mellom søte jenter og søte saker? Hvor stor plass gir vi sukkeret, kosen og hyggen i livene våre?"
"KLAUS ELLERHUSEN HOLM","Koronatiltak Ballrogg 2020 - 2020","Oslo","Musikk","250000","Avslått","0","For å kompensere for avlysninger og usikkerhet relatert til covid 19 ønsker Ballrogg å videreutvikle vår musikalske palett gjennom å innlemme video og visuelle utrykk som en større del av vårt musikalske arbeid. Vi ønsker å få produsert tre videoer av videokunstneren Claus Arthur Breda-Gulbrandsen til de tre av de åtte sporene på den kommende plata som har release i oktober 2020. Materialet fra disse musikkvideoene ønsker vi skal inngå i en større konsertversjon, hvor de blir tilrettelagt som en backdrop video, som er egnet for strømming. Vi vil tilrettelegge de audiovisuelle konsertene i oktober for strømming og har spurt Juliane Schütz om hun kan live streame konsertene i Midt-Norge."
"CMB CECILIE MAURUD BARSTAD","Flag of ideas - 2020","Vestfold og Telemark","Tverrfaglig","50000","Avslått","0","Et prosjekt der vi utforsker blant annet fake news. På hvilken måte dette påvirker og kan true ytringsfrihet og demokratiet. Hvordan nyheter kommuniseres og konsumeres veldig ofte uten kilder man kan stole på. Vi er interessert i å utforske hvilken mekanismer som finnes og hvordan vi som visuelle kommunikatører kan utvikle symboler og tekst som gir barn og unge et utgangspunkt til å lære seg å være kritiske til det de ser, forstå hvordan media fungerer og hvordan informasjon og nyheter blir laget."
"Benjamin Rein Gaupset","Symbiose - 2020","Oslo","Visuell kunst","40000","Avslått","0","En utstilling der kjeder av interaksjon mellom genererte og tegnede verker og publikum skaper et komplekst, organisk, og levende økosystem. En utstilling der verker påvirker og blir påvirket av andre verker, og som peker en finger på hvordan enkle interaksjoner kan skape komplekse og uforutsigbare uttrykk. Der publikum oppfordres til å utforske detaljene og oppleve helheten."
"HAPPY GORILLA DANCE COMPANY SA","Skin hunger - 2020","Vestland","Scenekunst","94000","Avslått","0","Prosjektet vil bestå i en avgrenset undersøkelse av fenomener knyttet til isolasjon og kropp, refleksjoner rundt og antydninger av strategier i møte med den plutselige endringen av muligheten for fysisk kontakt mennesker imellom, også sett i relasjon til tilsvarende erfaringer fra fortiden - hvilke effekter kan vi allerede nå registrere, på oss selv og andre? Er det kun negative sider ved den mer eller mindre frivillige isolasjonen eller kan det også være noe positivt ved at tempoet generelt skrus ned? Prosjektet vil gjennomføres som et eksperiment via digitale plattformer."
"Benedicte Elisabeth Torget","Songs and Experience. Tekst og musikk - et møte. På Nett. - 2020","Viken","Musikk","60000","Avslått","0","Kan musikk utøvet og komponert i år 2020, utdype noe over hundre år gamle tekster forsøker å beskrive på en måte som er relevant for vår tids samfunn, psyker, kropper og sinn?

Tekstene i prosjektet handler om forholdet til natur, kjærlighetsmøter, vennskap, teologi og språk. De går rett inn i de menneskelige erfaringsrom og reflekterer over disse. Det gjør dem sangbare.

Levende formidling av musikk/tekst kan skape helt egne rom å være vi. Jeg tror betydningen av å skape denne type rom og møtesteder er helt vesentlig i vår tid. Vi lider av eksistensiell underernæring, savn etter mening og kontakt. Og når tempoet i virustid settes ned, får vi anledning til å nærme oss savnet. Det oppstår en mulighet for gjensyn med verdier vi egentlig har."
"STIFTELSEN NORSK TEKNISK MUSEUM","Koronadagbøkene - 2020","Oslo","Kulturvern","100000","Avslått","0","Vi vil samle inn ulike stemmer og beretninger om hvordan Covid 19 rammer og former samfunnet, nå og framover. Hva slags nye vilkår, problemstillinger og utfordringer er dukket opp i de siste? Hva gjør man, hvilke dilemmaer står man i, hvilke avgjørelser tar man, hvorfor og hvordan? Rundt 15 personer/instanser skal rapportere jevnlig fra sin arbeidshverdag. Fortellingene skal arkiveres, og eventuelt også formidles på nett og i en ny medisinhistorisk utstilling. Målet er at mange små medisinhistorier samlet kan gi sammensatt og mangfoldig medisinhistorie, som beriker den framtidige fortellingen om korona."
"Merete Morken Andersen","Marginalia - 2020","Viken","Tverrfaglig","220000","Avslått","0","I dette prosjektet opererer vi som kuratorer for livsfortellinger i randsonen. Vi bruker ulike metoder for å hjelpe barn, deres familier og gamle mennesker til å finne uttrykk for sine erfaringer på en måte som hjelper dem til å finne mot, tilhørighet og forståelse. Vi tar utgangspunkt i de begrensingene som koronautbruddet legger, men ser dette i en større sammenheng som har å gjøre med mulighetsrommet som åpnes under kriser.  Vi jobber med å utvikle arbeidsmåter som både er digitale og virkelige. Del av prosjektet er en digital formidlingsplattform, Marginalia, som barn og deres familier lett kan finne frem til og bruke for både opplevelse og informasjon."
"KULLA PRODUCTIONS AS","OiOi presenterer HoiHoi og VoiVoi Corona-editions 2020 - 2020","Vestland","Tverrfaglig","500000","Avslått","0","OiOi-opplevelser presenterer to festivaler i corona-tiltak"
"JAEGERBOOKING AS","JaegerStream - 2020","Oslo","Musikk","514094","Avslått","0","Vi søker om støtte til strømming av norske elektroniske artister fra Jaeger. Vi vil operere med mellom 5 og 7 kvelder i uken, fra 4 til 6 timer i varighet. Dette vil gi over 500 timer med opptak i prosjektperioden. Strømmene vil i hovedsak bli presentert av lokale artister med faste kvelder og deres gjester. Det vil også være en til to kvelder der det kun bookes gjester. Strømmene vil bli tilgjengelig ved kjøp av billett fra ticketco.no eller abonnering via Mixcloud.com. Primært ønsker vi å gi norske elektroniske artister i Jaegers utvidede krets en platform til å presentere musikken sin på nett. Samtidig vil vi lage en platform der det betales for musikken slik at artistene, rettighetshavere, og djs får betalt."
"RABARBRATEATERET","Frieriet! - filmatisert radioteater - 2020","Trøndelag","Tverrfaglig","45000","Avslått","0","”Frieriet” er en av Anton Tsjekhovs klassiske komedier. For 10 år siden oversatte Espen Børø stykket til trøndersk og Rabarbrateateret iscenesatte forestillingen. Nå presenteres ""Frieriet"" i ny utgave: som filmatisert radio-teater!"
