﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MUSIKKENS VENNER I MOSS OG OMEGN","Musikkens venner Moss og Omegn - høstprogram 2017","Klassisk/samtidsmusikk","Østfold","2017","32900","2017-9-6","Bevilget","30000","Musikkens venner har satt sammen et program som vi tror vil falle i smak hos våre medlemmer og byens konsertpublikum med både tradisjonelle og nyskapende konsertformer.
Vi har tre konserter: 1) Rolling Phones - 4 svenske damer spiller saksofon med musikk av ""moderne"" komponister. 2)  Jon Bone - barneforestilling om en dag i Jon Bones liv. 3) Elskovsdrikken -  en sprudlende og stadig like poplær komedie med to sangere og en pianist."
"MUSIKKENS VENNER MANDAL","Musikkens venner Mandal Konsertserie - Høst 2017","Klassisk/samtidsmusikk","Vest-Agder","2017","46800","2017-9-6","Bevilget","40000","Konsertserien høsten 2017 består av fire konserter i perioden august - oktober. Den innbefatter kammermusikk fremført av norske og utenlandske utøvere og med variert innhold."
"MUSIKKHUSET AS","Garage-konserter høsten 2017 - Høsten 2017","Flere sjangre musikk","Hordaland","2017","300000","2017-9-6","Bevilget","100000","Rockeklubben Garage har vært en av de viktigste formidlere av livemusikk i Bergen siden
oppstarten i 1990. Årlig arrangerer Garage rundt 150 konserter i sjangerne singer/songwriter, pop,
rock og metal med alt fra uetablerte og etablerte lokale artister til internasjonale toppnavn som 
Coldplay, Kaizers Orchestra og Muse. 

Garage ønsker å være en arena for fremming av lokalt talent, samt gi våre gjester et bredt og 
kvalitetstungt tilbud. 

Søknaden er formulert med utgangspunkt i .. konserter for høsten 2017"
"Ole Mofjell","Fresh Sounds sommerkonserter 2017 - 1/7-1/8 2017","Jazz/improvisasjonsmusikk","Utlandet","2017","40000","2017-9-6","Bevilget","40000","Fresh Sounds er en konsertserie for improvisert musikk i Kristiansand. Konsertserien arbeider med kunstnermøter mellom yngre profesjonelle musikere og etablerte profesjonelle musikere. Serien er et viktig tilskudd til kulturscenen i Kristiansand, da den er den eneste av sitt slag i området. Et viktig poeng med konsertserien er å generere et ungt publikum med interesse for improvisasjonsmusikk/jazz og beslektede sjangre. Derfor fokuseres markedsføringen mot ungdom, og publikum mellom 18 og 20 år slipper inn gratis. Vi ønsker å ha et publikum hvor minst halvparten er under 25 år gamle."
"PERFECT SOUNDS FOREVER DA","Perfect Sounds Forever konsertserie 2018 - 01.01.2018-15.12.2018","Populærmusikk","Hordaland","2018","500000","2017-9-6","Bevilget","250000","Konsertserien Perfect Sounds Forever ble stiftet i 2011 og har siden den gang etablert seg som Bergens ledende arrangør av indie/alternativkonserter. 
I tillegg til å arrangere rundt 30 enkeltkonserter i året, arrangerer PSF også en en årlig klubbfestival i høstsemesteret.
Vårt hovedfokus er å arrangere konserter med utenlandske band og artister som sjelden eller aldri har spilt i Bergen, samt å fronte spennende nye norske artister og band. Vi ønsker å invitere de artistene som vi mener er noen av vår samtids mest interessante, med fokus på musikalsk innhold og kunstnerisk verdi."
"REKORDFESTIVALEN","Rekordfestivalen - 2017","Populærmusikk","Aust-Agder","2017","80000","2017-9-6","Bevilget","80000","Musikkfestival med 18-årsgrense og temmelig bred musikkprofil, delvis med lokal forankring. Koselig festivalområde drevet fram av dyktige og engasjerte Múrtar (frivillige). Lokalt næringsliv er viktige og gode støttespillere. I tillegg til de vanlige konsertene arrangeres det et Andeløp i Otra (for store og små), etterfulgt av en barnekonsert. I år spiller Howlin’ Sun barnekonserten. Det arrangeres også en fjelltur med en musikalsk overraskelse. 
Vi er en liten festival, men ser det at publikummerne kommer tilbake år etter år. Vi så i 2016 at det var flere frivillige fra områdene rundt Bykle, rundt enn det var lokale fra Bykle. Det tar vi som et godt tegn på at festivalens posisjon har forankret sin posisjon."
"ROCKEKLUBBEN I PORSGRUNN","Rockeklubben i Porsgrunn - Høst 17 og vår 18","Flere sjangre musikk","Telemark","2017","80000","2017-9-6","Bevilget","80000","Rockeklubben i Porsgrunn søker om støtte til konsertserie høsten 2017 og våren 2018 med hensikt å kunne tilby gode konserter til flest mulig til en overkommelig pris. Vi har et særskilt fokus på ungeog det å gi de tilbud i en prisklasse som gjør at flest mulig har råd til å få med seg artister av lokal, nasjonal og internasjonal størrelse og klasse."
"ROCKSLO","ROCKSLO - Høst 2017","Populærmusikk","Oslo","2017","50000","2017-9-6","Bevilget","30000","Hovedformålet til ROCKSLO er å være en konsertarrangør med unge og for unge. I høst skal ROCKSLO arrangere en konsertserie med to konserter i Oslo for de under 20 år på deres premisser, uten alkoholservering og til en ungdomsvennlig pris. I forberedelse med disse konsertene skal ungdomsarrangørene få opplæring innen relevante temaer av erfarne fagpersoner fra bransjen. Dette er eksempelvis booking, markedsføring, artisthåndtering/backstage, lyd, lys og rigging. Det er også ungdommene som står for den gjennomføringen av arrangementene med veiledning fra voksne mentorer, fra bookingprosess til praktisk gjennomføring."
"SANDNES KUNST- OG KULTURHUS KF","Operacafé Sandnes kulturhus - 01.08.2017 - 31.12.2017","Klassisk/samtidsmusikk","Rogaland","2017","50000","2017-9-6","Bevilget","50000","Operacaféer på Sandnes kulturhus med profesjonelle kunstnere. 5 operacaféer i høsten 2017"
"SILDAJAZZENS VENNER","Lørdagsjazzen - Høst 2017","Jazz/improvisasjonsmusikk","Rogaland","2017","75000","2017-9-6","Bevilget","50000","Sildajazzen er arrangør av Lørdagsjazzen på Høvleriet i Haugesund. Det gjennomføres minimum 22 konsert i året fordelt på vårsemester fra januar til påske og høstsemester som går fra oktober til jul 

Konsertene starter kl 1430 og varer til 1700 og skjer hver lørdag i de aktuelle periodene."
"SKIEN KOMMUNE","Jazzfest Skien 2017 - Høst 2017","Jazz/improvisasjonsmusikk","Telemark","2017","150000","2017-9-6","Bevilget","100000","Jazzfest Skien 10. - 11. november 2017 er et ekstraordinært prosjekt i regi av de fire arrangørene Spriten Kunsthall/Nylyd, Grenland Jazzforum, Skiensjazzdraget og Parkjazz. Prosjektet har oppstått på bakgrunn av Bugge Wesseltofts to-årige engasjement som musikalsk kurator i Grenland, med støtte fra Gjesteprogramordningen. Jazzfesten står for konserter med nye konstellasjoner, workshops, musikerpresentasjoner, musikkfaglige samtaler, jam og bokbad på ulike scener i Skien."
"SKIENSJAZZDRAGET","Skiensjazzdraget - høsten 2017","Jazz/improvisasjonsmusikk","Telemark","2017","70000","2017-9-6","Bevilget","70000","Skiensjazzdraget arrangere jazzkonserter for"
"SORTLAND JAZZ OG VISEKLUBB","Sortland Jazz - og Viseklubb - Høst 2017","Jazz/improvisasjonsmusikk","Nordland","2017","43500","2017-9-6","Bevilget","30000","Sortland Jazz - og viseklubb søker støtte for å kunne fortsette å være nettverksscene og for å kunne presentere kjente og ukjente artister for vårt jazzglade publikum. Klubben ønsker å levere konsertproduksjoner av god kvalitet, og være gode ambasadører for presentasjonen av jazz og musikk for hele regionen."
"STIFTELSEN FRYDENLUND","Stiftinga Frydenlund - 2017-2018","Flere sjangre musikk","Oppland","2017","35000","2017-9-6","Bevilget","100000","Stiftinga Frydenlund har sidan 1988 skipa til konsertar og arrangement i matsalen på den gamle skysstasjonen. Tema for konsertane i 2017/2018 er det kulturelle møte mellom by- og bygdekultur og musikk skapt på 1800-talet, nasjonalismens århundre. Kulturnasjonen Noreg vart skapt av framsynte borgarar på 1800-talet. Det var i møte med den folkelege kulturen at komponistane fann nasjonen sitt kulturelle grunnstoff. I dette landskapet trer dei fram; Henrik Wergeland, Berit på Pynten, Edvard Grieg og Ragnhild Olsdatter Viken. Og det er møta mellom desse kulturtradisjonane konsertane på Frydenlund skal spegle. I konsertane møter vi Tor Espen Aspaas, Ragnhild Hemsing, Marit Karlberg, Anders Røine, Lise Fjeldstad, Håvard Gimse og fleire andre."
"STIFTELSEN KIRKENS BYMISJON I BERGEN","La Boheme i Korskirken 2017 - høst 2017","Klassisk/samtidsmusikk","Hordaland","2017","200000","2017-9-6","Bevilget","100000","La Bohème i Korskirken 2017
Et samarbeidsprosjekt som involverer profesjonelle musikere og sangere - sammen med amatører; Brukere og ansatte i Kirkens Bymisjon, ulike fagskoler og kulturinstitusjoner i Hordaland.
Helge Jordal er regissør og samarbeider med Kirkens Bymisjon for å ""levendegjøre"" operaen La Bohem og bringe høy kunstnerisk kvalitet ut på gateplan og gi mennesker en mulighet til å være med å skape gode opplevelser for seg selv og andre.
Solister: Veslemøy Fluge Berg, Marianne Juvik Sæbøe, Harald Bjørkøy, Tore Johannessen, Olav Veirød og Øystein Skre. Orkesteret er sammensatt av utøvere fra Bergen Filharmoniske Orkester, BFUng, BUKO m/fl.  La Boheme settes opp i Korskirken i Bergen i perioden 15. - 19. november -17"
"STIFTINGA HILMAR ALEXANDERSEN","FolkJazzScena i Nord-Trøndelag 2018 - 2018","Folkemusikk/tradisjonsmusikk","Nord-Trøndelag","2018","375000","2017-9-6","Bevilget","375000","Folkjazzscena i Nord-Trøndelag (FiNT) søker om å gjennomføre i alt 36
konserter fordelt på 12 turneer i 2018. FiNT's kjernevirksomhet er å arrangere jazz- og folkemusikkonserter i Levanger, Namsos og Steinkjer.
FiNT er en scene for profesjonell musikk, lokalt, nasjonalt og internasjonalt
i sjangrene jazz og folkemusikk, men også i skjæringspunktet med andre
sjangre.
Administrasjonen er hos Stiftinga Hilmar Alexandersen, der en
ansatt har dette som ansvarsområde. FiNT jobber for å gi gode og faste
rammebetingelser til artister og publikum.
Det søkes her om støtte til hele kalenderåret 2018."
"STORMEN KONSERTHUS BODØ KF","Stormen Kvartettserie Bodø - 19.10.17 - 22.03.18","Klassisk/samtidsmusikk","Nordland","2017","50000","2017-9-6","Bevilget","60000","Stormen Kvartettserie Bodø har som formål å formidle klassisk musikk i kvartettformat av internasjonal karakter. Gjennom fire konserter i Stormen Konserthus høsten 2017 og våren 2018, søker vi å forsterke det klassiske tilbudet til regionens befolkning, løfte den kunstneriske kvaliteten på vårt program, samt bidra til at internasjonale kvartetter inviteres til Stormen Konserthus. For sesongen 2017-2018 får vi besøk av Engegårdkvartetten med Nils Mortensen, Oslo Strykekvartett og Belcea Quartet, samt vår egenproduksjon med Roland Pöntinen med strykekvartett fra Nordnorsk Opera og Symfoniorkester."
"STUDENTHUSET DRIV AS","Studentsamfunnet Driv - Høsten 2017","Flere sjangre musikk","Troms","2017","150000","2017-9-6","Bevilget","100000","Søker om støtte for høstens konsertprogram – ca. 24 konserter, mellom juli og desember 2017.  17 av konsertene er en god blanding av mellomstore og store band, internasjonale og nasjonale, mens de resterende går under lokale og regionale band. I tillegg til dette går 2-3 konserter inn under prosjektet New Noise. Programmet har en fin blanding av nye, og heller ukjente, og godt etablerte artister og band. Billettprisene på New Noise vil være lav, slik at terskelen for å komme også er lav. Vi forventer ikke at dette prosjektet skal gå i overskudd, men vi synes likevel at det er viktig at disse bandene også får spillesteder. For at våre konserter i høst og prosjektet New Noise skal være gjennomførbart søker vi om støtte."
"STUDIO O AS","Studio O - Høst 2017","Klassisk/samtidsmusikk","Hordaland","2017","49000","2017-9-6","Bevilget","49000","Konsertene til Studio O handler om det nye - og kun det nye! Høsten 2017 arrangerer vi hele 7 konserter/konsertforestillinger med bare nykomponert musikk."
"SUNNDAL JAZZKLUBB","Sunndal Jazzklubb - Høst 2017","Jazz/improvisasjonsmusikk","Møre og Romsdal","2017","100000","2017-9-6","Bevilget","50000","Støtte til jazzkonserter på Øra Kafe"
"Tine Surel Lange","Ny Musikk Nordland - Høst 2017","Klassisk/samtidsmusikk","Oslo","2017","139000","2017-9-6","Bevilget","50000","Ny Musikk Nordland vil i løpet av høsten 2017 avholde fem konserter rundt i Lofoten og Vesterålen, én kuratert av hvert styremedlem + en felles. 
Programmet vil bestå av samtidsmusikalsk invasjon i fiskeværet Nyksund, impro-konsert med SKRAP i fiskeværet Henningsvær, busstur med performance-event ute i naturen på Flakstadøya, videoverk i en gammel sildeoljetank på Melbu og en konsert i Lofoten med asamismasa som del av deres landsdekkende Ny Musikk turne."
"TRANSFORM","TransformFOLK - høsten 2017 - 15.august - 31.desember","Verdensmusikk","Sør-Trøndelag","2017","250000","2017-9-6","Bevilget","150000","Transform jobber med konserter og arrangement innen verdensmusikksjangeren og produserer konsertserien TransformFOLK gjennom året med rundt 12-14 konserter i og rundt Trondheim. Artistene er alle profesjonelle på et høyt plan og konsertene er ofte i samarbeid med minoritetsgrupper og interesseorgganisasjoner. Høsten 2017 byr på mange flotte musikkopplevelser!"
"Trond Egeland","Sandnes Rockeklubb - 19.08.2017 - 22.06.2018","Populærmusikk","Rogaland","2017","50000","2017-9-6","Bevilget","100000","Sandnes Rockeklubb søker om støtte til ca. 40 konserter vi skal arrangere i løpet av Høst 17 og Vår 18 på konsertstedet Tribute i Sandnes."
"TRONDHEIM JAZZFORUM","Trondheim Jazzforum - 2018 - 2018","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2018","200000","2017-9-6","Bevilget","100000","Trondheim Jazzforum (heretter TJF) er en frivillig interesseorganisasjon som arbeider for å stimulere og videreutvikle jazzmiljøet i Trondheim, arrangere et bredt og variert utvalg av konserter innenfor det rytmiske musikkfeltet i Trondheim, samt å profilere, støtte og engasjere lokale, så vel som nasjonale og internasjonale musikere. Trondheim har et yrende, mangfoldig og internasjonalt anerkjent jazzmiljø. Her ønsker TJF å være en sentral aktør. Ved å arrangere et mangfoldig, underholdende og utfordrende konsertprogram, ønsker vi å øke interessen for jazz og beslektede stilarter, og samle byens jazzmiljø. I denne søknaden søkes det om økonomisk støtte til TJF sin konsertaktivitet i 2018."
"TRONDHEIMFOLK","Konsertprogram våren 2018 TrondheimFOLK - Våren 2018","Folkemusikk/tradisjonsmusikk","Sør-Trøndelag","2018","200000","2017-9-6","Bevilget","100000","TrondheimFOLK er en folkemusikk- og folkedansarrangør i Trondheim, stiftet januar 2015. Vi har nå arrangert konserter med støtte av Trondheim kommune og Norsk kulturråd siden høsten 2015, og publikumsantallet øker jevnt. All aktivitet i foreningen er basert på frivillighet, både produksjon, markedsføring og prosjektledelse. TrondheimFOLK får inn 10 forespørsler om konsertarrangering i måneden fra profesjonelle folkemusikere og dansere i Norge og Norden. 
 
I 2016 ble foreningen nominert som en av tre til Årets folkemusikkarrangør. 
 
Vi søker nå om støtte til vårt 6. program som går av stabelen våren 2018. Hele 8 arrangement, inkludert en danseforestilling, en dansefest med spelemannslag, 5 konserter og 1 dansekonsert."
"TYNSET JAZZKLUBB","Tynset Jazzklubb - Vår 2018","Jazz/improvisasjonsmusikk","Hedmark","2018","85400","2017-9-6","Bevilget","50000","Tynset Jazzklubb ble etablert i oktober 2014, og har siden dette rukket å bli et populært tiltak i regionen. Tynset Jazzklubb er den eneste jazzklubben mellom Hamar og Trondheim. Vi ønsker å spre kunnskap om jazz og rytmisk musikk, og vil gi publikum gode musikkopplevelser. Helt siden starten har vi mottatt støtte fra Norsk Kulturråd, og dette er midler som kommer svært godt med, og har hjulpet oss med å drive jazzklubben slik vi ønsker. Med støtten fra dere kan vi hver konsertsesong by på et sterkt konsertprogram, samtidig som det er variert. Vi har mottatt mye positiv omtale, både for drift, styre og konsertprogram. Et støttebeløp fra Kulturrådet vil bli brukt til å sette sammen et variert og spennende repertoar for vårsesongen 2018."
"VILLA KLASSISK","Villa Klassisk/ Villa møllebakken - Høsten 2017","Klassisk/samtidsmusikk","Vestfold","2017","70000","2017-9-6","Bevilget","50000","Villa Klassisk, Tønsberg, er en nyetablert forening som søker tilskudd til en konsertserie på fem konserter høsten 2017. Konsertene inneholder, klaver, duo, trio, kvartett og kvintett, og vil bli avholdt på Villa Møllebakken, Tønsberg, og på Teie Hovedgård, Nøtterøy. Vi tenker oss 10 - 12 konserter pr. år, men denne søknaden gjelder bare høstsemesteret 2017."
