﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KULTURTJENESTER DAVID SCOTT HAMNES","Kultur i Ilen menighet - September 2020-desember 2021","Flere sjangre musikk","Trøndelag","2021","300000","2020-8-27","Bevilget","150000","Ilen kirke er som skapt for bruk som konsertarena. Det er en etablert tradisjon for å holde både populærmusikalske så vel som tradisjonsbærende konserter, samt andre kulturuttrykk. Med dette prosjektet ønsker Ilen menighets kulturutvalg å fremme nye kulturformer, og videreføre og utvikle kirkens posisjon som aktør i Trondheim. I den senere tid har menigheten benyttet seg av videoproduksjoner for å formidle kirkens gjøremål, og man har holdt strømmekonserter i kirken, og lansert et stort kulturprosjekt for å fremme nye salmer."
"NY MUSIKK ØSTFOLD","nyMusikk Østfold - 2021","Klassisk/samtidsmusikk","Viken","2021","272600","2020-8-27","Bevilget","225000","Tilskudd til Konsertseriene VinterRiss 4/3-7/3 og HøstRiss (3/11-7/11), samt 4 enkeltstående konserter for 2021. Musikere: Det Norske Blåseensemble, The Progression Trio, Cikada, Harpreet Bansal, Oslo Messingkvintett, Ensemble Consensus, Østfold Strykekvartett, Mats-Andre Soli (orgel), Kjetil Ertresvåg (orgel), Maiken Mathisen Schau (fløyte), Trond Schau (piano), Jonas Qvale (elektronikk), Karoline Tvedt (trombone), Stian Omenås (trompet). Konsertsteder vil være: Brygga Kulturscene, Halde, Fredrikstad domkirke, Moss kirke, Galleri F-15, Storedal Kultursenter, Blå Grotte, Østre Fredrikstad kirke, Glemmen kirke, samt Arena scene Moss. Det er antydes tilsammen 10-14 urframføringer i løpet av året."
"NYMUSIKK VESTFOLD","nyMusikk Vestfold - 01.08.2020-01.06.2021","Flere sjangre musikk","Vestfold og Telemark","2020","41800","2020-8-27","Bevilget","40000","nyMusikk Vestfold er en nyoppstartet lokalavdeling av nyMusikk stiftet høsten 2018. nyMusikk
Vestfold fyller ikke bare et gap mellom de nærmeste lokalavdelingene Oslo-Østfold/Sørlandet m en ønsker å kunne tilby publikum sjangeroverskridene musikk av høy kunstnerisk kvalitet til
Vestfoldsregionen. Vi ønsker å produsere 8 sjangeroverskridende arrangementer i 2020/2021 som presenterer nyskrevne verk, nye musikalske konstellasjoner, ensembler og solister hentet fra hele landet men som også er lokalt forankret."
"NYMUSIKK VESTFOLD","nyMusikk Vestfold - 01.08.2020-01.06.2021","Flere sjangre musikk","Vestfold og Telemark","2021","71500","2020-8-27","Bevilget","70000","nyMusikk Vestfold er en nyoppstartet lokalavdeling av nyMusikk stiftet høsten 2018. nyMusikk
Vestfold fyller ikke bare et gap mellom de nærmeste lokalavdelingene Oslo-Østfold/Sørlandet m en ønsker å kunne tilby publikum sjangeroverskridene musikk av høy kunstnerisk kvalitet til
Vestfoldsregionen. Vi ønsker å produsere 8 sjangeroverskridende arrangementer i 2020/2021 som presenterer nyskrevne verk, nye musikalske konstellasjoner, ensembler og solister hentet fra hele landet men som også er lokalt forankret."
"BENDIK FINNERUD - SUNDAY CLASSICS","Saturday Classics - 20 februar til 11 desember 2021","Klassisk/samtidsmusikk","Oslo","2021","100000","2020-8-27","Bevilget","80000","Saturday Classics startet opp i juni 2013 ved utestedet Ingensteds. Serien har siden 2014 blitt arrangert ved Sentralen med månedlige konserter. Innholdet for serien er klassisk musikk, som regel i kammermusikkform. Formålet har siden starten vært å skape en ""lavterskel"" klassisk scene med hovedvekt på nyetablerte klassiske musikere, og å tiltrekke et yngre publikum. Dette er noe vi fremdeles etterstreber. Det har også vært viktig å avholde konsertene i et anderledes type lokale enn det som er forventet innen denne musikkgenren. Klassisk musikk sliter fremdeles med sitt noe stivbente rykte mye pga. lokalene som vanligvis blir brukt som f.eks Aulaen, Konserthuset eller Gamle Logen."
"SANDNES ROCKEKLUBB","Sandnes Rockeklubb - Konserter Høst 2020 og Vår 2021","Flere sjangre musikk","Rogaland","2020","60000","2020-8-27","Bevilget","60000","Sandnes Rockeklubb kommer til å arrangere ca.35-40 konserter i løpet av perioden. Samtlige
konserter blir avholdt på konsertstedet Tribute i Sandnes. Sjangeren varierer fra blues, rock, pop til metal."
"SANDNES ROCKEKLUBB","Sandnes Rockeklubb - Konserter Høst 2020 og Vår 2021","Flere sjangre musikk","Rogaland","2021","60000","2020-8-27","Bevilget","60000","Sandnes Rockeklubb kommer til å arrangere ca.35-40 konserter i løpet av perioden. Samtlige
konserter blir avholdt på konsertstedet Tribute i Sandnes. Sjangeren varierer fra blues, rock, pop til metal."
"KRISTIANSAND JAZZVESEN","Kristiansand Jazzvesen høst 2020 - 19.8 - 11.12","Jazz/improvisasjonsmusikk","Agder","2020","110000","2020-8-27","Bevilget","80000","Kristiansand Jazzvesen arrangerer 12 konserter i løpet av våren 2020. I tillegg til disse konsertene gjennomfører vi også fire utsatte konserter fra vårsemesteret. Disse konsertene ble utsatt pga. Koronasituasjonen,. Vi har konserter med at fra lokale musiker til nasjonale og internasjonale størrelser."
"OSAFESTIVALEN AS","OSASCENA - 0101-3112 2021","Folkemusikk/tradisjonsmusikk","Vestland","2021","200000","2020-8-27","Bevilget","120000","Osascena er ein etablert konsertarrangør pa° Voss som tilbyr folkemusikk  fra° inn- og utland i eit spenn frå tradisjon til samtid. Scena har fast tilhaldsstad pa° Tre Brør Bar pa° Voss, med om lag 8 konsertar gjennom a°ret. Vi søker her om støtte til gjennomføring av konsertrekke i 2021."
"SORTLAND JAZZ OG VISEKLUBB","Sortland jazz og viseklubb - Høsten 2020","Jazz/improvisasjonsmusikk","Nordland","2020","75000","2020-8-27","Bevilget","50000","Sortland jazz- og viseklubb (SJVK) ble etablert i 1962 og har siden 1975 vært drevet kontinuerlig. SJVK er nettverksscene for Nordnorsk jazzsenter Vesterålen, Lofoten og Ofoten og driver i tillegg til klubbvirksomhet også Sortland jazzfestival. Høsten 2020 planlegger SJVK følgende konserter: Oversett med Marthe Valle, Håvard Lund & Håkon Mjåseth Johansen, Jazz på hotellet med Johansen/Kristiansen/Baumgartner/Kjeldsen/Strømsnes, Frida Ånnevik med Cellolyd, Magnolia jazzband med Mighty Marith, barnekonsert med Eldbjørg Raknes, Dagskift med elever fra musikklinja, samt to konserter med Vesterålen storband og to konserter i samarbeid med nyMusikk Nordland. Året avsluttes som vanlig med Romjulsjazz."
"GLOBAL OSLO MUSIC","Global Oslo Music produksjoner 2021 - 01.01.-31.12.2021","Flere sjangre musikk","Oslo","2021","600000","2020-8-27","Bevilget","500000","Global Oslo Music søker støtte til arrangørvirksomhet i 2021. Til den løpende konsertvirksomheten benyttes ulike scener i Oslo for å nå ut til et bredt og variert publikum. Ved siden av disse arrangementene har vi en rekke tiltak av kunstfaglig og kulturpolitisk art. Vi gir bestillingsverkoppdrag og kuratoroppdrag, legger til rette for kunstnerresidenser, arrangerer masterklasser, seminarer, foredrag og debatter. Gjennom vår label, Global Sonics publiserer vi musikk og podkaster. Foruten dette yter Global Oslo Music løpende konsulenttjenester, knyttet til fagrelaterte spørsmål, til skapende og utøvende kunstnere, for ensembler og orkestre, utdanningsinstitusjoner, kulturorganisasjoner, ulike offentlige institusjoner og media."
"KONSERTFORENINGA","Blow Out! - 2021","Jazz/improvisasjonsmusikk","Oslo","2021","658000","2020-8-27","Bevilget","350000","Blow Out! søker alltid å presentere jazzens vesen, hvor utforskningstrang og videreutvikling av historien står sentralt. Eksperimenteringen fremstår samtidig aldri som ekskluderende, men heller som forenende, da både musikere og publikum fra ulike musikalske områder finner noe i programmet de kan få utvidet sin bevissthet av. Blow Out! skaper nye møtepunkt og yter alltid maks på både utøvere og publikum sine vegne, og klarer dermed å drive en klubb med både høy kvalitet og mye personlighet. Blow Out! blei tildelt Norsk Jazzforums pris for “Årets Jazzklubb 2018”. I 2021 skal serien stå for 22 dobbeltkonserter, annenhver tirsdag på Kafé Hærverk i Oslo. "
"BRAGERNES SOKN","Orgelkonserter i Bragernes kirke - 01.02.2021 - 23.12.2021","Klassisk/samtidsmusikk","Viken","2021","114000","2020-8-27","Bevilget","90000","Orgelkonsertserien i Bragernes kirke skal være en arena for å oppleve og utøve orgelmusikk hentet fra hele muskikkhistorien. Organister i alle aldre fra inn- og utland er utøverne. I 2021 vil flere komponistjubileer og kirkens eget 150års jubileum bli markert."
"LARVIK SOKN","Toccata - 28. februar- 28. november 2021","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","30000","2020-8-27","Bevilget","30000","‘Toccata’ – mesterverk på orgel. Gjennom 7 konserter på Larvik kirkes ypperlige orgel (tre på våren, fire på høsten) vil publikum bli nærmere kjent med toccata-formen. Kjente toccataer fra barokken frem til vår egen tid blir fremført av noen av Norges fremste konsertorganister. Konsertprogrammene inneholder også andre komplimenterende orgelverker. Målet er å videreføre orgelserien på en best mulig måte og øke interessen for orgelmusikk."
"HUGNAD UNGDOMSLAG","Hugnad UL - 2021","Flere sjangre musikk","Viken","2021","125000","2020-8-27","Bevilget","50000","Hugnadheim Scene er ei nystarta sjangerfri konsertscene på Hugnadheim på Torpo. Målet er å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Hugnadheim Scene er ein del av eit arrangørnettverk av ungdomshus som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"NY MUSIKK KRISTIANSAND","Ny musikk Kristiansand - 7.9.2020 - 7.11.2020","Klassisk/samtidsmusikk","Agder","2020","30000","2020-8-27","Bevilget","30000","Ny musikk Kristiansand arrangerer i høst tre konserter med et svært variert innhold. Fra Hardingfele via Euphonium til Eletronikk. "
"NYMUSIKK BODØ","Nymusikk Bodø høsten 2020 - oktober-november 2020","Klassisk/samtidsmusikk","Nordland","2020","38238","2020-8-27","Bevilget","30000","Nymusikk Bodø vil arrangere 2 konserter våren 2020 - en i oktober i samarbeid med Nødutgangfestivalen, og en konsert i november i samarbeid med Kunstforeningen. Konsertene
presenterer nyskapende og eksperimentell musikk fra ulike sjangre, og vi presenterer både
nasjonale og regionale artister."
"OSLO KOMMUNE KULTURETATEN","Popsenteret - Barnas Kulturbryggeri - Høst 2020, vår 2021, høst 2021","Flere sjangre musikk","Oslo","2020","166770","2020-8-27","Bevilget","100000","Barnas Kulturbrygger er Popsenterets tilbud til barnefamilier, annen hver søndag i vår- og høstsemesteret. Konseptet rommer konserter, forestillinger og workshops der barn får et nært møte med profesjonelle artister og musikere. Sjanger og formidlingsform varierer, programmet skal speile det flerkulturelle mangfoldet samfunnet og populærmusikken rommer, tuftet på Popsenterets strategi for å nå stadig nye brukere - i alle aldere og samfunnslag, og med ulike kulturelle røtter. Målet er å vekke engasjement, begeistring og nysgjerrighet, og invitere til deltagelse og kreativ utfoldelse. BKB-billetten inkluderer fri tilgang til museet og alle installasjoner (instrumentstasjoner, studio etc). BKB er åpent for alle og arrangeres 14 ganger i året."
"OSLO KOMMUNE KULTURETATEN","Popsenteret - Barnas Kulturbryggeri - Høst 2020, vår 2021, høst 2021","Flere sjangre musikk","Oslo","2021","184290","2020-8-27","Bevilget","100000","Barnas Kulturbrygger er Popsenterets tilbud til barnefamilier, annen hver søndag i vår- og høstsemesteret. Konseptet rommer konserter, forestillinger og workshops der barn får et nært møte med profesjonelle artister og musikere. Sjanger og formidlingsform varierer, programmet skal speile det flerkulturelle mangfoldet samfunnet og populærmusikken rommer, tuftet på Popsenterets strategi for å nå stadig nye brukere - i alle aldere og samfunnslag, og med ulike kulturelle røtter. Målet er å vekke engasjement, begeistring og nysgjerrighet, og invitere til deltagelse og kreativ utfoldelse. BKB-billetten inkluderer fri tilgang til museet og alle installasjoner (instrumentstasjoner, studio etc). BKB er åpent for alle og arrangeres 14 ganger i året."
"JAZZKLUBBEN VOLDA ØRSTA","Jazzklubben Volda Ørsta - 2021","Jazz/improvisasjonsmusikk","Møre og Romsdal","2021","88000","2020-8-27","Bevilget","80000","Jazzklubben Volda Ørsta legg opp til 19 arrangement i 2021. Arrangementene består av  kveldskonsertar og jazzkafear i Volda og Ørsta.  Vi manglar ein fast konsertarena, men samarbeidar med lokale aktørar for å finne best mogleg arena til dei ulike konsertane, bl.a på studenthuset Rokken. Jazzkafeane vert arrangert på det lokale hotellet “Porse” som har tradisjon med jazzkonsertar frå 70-talet. Kveldskonsertane vert arrangert minimum 6 gonger i året, mens jazzkafeane har vorte så populære at vi arrangerar dei kvar 3. laurdag. Vi ønskjer å utvikle “haustdans/påskejazz” som konsept, kor ein kan ete middag og danse til jazzmusikk. Vi ønskjer også å halde fram med samarbeid med elevar på musikklinjene ved Volda vidaregåande og Høgskulen i Volda."
"ÅMDAL UNGDOMSLAG","Åmdal Scene - Fyrste halvår 2021","Flere sjangre musikk","Møre og Romsdal","2021","125000","2020-8-27","Bevilget","50000","Åmdal Scene er ei nystarta sjangerfri konsertscene på ungdomshuset i Åmdal. Målet er å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Åmdal Scene er ein del av eit arrangørnettverk av ungdomshus som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"ANTIKK MUSIKK","Antikk Musikk høsten 2020 - Høst 2020","Klassisk/samtidsmusikk","Vestland","2020","100000","2020-8-27","Bevilget","80000","Antikk Musikk har høsten 2020 planlagt 7 konserter pa° Christinega°rd hovedga°rd, 1 konsert i Fridalen kirke, og 2 Kafe´ Barokk pa° Kronstad hovedga°rd. Konsertserien representerer en faglig kjerne i va°r virksomhet, og er viktig for va°rt kjernepublikum. Kafe´ Barokk er et møtested for barn, studenter, voksne amatører og profesjonelle musikere, og en uformell arena for a° framføre og improvisere over tidligmusikk."
"UNGDOMSLAGET UTHEIM","Ungdomslaget Utheim - første halvår 2021","Flere sjangre musikk","Møre og Romsdal","2021","125000","2020-8-27","Bevilget","50000","Kårvåghallen scene er ei nystarta sjangerfri scene i Kårvåghallen i Averøy kommune. Målet er å skape et hus for profesjonelle musikkopplevelser for et mangfoldig publikum. Kårvåghallen Scene er et arrangørnettverk av ungdomshus som samarbeider rundt arrangørkompetanse og det kunstnerlige programmet."
"THE VIC AS","Victoria Cafe og Pub - Sommer 2020","Flere sjangre musikk","Vestland","2020","303832","2020-8-27","Bevilget","70000","Victoria vil i sommer prøve å arrangere konserter hver torsdag og noen tirsdager. Vi har foreløpig snakket med full effekt records i Bergen om en konsertserie i sommer, Mads Berven ønsker å sette opp jazzkonserter i sommer på Victoria med ulike sammensetninger av lokale jazzmusikere, og tilreisende så sant det lar seg gjøre. Totalagenda ønsker også å sette opp noen kvelder i sommer, og Bergen Impro Klubb vil også sette opp et program. I tillegg til dette vil vi booke lokale artister til sommerkonserter, og håper vi kan få til noen utendørskonserter hvis bergen kommune tillater dette."
"BØ JAZZKLUBB","Bø jazzklubb konsertprogram 2021 - 2021","Flere sjangre musikk","Vestfold og Telemark","2021","300000","2020-8-27","Bevilget","300000","Bø Jazzklubb har vært konsertarrangør innen rytmisk musikk i 32 år og arrangerer rundt 16 konserter per år. Bø jazzklubb er en aktiv arrangør i kulturmiljøet i Bø med konserter i flere sjangre med jazz som bærebjelke. Klubben samarbeider med en rekke arrangører: Sørnorsk Jazzsenter, Telemarkfestivalen, Kroa i Bø, studentuka Viko og litteraturfestivalen Bøker i Bø. Jazzklubben flyttet høsten 2016 til nye klubbscene på Bø hotell og har fortsatt behov for investeringer på scene og teknisk side. Konsertprogrammet 2021 vil bestå av cirka 16 konserter. Budsjettet for 2021 er per dato på 880.000 kroner. Vi anslår at eventulle korona-tiltak, som flytting av konserter til større lokaler og strømming av konserter, vil utgjøre 140.000 kroner i 2021."
"MUSIKKENS VENNER I SARPSBORG OG OMEGN","Konsertserie høsten 2020 - 01.09.2020 - 30.11.2020","Klassisk/samtidsmusikk","Viken","2020","60000","2020-8-27","Bevilget","60000","Musikkens Venner i Sarpsborg og omegn søker om støtte til høstens planlagte konsertserie. Dette er:
 1. Mandag 7. september 2020 i samarbeid med Sarpsborg kirke, kl. 19.00.
Barokkanerne «Mer enn 1000 ord...» :Barokkanerne ,  Lorenzo Coppola ; dirigent / klarinett , Lucia Cortese ; mezzo-sopran 
2. Søndag 11. oktober 2020 i samarbeid med Hafslund hovedgård, Riddersalen kl. 18.00:
Christian Kjos – cembalo /basse continuo og Ditte Marie Bræin – sopran
Repertoar: 	Italienske kantater for sopran, cembalo & basso continuo
3. Søndag 15. november  2020 i samarbeid med Hafslund hovedgård, Riddersalen kl. 18.00
Christian Ihle Hadland - klaver. «Beethoven 250 år: Bagateller og opus 111»"
"KRISTIANSUND KAMMERMUSIKKSERIE","Kristiansund Kammermusikkserie - Høst 2020","Flere sjangre musikk","Møre og Romsdal","2020","30000","2020-8-27","Bevilget","30000","Kristiansund Kammermusikkserie vill arransjere akustiske konserter i Kristiansund med professjonelle kunstnere. 
Den musikaliska profilen er akustisk kammermusikk som inte nødvendigtvis er klassisk. Det kan betyde strykekvartett, folkmusikk, visesangere, klassisk sang, akustisk jazz m.m.
Varje konsert inleds med unga musikere/kunstnere från kulturskole och vidaregående i ulike sjangre. 
Konserterna ska vara ei lavterskelingang till kammermusikaliske konserter."
"STRANDGATA 22. AS","Bastard Bar 2. halvår 2020 - 01.07.2020 - 31.12.2020","Flere sjangre musikk","Troms og Finnmark","2020","220000","2020-8-27","Bevilget","130000","Bastard Bar er en helårs konsertarrangør og den mest aktive live scenen i Tromsø. Vårt
konserttilbud skal gi publikum en mulighet til å se hva som skjer i det lokale musikkmiljøet, samt
oppleve nasjonale og internasjonale artister live. Bastard sitt formål er å styrke livescenen i Nord
Norge ved å slippe lokale artister til. Vi booker også nasjonale og internasjonale artister for bygge nettverk, inspirere og engasjere det lokale musikkmiljøet og publikum."
"UNGDOMSLAGET FRAMSTEG","Ungdomslaget Framsteg, Framtun scene - 2021","Flere sjangre musikk","Vestland","2021","265000","2020-8-27","Bevilget","60000","Framtun scene er ei nystarta sjangerfri konsertscene i Ungdomshuset Framtun på Rossland i Alver kommune. Målet er å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Framtun scene er ein del av eit arrangørnettverk av ungdomshus som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"TRANSFORM","TransformFOLK høsten 2020 - Aug-des 2020","Verdensmusikk","Trøndelag","2020","200000","2020-8-27","Bevilget","160000","TransformFOLK-serien startet opp høsten 2010 og har gjennom årene befestet sin plass i
kulturlivet i Trondheim; hos artister, publikum og samarbeidspartnere (ulike
innvandrerorganisasjoner, INN, Den Kulturelle Spaserstokken, DKS og festivaler).
Dette var en av hovedintensjonene bak prosjektet; å få flere grupper i samfunnet til å engasjere
seg i byens kulturliv, gi lokale arrangører innblikk i nye publikumsgrupper samt å spre musikk en
sjelden hører på radio og TV til publikum gjennom skole- og seniorprogram m.m. Vi ønsker alle
samarbeid som betyr økt publisitet og promotering velkommen. Vi samarbeide med flere ulike
konsertscener i byen og utvider stadig horisonten."
"Tord Gustavsen","Dype Åndedrag - Musikalske meditasjoner - 2021","Flere sjangre musikk","Oslo","2021","160000","2020-8-27","Bevilget","140000","En særegen arrangements-rekke med månedlige musikkmeditasjoner og en konsentrert pinse- festival med utgangspunkt i Tanum kirke i Bærum. Utforskning av meditativ kirkemusikk på tvers av genre; møter mellom samtidsmusikk, lyrisk jazz, tyrkisk og persisk tradisjonsmusikk. Konserter, liturgiske meditasjoner, foredrag og gudstjeneste."
"Gunnhild Pedersen Tønder","Barokke onsdager på Oslo Ladegård - 2021","Klassisk/samtidsmusikk","Oslo","2021","180000","2020-8-27","Bevilget","160000","10 konserter på Oslo Ladegård, fordelt på 5 onsdager fra januar-juni 2021, og august-desember 2021. Denne konsertserien er med på å opprettholde en scene for barokkmusikere i Norge, og presenterer kulturopplevelser med snev av historie til en overkommelig pris, i en uformell og intim atmosfære. Samtidig som konsertserien stimulerer til interesse for historie og historisk musikk, får Oslo Ladegård også formidlet kunnskap om Oslo og husets historie."
"BLÅ ROCK CAFE AS","Blå Rock Cafe 2.halvår 2020 - 01.07.2020 - 31.12.2020","Populærmusikk","Troms og Finnmark","2020","190000","2020-8-27","Bevilget","100000","Blå Rock ønsker å tilby ett relevant konserttilbud til ett nysgjerrig og musikkinteressert publikum,
uavhengig av etnisitet, kjønn og alder. Siden oppstarten i 1991 har Blå Rock promotert pop, rock, punk, folk og country av høy kvalitet, og vært en tydelig og viktig arena for regionens musikkmiljø.
Rundt Blå Rock cafe har det blitt skapt et miljø med lidenskap for musikk, og gjennom dette miljøet har Blå Rock blitt en møteplass og konsertscene med høy kredibilitet og kvalitet."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri - Ice Ice Baby - 01.10.2020 - 28.02.2021","Flere sjangre musikk","Oslo","2021","40000","2020-8-27","Bevilget","40000","Spikersuppa Lydgalleri er musik og kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-
Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af banen.

Der arrangeres koncerter, performances, interventions,  dans, bevægelse, vibrationer,
undersøgelser, alternativ opførsel og andet. Sted-specifikke værker producers, og nye måder at arbejde kunstnerisk med rommet rundt spikersuppa undersøges.
Der søkes om midler til at arrangere 5 events med koncerter og eksperimental musik og lyd."
"LARVIK KULTURHUS BØLGEN KF","Barnebølgen og Nye Bølger høst 2020 - Høsten 2020","Flere sjangre musikk","Vestfold og Telemark","2020","150000","2020-8-27","Bevilget","110000","Nye Bølger er navnet på en konsertserie som startet i 2011 med støtte fra Norsk Kulturråd. Målet
med Nye Bølger er å tilby spennende rytmisk musikk for
ungdom/voksne i Larvik.
Målgruppen er musikkinteresse ungdom fra rundt 15 år og oppover.
Barnebølgen startet i oktober 2009, med det mål for øyet å presentere god musikk, dans og teater
for barn.
Målgruppen er barn i førskolealder. Denne serien dekker et behov for kulturopplevelser for barn og
gir barna en god mulighet til å oppsøke kvalitetssikrede kulturtilbud sammen med sine foreldre og
søsken."
"MØLLERGATA KULTURHUS AS","Revolver - Drømmedager - 08.05.2020 - 25.07.2020","Populærmusikk","Oslo","2020","150000","2020-8-27","Bevilget","100000","Økonomisk støtte til konsertserien Drømmedager. Drømmedager strekker seg fra 8 mai til 27 juni og som tilbyr konsertsugne Oslo borgere en koronatilpasset live konsert opplevelse som et lysglimt i en mørkere tid."
"E.A.J LIVE ERIK ANDRE JOHANSEN","Live And Kicking - 2020-2021","Flere sjangre musikk","Nordland","2020","40000","2020-8-27","Bevilget","40000","Live & Kicking presenterer konserter i sjangeren country-americana, rock, alternativt, til et genuint interessert musikkpublikum, primært på mindre intime scener i Bodø. Gjennom Live & Kicking får du møte etablerte artister og helt ukjente artister, internasjonale og norske. Live & Kicking skal bidra til at konserttilbudet i Bodø blir enda rikere enn det er i dag."
"KRANTZ","Krantz - 01.01.2021-31.12.2021","Klassisk/samtidsmusikk","Oslo","2021","100000","2020-8-27","Bevilget","100000","KRANTZ er en konsertserie i Oslo som startet opp på Nynorskens Hus i 2016. Serien drives av Nikolai Matthews (kontrabass), Torun Stavseng (cello), Mathias Halvorsen (piano), Guro Asheim (fiolin) og Pierre Xhonneux (Klarinett).

Krantz søker om midler til å gjennomføre 6 konsertproduksjoner i 2021. De 3 konsertene i vårsemesteret programmeres i samarbeid med Tora Augestad som kurator/musikalsk inspirator og de 3 konsertene i høstsemesteret programmeres sammen med komponisten Kristine Tjøgersen basert rundt noe av hennes egen produksjon inkludert en urframføring. Den kunstneriske ledelsen i Krantz vil utgjøre kjernen av de medvirkende musikerne og utvides med vår store etablerte musikerbase der det trengs."
"BARNEFESTIVALEN AS","Minimusikk - 2021","Flere sjangre musikk","Oslo","2021","350000","2020-8-27","Bevilget","120000","Minimusikk er en konsertserie fra Miniøya, hvor det produseres og fremføres konserter for barn 0-12 år. Minimusikk skal øke mangfoldet av produksjoner for barn og gjøre kulturopplevelser av høy kvalitet tilgjengelig for flere. I samarbeid med Sentralen Ung, skal konsertene introdusere publikum for et bredt spekter av musikkopplevelser, i rammer som utfordrer og utvikler tradisjonell formidling. Minimusikk programmeres med hensikt å styrke produksjonsmiljøet for konsertopplevelser, målrettet mot barn og unge med familie. Minimusikk skal bidra til kunstnerisk fornyelse og legge til rette for at det skapende feltet kan jobbe fokusert på nye produksjoner mot målgruppen. For 2021 planlegger vi fire nyproduksjoner og en serie på tolv konserter."
"VERKET SCENER AS","Verket Scene - 01.08.2020 - 31.12.2020","Populærmusikk","Viken","2020","225000","2020-8-27","Bevilget","100000","Verket Scene søker Arrangørstøtte musikk for å: 1) Sikre god gjennomføring av et bredt program, for et bredt publikum. 2)For å sikre lokale band og artister muligheten til å opptre på en profesjonell scene på lik linje med etablerte nasjonale artister. 3)Tilpasninger for smittevern for publikum, arrangører og artister ifbm pandemien.  "
"NY MUSIKK","nyMusikks program 2021 og 2022 - 2021 og 2022","Klassisk/samtidsmusikk","Oslo","2021","430000","2020-8-27","Bevilget","300000","nyMusikk søker om støtte til sin helårlige konsertvirksomhet i 2021 og 2022. Programmet består av minimum 20 produksjoner hvorav flere vil inneholde mer enn en enkeltstående konsert. Konserter, samtaler, nasjonalturné og mer omfattende samarbeid med andre institusjoner, kunstnere og øvrige aktører står sentralt."
"NY MUSIKK","nyMusikks program 2021 og 2022 - 2021 og 2022","Klassisk/samtidsmusikk","Oslo","2022","350000","2020-8-27","Bevilget","300000","nyMusikk søker om støtte til sin helårlige konsertvirksomhet i 2021 og 2022. Programmet består av minimum 20 produksjoner hvorav flere vil inneholde mer enn en enkeltstående konsert. Konserter, samtaler, nasjonalturné og mer omfattende samarbeid med andre institusjoner, kunstnere og øvrige aktører står sentralt."
"DRAMMEN SCENER AS","Drammen Scener AS - 20.08 2020-20.12.2020","Flere sjangre musikk","Viken","2020","300000","2020-8-27","Bevilget","300000","Drammen Scener AS søker med dette kr. 300 000,- i økonomisk støtte til gjennomførelsen av høstens konsertprogram, grunnet den ekstraordinære situasjonen vi som helårsarrangør befinner oss i nå."
"TØNSBERG KIRKELIGE FELLESRÅD","Klingende kirkelandskap i Tønsberg - 2021","Flere sjangre musikk","Vestfold og Telemark","2021","318000","2020-8-27","Bevilget","150000","Klingende kirkelandskap 2021. Tønsberg forbereder seg på sitt 1150-års byjubileum i 2021, og Klingende kirkelandskap vil presentere et konsertprogram som tar for seg de lange historiske linjer og som gir rom til å reflektere over hvilken rolle musikken har spilt i menneskers liv i dette store tidsperspektiv. I tolv konserter fordelt på fem kirker, kan publikum få oppleve musikk som gjenspeiler livet og dets omgivelser, enten det er i Buxtehudes «Fallax mundus» som reflekterer over verdens bedrageri og nød, i Telemanns elegante Pariserkvartetter, i Viernes og Saint-Saëns’ mektige orgelmusikk, eller i møtet med norske folketoner og vår egen nære musikkarv."
"DØLEN KONSERTSERIE","Dølen Konsertserie - Høst 2020","Flere sjangre musikk","Agder","2020","75000","2020-8-27","Bevilget","45000","Vi søker tilskudd til konsertrekken som går fra august 2020 til og med desember 2020. 
Følgende konserter søkes det tilskudd til: 
September: Elin Rosseland kvartett
Oktober: Hanna Paulsberg Consept
November: Emmeluth`s Amoeba
Desember: sesongavslutning Julejazz Storbandaften

I tillegg avholder vi de utsatte konsertene med HIlde Louise Orchestra og Knut Reiersrud i september.
Samtlige konserter vil foregå på Dølen Kulturscene 
Det søkes tilskudd til honorar, markedsføring, leie av nødvendig utsty"
"UL FRAM","UL Fram, Kvæfjord - 2021","Flere sjangre musikk","Troms og Finnmark","2021","185000","2020-8-27","Bevilget","90000","Fram er en sjangerfri konsertscene på UL Fram's ungdomshus lokalisert til kommunesentret Borkenes i Kvæfjord kommune. Målet er å skape et konsertsted for profesjonelle musikkopplevelser for et mangfoldig publikum. Konsertscenen er en del av et arrangørnettverk av ungdomshus som samarbeider om arrangørkompetanse og den kunstneriske programmeringen."
