﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"OLAV AAS ROCK & RACING","Olav Aas - Hjemmat Tel Eiker","Viken","Populærmusikk","2021-4-27","100000","Avslått","0","400837","Albumet Hjemmat tel Eiker er min (Olav Aas) solodebut. Jeg har tidligere vært med som vokalist i bandene Ulabrand og Frimand Kvarter. Alle låtene på platen er laget av meg selv. Platen er spilt inn hos Kyrre Fritzner i FMV studio in Fredrikstad, med Kyrre som medprodusent, tekniker, mikser og mastrer. Et lag av særdeles proffe musikere spiller på platen, dvs Lars Lundevall på gitar, Eirik Tovsrud Knutsen på tangenter, Bjørn Holm på bassgitar og Even Finsrud på trommer. Heidi Grethe Aasland og Ella Ege Bye korer, og Kyrre korer, perkuserer og spiller litt gitar. Dette er en delvis selvbiografisk plate, med temaer som forelskelse, kjærlighetssorg, depresjon, beskrivelser av møter med interessante folk og så videre"
"Eline Høyer","Eline Høyer - Hush My Baby","Agder","Populærmusikk","2021-4-27","29000","Avslått","0","401010","Eline Høyer er en singer-songwriter fra Troms. Høyer flyttet til Sør-Norge i en alder av 7 år, men føler seg fortsatt som en nordlending. Som singer-songwriter er Høyer inspirert av et bredt spekter med forskjellige stiler som tar form i en kraftig kombinasjonspakke av akustisk pop-, soul-, indie- og folk.  Siste tiden har Eline Høyer brukt på å utforme sin kommende EP ""WTK"" og har nylig sluppet singelen Do Anything"". Musikkvideoen det søkes støtte til er ""Hush My Baby"" som kommer ut i slutten av Februar. Som en av de sterkeste låtene på denne EP ønskes det å lage en tilhørende musikkvideo i etterkant som også skal gjenspeile essensen i låten, lys og mørke, håp og lengsel som også andre kjenne seg igjen i, i disse dager. "
"Dennis Kiil","Paul Hers - Bad At Letting Go","Oslo","Populærmusikk","2021-4-27","50000","Avslått","0","401042","Første singel og musikkvideo for artisten Paul Hers. Paul Hers har skrevet og produsert musikk i over 7 år, og er endelig klar for å slippe sin første singel ""Bad At Letting Go"" Han og hele teamet hans holder til i Norge, men skal satse ut i verden. Paul Hers har tidligere produsert for artister som Alan Walker og ASAP Rocky. Andre prosjekter han har vært mye involvert i er Jonas Aden prosjektet der han har samarbeidet med verdens eliten av DJ-produsenter som Martin Garrix, Brooks, Mike Williams, Mesto, m.m. Vi opererer som et indieselskap ettersom vi sitter på mye av samme kunnskap som et major label, og dermed vil satse selv."
"MULTIPASS Ole-Jørn Borum","FordRekord - Solbrent Symfoni","Rogaland","Populærmusikk","2021-4-27","45000","Avslått","0","400919","FordRekord søker støtte til produksjon og promotering av live-in-studio musikkvideoer for deres tre neste singler. Bandet har base i Haugesund og Stavanger. Godt produsert musikk, bra låter og tekster har skaffet bandet en solid fanbase og gode anmeldelser."
"KJETIL JERVE","Stian Balducci og Kjetil Jerve - Tokyo Tapes: Piano Recycle","Oslo","Jazz/improvisasjonsmusikk","2021-4-27","55000","Avslått","0","400922","Stian Balducci, Kjetil Jerve - Tokyo Tapes: Piano Recycle.
Sjangeroverskridende album på Dugnad Rec. Slippes 30.04.21"
"Julia Linnéa Wiklund","New Banke - New Banke","Oslo","Populærmusikk","2021-4-27","50000","Avslått","0","400960","New Banke er et Oslo-basert produsentkollektiv som ble oppstartet like før pandemien slo til. Bandet som skulle spille for fulle klubber, og var klare for å se publikum danse seg inn i natta måtte tenke annerledes. Etter nesten et år med pandemi har bandet hatt sin første konsert, fullført bachelorprosjekter, spilt inn musikkvideo og står nå klar for å gi ut album. Den selvtitulerte debututgivelsen slippes vår og sommer 2021, og har en bred blanding av innflytelser som skaper et uttrykk som reflekterer generasjonen som har vokst opp på internett."
"KADEGÅRI RECORDS YUYUE ZHENG","Torii Wolf og Nora Yuyue Zheng - Boundary","Vestland","Populærmusikk","2021-4-27","50000","Avslått","0","400959","Boundary blir hovedlåten i EP-en av samme navn som skal utgis av det norske plateselskapet Kadegåri Records. Planlagt utgivelsesdato er 15. mai. EP-en utgis sammen med musikkvideoen. Det er filmskaper Simon Matthew Valentine fra Oslo som skal lage musikkvideoen. Det musikalske er det Nora Yuyue Zheng og Torii Wolf som står for. Nora har bakgrunn som utøver av klassisk kinesisk musikk og hovedinstrumentet hennes er guzheng. Siden 2012 har hun vært bosatt i Bergen, og vært medvirkende til flere plateinnspillinger. Boundary blir hennes første storsatsing internasjonalt. Amerikanske Torii Wolf er en markant låtskriver og en vokalkunstner av de helt sjeldne. Hennes første soloalbum Flow Riot (2017) var produsert av hip hop-pioneren DJ Premier. "
"HES PR AS","LULI - Bare et menneske","Vestland","Populærmusikk","2021-4-27","39206","Avslått","0","399043","Etter ti år som trommeslager i Frk. Fryd, står LULI i startgropa på en solokarriere. Med ærlige tekster, spennende produksjoner og superfengende melodier er hun artist det skal godt la seg gjøres å ikke falle pladask for.

LULI har allerede rukket å spille konserter både i Norge og stjernefylte Los Angeles. Hun har vært Ukas Urørt, blitt lista på P3 og gitt ut flere singler. Hun var en av tre som vant Etter Oss sin klimalåtkonkurranse med låta “Under Vann”, som hun gav ut via Jansen Records. 

LULI har nå gitt ut 3 låter fra sitt kommende album. Albumet slippes våren 2021. Vi søker støtte for to musikkvideoer til albumslippet, til Alien og til Tornerose, for å nå ut til flere med muskken til LULI, og få flere følgere og lyttere. Målet er å øke fanskaren. 

Se vedlegg for info om videoene."
"Hanna Børseth Rønningen","Hanna Børseth Rønningen - Make you feel","Oslo","Populærmusikk","2021-4-27","30000","Avslått","0","401168","Sanger og skuespiller Hanna Børseth Rønningen gir ut sin første singel ""Make you feel"" med planlagt releasedato 19.03.21. I den anledning søkes det om midler til å produsere en musikkvideo som vil presentere musikk og artist på visuelle plattformer."
"Guro Skumsnes Moe","MoE - The Crone","Oslo","Jazz/improvisasjonsmusikk","2021-4-27","90000","Avslått","0","401462","MoE oppstod sommeren 2008 og har siden den gang blitt et av Norges mest aktive band med turneer i Norge, Europa, Kina, Australia, Sørøst Asia, Japan og Mexico. I tillegg har bandet en svært høy produksjon av plater og er et av landets mest grensesprengende og produktive band. Det søkes med dette om støtte til en musikkvideo for lanseringen av MoEs tolvte studioalbum, «The Crone». Hovedkjernen i promoteringen av albumet vil sentrere seg rundt denne videoen.  Narrativet i filmen vil ta utgangspunkt i en rekke gamle svart hvitt fotoer fra en familie i Mexico. På et stilisert vis vil filmskaperen Everardo Felipe skape et ladet uttrykk som vil spenne seg over hele albumet, som en kortfilm."
"ANDREAS HADDELAND","Østerlide - Østerlide","Viken","Folkemusikk/tradisjonsmusikk","2021-4-27","43000","Avslått","0","401631","En folkesanger og to jazzmusikere spiller norsk folkemusikk med åpen tilnærming. Pressen har tatt svært godt i mot platen som kom 16.oktober på Tare Records/Musikkoperatørene. Liv Ulvik – vokal, Andreas Haddeland – gitarer, Ulrik Ibsen Thorsrud – trommer / perkusjon"
"COMPRO RECORDS AS","Adam Douglas - Better Angels","Oslo","Populærmusikk","2021-4-27","250000","Avslått","0","401632","På sitt tredje fullengde soloalbum tar Adam Douglas oss gjennom en midtlivsanalyse. «Better Angels» er en samling selvransakende låter og en landingsstripe for en musiker som har funnet seg selv og sin sjanger.

Sammen med låtskriverne Jeff Wasserman, Cory Chisel og Bendik Brænne utforsker han amerikansk roots-musikk krysset med soul, rock n’ roll, blues, country, rhythm and blues og jazz. Adam har jobbet med å prøve å definere seg selv i én sjanger. Konklusjonen etter arbeidet med «Better Angels» er at han har funnet sin musikalske sjel i en sjanger han bare kaller “Adam”. Som med hjemstaten Oklahoma, en smeltedigel av ulike sjangre og impulser utenfra. Musikk skapt på tvers av landegrensene og med inntrykk fra både Norge, USA og Libanon."
"BRILLIANCE AS","ur Monarch - ur Monarch (arbeidstittel)","Vestland","Populærmusikk","2021-4-27","90000","Avslått","0","401330","ur Monarch, er artistprosjektet til Tomine Berge som er ny spennende artist og låtskriver fra Osterøy utenfor Bergen, signert til Made Management og GEMS. Tross ingen musikk ute enda er det en økende nysgjerrighet og snakkis i bransjen rundt prosjektet både nasjonalt og internasjonalt, og både Tidal og Musikknyheter har trukket frem ur Monarch som en artist å følge med på i 2021. Det siste året har blitt brukt til låtskriving og å utvikle soundet for prosjektet, og ur Monarch er nå klar til å slippe debut EPen. Det søkes derfor om støtte fra Norsk Kulturråd til gjennomføring av markedsføringskampanje ifm med slipp av hennes debut EP ila våren 2021."
"Karianne Kvalen","Karianne Kvalen - Giving Love a Try","Trøndelag","Populærmusikk","2021-4-27","52810","Avslått","0","401627","Karianne Kvalen (31) er Trondheims skjulte perle. Hun har lenge jobbet som internasjonal underholdningsartist, men nå er hun endelig klar for sin første singel-slipp med låta ""Giving Love a Try"", som etterfølges av en EP I samarbeid med låtskriverne Carroll Kiphen, Robert Baitinger og Lars E. Carlsson. "
"LEINEBØ MUSIKK","Helena Leinebø - Who Am I","Oslo","Populærmusikk","2021-4-27","84060","Avslått","0","401626","Helena Leinebø er en låtskriver og artist om jobber med å ferdigstille sitt debutalbum Faces//Phases i 2021. Tittelen på albumet spiller på de ulike ansiktene/maskene man bærer i ulike faser av livet.  Tidligere har hun utgitt fire singler, «Nothing Now», «Civil Wars», «I Win» og «October 25th». De tre første singlene står sammen som en trilogi, som forteller kortversjonen av debutalbumet sin historie. Musikken på albumet er pop-musikk uten faste rammer med stor grad av eksperimentering og frihet. Ingen produksjonselementer er tilfeldige, hver lyd har en funksjon som tjener låtenes budskap og albumets historie."
"LIVE FOYN FRIIS AS","Liive - Singler vår 2021","Viken","Populærmusikk","2021-4-27","60000","Avslått","0","401630","Liive - Live Foyn Friis, er en norsk la°tskriver og artist som har turnert verden rundt med sine jazzprosjekter, samt spilt med Bobby McFerrin, Nord-Norsk Symfoniorkester, DR Big Band, John Scofield, Brian Blade, og samme år som hun var på Brasil-turné med Mike Stern, 
varmet hun opp for Britney Spears på Danmarks største scene. 

Hun gjorde sitt gjennombrudd på pop-scenen i Danmark under navnet Liive med sangen 'København' i 2017.

Hennes første plate kommer ut i 2022, og fire singler slippes i 2021. 
Først to på engelsk, også to på norsk."
"INDIE RECORDINGS AS","LÜT - Mersmal","Oslo","Populærmusikk","2021-4-27","80000","Avslått","0","399636","LÜT er et av råeste rockebandene i Norge i dag. 
Bandet har banket seg inn i bevisstheten til rockeglade publikummere siden bandet så dagens lys i 2014. 
Gjennom sine energifylte og overbevisende konserter, spekket med stage diving, store kor og enda større riff, har LÜT fått spille på festivaler som Summer Breeze (DE), Motocultor (FR), Spot Festival (DK) by:larm, Slottsfjell, Trondheim Calling, Vinje Rock, Tons Of Rock. 

Nå står de klare for å slippe sitt andre album Mersmak 12 februar 2021."
"INDIE RECORDINGS AS","GÅTE - Til Nord - EP ","Oslo","Folkemusikk/tradisjonsmusikk","2021-4-27","65000","Avslått","0","401335","Gåte ble startet av søskenparet Sveinung og Gunnhild Sundli i 1999.  Deres unike kombinasjon av tradisjonell norsk folkemusikk og eksplosiv rock løftet dem fra øvingskjelleren og inn på de største scenene i Skandinavia.  Gåte er et veletablert band i Norge som alle med et halvt øre for musikk kjenner navnet til. I tillegg er det et stort eksisterende internasjonalt marked for deres musikk, hvor man ser at globale trender og interessen for, Norrøn og Nordisk kulturhistorie slår sterkt i bandets favør. Dette kom klart frem da bandet etter en 12 års pause gjorde en suksessrik retur i 2017.  Nå søker vi støtte til markedsføring av EP med Gåte.  "
"BIRGITTE ELIN BJØRNSTAD KREATIV FORMIDLING","Birgitte Elin Bjørnstad - Alle dessa daga","Viken","Populærmusikk","2021-4-27","30000","Avslått","0","401910","Birgitte Elin Bjørnstad, artist, låtskriver, musiker, forteller, forfatter.

Utgivelsen heter ""Alle dessa daga"" og handler om dette livet - som kommer imot oss eller farer forbi, om det å leve dagene, og se med gode øyne på de mennesker vi treffer på vår vei."
"OSLO SESSION RECORDINGS AS","Siril Malmedal Hauge Jacob Young Duo - Chasing Sunsets","Viken","Jazz/improvisasjonsmusikk","2021-4-27","50000","Avslått","0","401911","Jacob Young (gitar) og Siril Malmedal Hauge (vokal) ga i 2018 ut debutalbumet «Last Things» 
til svært gode tilbakemeldinger både i Norge, USA, Japan og rundt om i Europa. 
Den har blitt omtalt som et høydepunkt i anerkjente jazzmagasin som JazzJournal(UK) og 
AllAboutJazz (NYC). Albumet vant «Sølvprisen» til det japanske Jazz Critique Magazine for 
Best Jazz Vocal Album i 2018, og ble nominert til Independent Music Awards i New York City 
i samme kategori 2019. Utgitt på Oslo Session Recordings, og i tillegg utgitt ut 
på lisens på japanske Blue Gleam. Duoen har turnert i Sør Korea (2018) og i Japan
 (2018), samt på ulike norske scener og klubber.
""Chasing Sunsets"" er gruppens andre utgivelse som kom i 2020 har fått strålende krittikker."
"Tobias Fardin Aamodt","Virkelig - Lengsel blir til gjemsel","Nordland","Populærmusikk","2021-4-27","30000","Avslått","0","401912","Bodø-bandet Virkelig slapp singelen «Storbyangst» og tok Norge med storm før de fullførte videregående. Så kom debutalbumet «Lykke til i livet» (2018), som ble hyllet av et samstemt kritikerkorps. Kombinasjonen av drivende gitar, ærlighet og nordlandsdialekt ble deres sikre vinner, og noe Virkelig tok med seg videre i andrealbumet «Lengsel blir til gjemsel»(2020)."
"ACOUSTIC LANDSCAPES AS","Norchestra (NO) og Gnu Quartet (IT) - Suite for the Seagulls","Trøndelag","Jazz/improvisasjonsmusikk","2021-4-27","100000","Avslått","0","401906","Suite for the Seagulls er musikk som spiller på kontrasten og møtet mellom det kalde kjølige nord med Norchestra fra Haugesund og det varme, sødmefullte og frodige middelhavet med Gnu Quartet fra Genova i Nord-Italia. På tross av disse kontrastene så har disse to byene også en del felles-trekk, de er begge utpregede kystbyer med et stort og rikt fugleliv hvor spesielt måkene er veldig fremtredende! Derfor ble tittelen ""Suite for the Seagulls""! Hele verket består av syv satser som tilsammen forteller en historie, fra skapelsen og paradis via oljenaturkatastrofer som vi heldigvis lærer av; til framtidsøyeblikket hvor planeten igjen blir bærekraftig og forvaltet på en ansvarlig måte med hensyn til alle arter på vår alles kjære jordklode! "
"Natalie Sandtorv","Neon Ion - Cold War","Oslo","Populærmusikk","2021-4-27","90000","Avslått","0","401903","Neon Ion er Natalie Sandtorv soloprosjekt. Albumet Heart Echoes kom ut i mai 2020 ble bla. omtalt av Audun Vinger på en dobbeltside i Dagens Næringsliv: “Neon Ions Heart Echoes utvider feltet for moderne norsk popmusikk. (..)Natalie Sandtorv imponerer som Neon Ion, som vil bli stående som et høydepunkt fra det norske popåret 2020”. 
Nå skal hun gi ut ny musikk, og skal samarbeide med kunstneren Frode Fjerdingstad på en musikkvideo til låten Cold War."
"MARIANNE ENGEBRETSEN PRODUCTION","Marianne Engebretsen - Something new arbeidstittel","Oslo","Populærmusikk","2021-4-27","100000","Avslått","0","401902","Marianne Engebretsen er en norsk artist som er aktuell med sitt andre album. Hun slapp sine to singler Summerdays og Skeleton ifjor, som ble kritikerrost og gikk rett inn på listene på NRK P3 og flere års beste lister fra 2020. Hun har et voksende publikum både her hjemme i Norge og internasjonalt, som kan se frem til albumslipp høsten 21.

Som produsent og låtskriver har Engebretsen utforsket sitt musikalske univers på modig vis, og sitter nå igjen med en plate som oser av lekenhet og detaljer. Debutalbumet Redefined kom i 2017 ble kritikerrost og feiret på et fullstappet BLÅ i Oslo. Hun har fått bred oppmerksomhet av presse både lokalt og nasjonalt, og radiorotasjon på NRK P1, P3, P13 og Radio Sør."
"Asbjørn Ribe","Asbjørn Ribe - 6 singler + album 2021","Viken","Populærmusikk","2021-4-27","116000","Avslått","0","401905","Asbjørn Ribe slipper en rad av singler gjennom 2021, og album høst 2021"
"TRON JENSEN","Tron Jensen - Glimt","Vestland","Populærmusikk","2021-4-27","101000","Avslått","0","401908","Tron Jensen vil lage en film til Kysten e`mitt blod, fra albumet Glimt, som ble utgitt 28.Februar 2020. Glimt fikk 4 singler listet på NRK P1 med over 1200 avspillinger nasjonalt ref, Tono. Tron Jensen har 30 års jubileum som profesjonell artist, med over 2500 konserter for ethvert tenkelig publikum, på enhver tenkelig scene.Tron Jensen har 6 LP utgivelser gjort på eget plateselskap, som bl. a har lisensieringer til England og til Sony Music Japan.  "
"ANDREAS ROKSETH","Julie og Andreas - ENE Sildring","Trøndelag","Klassisk/samtidsmusikk","2021-4-27","50000","Avslått","0","401623","Med den sjeldne instrumentkombinasjonen av den majestetiske harpen og det røffe bandoneonet har duoen Julie & Andreas etablert seg som nyskapende med sitt mangfoldige klangunivers. 9. april slipper duoen sitt nye album ENE Sildring, det første i den ambisiøse albumtriologien ENE. Med sitt nye album markerer Julie & Andreas seg som musikalske pionerer som komponerer og fremfører underfull nordisk melankolsk glede. Gjennom sitt eget virtuose og helt unike musikalske uttrykk leverer de et selvsikkert og imponerende album, bestående av særdeles sofistikerte musikalske originaler. Serien ENE er en hyllest til kystfolket; til de modige sjelene som mistet livet på havet, og til de som ble igjen og måtte bære de ekstra byrdene, selv gjennom sorgen."
"LUFT RECORDINGS AS","Ayka - I'll Show Myself Out Now","Viken","Populærmusikk","2021-4-27","49000","Avslått","0","401622","Luft Recordings skal gi ut Aykas debututgivelse, «I’ll Show Myself Out Now» i 2021. Et spennende satsningsprosjekt med internasjonalt potensiale."
"Siril Malmedal Hauge","Siril Malmedal Hauge - Slowly slowly","Oslo","Populærmusikk","2021-4-27","90000","Avslått","0","401900","Siril Malmedal Hauge er musiker, komponist og tekstforfatter.
Hun har allerede rukket å bli en av landets mest etterspurte vokalister gjennom flere prosjekter. Fikk i 2019 ""årets jazztalent"" på Moldejazz, og ga ut sitt debutalbum ""Uncharted Territory"" som mottok svært gode kritikker.

Med røtter i jazztradisjonen og en sterk frasering er Siril er kjent for å være en god historieforteller som også tilpasser seg det instrumentalistiske. Hun gir i 2021 ut sitt andre album i eget navn. ""Slowly, slowly"" er en repeterende oppfordring til å kjenne på det store i de små øyeblikkene som er rundt oss hele tiden. Hun har med seg en formidabel kvintett, og søker om støtte for markedsføring og musikkvideo til dette prosjektet."
"KRISTIAN GROSTAD","Kristian Grostad - Toxic Sea","Vestfold og Telemark","Populærmusikk","2021-4-27","40000","Avslått","0","401901","Kristian Grostad er en låtskriver og artist som lager ærlig popmusikk med røtter i akustisk singer/songwriter-tradisjon og sterk innflytelse fra indiepoprock-sjangeren. Etter suksess med EPen ""On the Run"" i 2018 (produsert av Even Ormestad), er han klar for å slippe debutalbumet ""Toxic Sea"" i april 2021. Produsert sammen med Tobias Flottorp Heltzer, mikset av Bjarne Stensli, og masteren av George Tanderø."
