﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MIRA RESSURSSENTER FOR INNVANDRER OG FLYKTNINGKVINNER","Den mangfoldige reisen - 2019","Oslo","2019","900000","2018-11-22","Avslått","0","I 2019 skal vi markere 30 år med minoritetskvinners likestillingskamp og MiRA-Senterets langvarige arbeid som ressurssenter. Ved å invitere til et fyrverkeri av en jubileumsfeiring der minoritetskvinners stemmer, ressurser og kulturelle uttrykk står i fokus, skal vi synliggjøre den sterke minioritetskvinnekulturen for et allment publikum. Feiringen vil bestå av kreative workshops for refleksjon av egen kulturelle identitet, utstilling, en bokutgivelse og en storslått jubileumskonsert. Da bokutgivelsen og utstillingen er delvis finansiert eksternt (og av frivillig innsats) søker vi med dette om: kr. 900 000 til å arrangere kreative workshops og jubileumskonserten: «Den mangfoldige reisen»."
"GÖRTZ ØKOLOGI OG KOMMUNIKASJON - URBAN NATURKONTAKT","Natur- og kultursti - 2019","Trøndelag","2019","500000","2018-11-22","Avslått","0","Prosjketet Natur - og kultursti er et tverrfaglig tiltak som involverer kunst for å formidle om naturen langs Trondheimsfjorden. Kunsten vil reflektere plante- og dyrelivet, samt geologi, tradisjoner og kulturhistorie. 
Stien vil etableres på den delen av Ladestien som går fra Rotvoll til Være, og den vil gi besøkere en natur- og kulturopplevelse. På Være etableres en felleshage som fokuserer på natur og kultur, samt sosial inkludering. Stien vil derfor binde sammen felleshagen på Være og Rotvoll gård.
Prosjektet vil gi mulighet for folk med ulik sosial bakgrunn å delta i naturfaglige, kulturelle og kunstneriske prosjekt. Ansvarlig for prosjektet er oppdragsgiveren Væres Venner Felleshage. Prosjektleder: Marina Gørtz (Urban Naturkontakt)"
"TIDVIS AS","Kattun – en extended reality opplevelse - 2018","Oslo","2019","300000","2018-12-13","Bevilget","200000","Kattun er en extended reality-opplevelse (XR-opplevelse) som bygger på kulturhistorie, visuell og skrivende kunst og vil formidle hvordan det kan ha vært å være barn i Norge på 1700-tallet."
"STIFTELSEN TELEMARKSFORSKING","Kulturrikets tilstand - 2018","Telemark","2018","50000","2018-11-22","Bevilget","40000","Telemarksforsking og Universitetet i Sørøst-Norge arrangerer 24. oktober på Nasjonalbiblioteket den tiende utgaven av Kulturrikets tilstand. Temaet i år er ""Regionalisering av kulturpolitikken"". Hva skjer når de nye regionene får et større ansvar for kulturpolitikken? Og er det egentlig noen stor forskjell mellom en nasjonal og en regional kulturpolitikk? Kulturrikets tilstand 2018 handler om disse høyst aktuelle spørsmålene. Til konferansen kommer en rekke nøkkelpersoner på området. Kulturminister Trine Skei Grande, medlem av ekspertutvalget for regionreformen Jon P. Knudsen og direktør for Kulturrådet Kristin Danielsen er blant de som skal holde innlegg."
"OPPLAND KUNSTSENTER","Kunstbokmessen Bastard 2019-21 - 2019-21","Oppland","2019","200000","2018-12-13","Bevilget","100000","Kunstbokmessen Bastard er et årlig arrangement i regi av Oppland kunstsenter under Norsk Litteraturfestival som utforsker skjæringspunktet mellom visuell kunst og litteratur. Messen er en arena for overlappingene mellom litteratur og billedkunst, og består av aktuelle publikasjoner, samtaler og presentasjoner der disse to feltene bryter inn i hverandre. Messen arrangeres for 3. gang i 2019."
"ANNA LIAN","Anna og Azra bretter opp ermene - 2018-2019","Trøndelag","2018","150000","2018-11-22","Bevilget","150000","Hva skjer med kulturdebatten i et stadig mer polarisert samfunn og tabloidisert medielandskap? I en presset mediehverdag hvor kulturredaksjonene rammes hardest av nedskjæringer ønsket vi å bidra til å holde liv i den pågående kunst- og kulturdebatten. Resultatet ble podkasten “Anna og Azra bretter opp ermene” der vi gjennom lengre samtaler med gjester fra kunst- og kulturfeltet forsøker å heve blikket og se arbeidet deres i en større sammenheng – og gjerne i lys av samfunnsdebatten for øvrig. Podkasten har base i Trondheim og produseres av Azra Halilovic og Anna Lian, som begge har erfaring som utøvere og teaterprodusenter."
"MADSTUN AS","Madstun - 2019","Oppland","2019","240000","2018-11-22","Bevilget","240000","Madstun søker støtte til en serie initiativ som omfatter to publikumsprosjekter: et snø-is prosjekt i februar, og et årlig vedskulptur prosjekt som inngår som en del av bygdefestivalen Tid for Tømmer. Vi søker også midler til 3 symposier, som fokuserer på tre kjerne-områder: Bio-Økonomi, ledet av Bjørn Myskja fra NTNU Trondheim, Et symposium for pianister som går i dybden på forholdet mellom fysisk forhold til instrumentet og klang, samt et symposium rundt temaet kultur og næring, hvor vi ønsker å utfordre mantraet om at kultur er lik næring.Våre andre aktiviteter finansieres på andre måter."
"SPIKERSUPPA LYDGALLERI","Spikersuppa Lydgalleri events 18-19 - 2019","Oslo","2018","152000","2018-11-22","Bevilget","100000","Spikersuppa Lydgalleri er kunst på, i og rundt Spikersuppa kunstskøjtebane, ved Karl-Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af banen. Med fokus på lydkunst arrangerers performances, interventions, dans, bevægelse, vibrationer, koncerter, undersøgelser, og andet. Samt stedspecifikke værker producers til stedet, og nye måder at arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"LARVIK KULTURHUS BØLGEN KF","Xeno - 2018 og 2019","Vestfold","2018","88000","2018-11-22","Bevilget","88000","Mennesker trenger å møtes. På tvers av interesser. På tvers av alder.
I lang tid har det vært ytret et ønske om en arena for kulturell inspirasjon, utveksling og lek i Larvik. Et sted for å oppleve interessante, utviklende, grensesprengende inntrykk. Og et sted for utfoldelse. Dette skal Xeno være."
"RØST AIR","Røst AiR seileskole, seileresidens. - 2019","Nordland","2019","200000","2018-11-22","Bevilget","200000","Røst AiRs fokus er kunstnerisk praksis, kunnskapsutveksling, økologisk bevisstgjøring og omstilling. Vi legger til rette for tverrfaglige møter og oppfordrer til stedspesifikt prosessarbeid, der erfaringsbasert læring og refleksjon står i sentrum. Siden oppstart har vi oppfordret våre gjestekunstnere til å finne miljøvennlige reisealternativer, og foreslår at alle ser reisen til og fra Skomvær som del av residensen. 

Seileskolen blir en utvidelse av Røst AiR sommeren 2019. Målgruppen er profesjonelle kunstnere, og målet å stimulere til økt interesse og kunnskap om havets økologi og økologiske tilstand, gi moment og inspirasjon til tverrfaglig dialog omkring biomangfold, naturvern, geopolitikk og kunstens rolle knyttet opp til dette."
"HALTI KVENKULTURSENTER IKS","Paaskiviikko 2019 - 2019-2021","Troms","2019","300000","2018-11-22","Bevilget","250000","Paaskiviikko er en årlig kvenkulturfestival som pågår over en hel uke med ulike arrangementer spredt ut over kommunene Lyngen, Storfjord, Kåfjord, Skjervøy, Nordreisa og Kvænangen – kvenske kulturdager i Nord-Troms.

Halti kvenkultursenter planlegger, administrerer og koordinerer festivaluka, som arrangeres i samarbeid med for eksempel kommuner, næringsliv, språk- og kulturinstitusjoner, organisasjoner, lag- og foreninger og ildsjeler.

Vanligvis legges det opp til blant annet konserter, forestillinger, seminar, foredrag, utstillinger, kulturkvelder, film, kvensk-norsk gudstjeneste, kvenske språkaktiviteter og ulike typer kurs mv., samt skolearrangementer der det er mulig."
"KULTURKRÆSJ TELEMARK","Kulturkræsj Telemark - 2018","Telemark","2019","50000","2018-11-22","Bevilget","50000","Kulturkræsj Telemark skal formidle profesjonell musikk, kunst og kultur med ikke-vestlig bakgrunn, og presentere denne i Grenland, Telemark. Utgangspunktet vil vi benytte artister som bor i Norge, med mindre det er økonomisk forsvarlig å tenke utover landegrenser. 

Amatører og frivillige blir involvert. Vi ønsker og håper, at ved å arrangere åpne eventer, presentere musikk og kultur fra minoritetskulturer, at vi kan bidra til integrering på tvers av etablerte grupperinger i samfunnet."
