﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"STIFTELSEN GRUNERLØKKA LUFTHAVN","Kompensasjon for arrangør - STIFTELSEN GRUNERLØKKA LUFTHAVN","Oslo","395664","2020","20800","Bevilget","20800","2020-12-18","Vi søker kompensasjon for konserter på Mir gjennomført med begrenset publikumskapasitet i september. Konsertene har vært  innen flere sjangere og er en del av vårt helårs konsertprogram."
"GROUND ZERO AS","Kompensasjon for underleverandør - GROUND ZERO AS","Rogaland","395666","2020","95813","Bevilget","95813","2021-2-10","Konserter, Dansetilstelninger, Festivaler"
"LØKKA LYD AS","Kompensasjon for underleverandør - LØKKA LYD AS","Oslo","395670","2020","61747","Bevilget","61747","2021-4-6","Artister på turnè / konserter"
"KAROLINE AMB","Kompensasjon for arrangør - KAROLINE AMB","Innlandet","395676","2020","36000","Bevilget","36000","2020-12-18","Slippkonsert i forbindelse med Karolines 6. soloplate ""Nå"" i Hamar Teater 4. september."
"PROTIL AS","Kompensasjon for underleverandør - PROTIL AS","Nordland","395678","2020","62769","Bevilget","62769","2020-12-18","Søker kompensasjon for bortfalte arrangementer sept 20"
"NORDIC MOMENTS AS","Kompensasjon for arrangør - NORDIC MOMENTS AS","Oslo","395689","2020","502950","Bevilget","502950","2021-2-10","Nordic Tenors kontrakterte 14 forestillinger i mars 2020, men utsatte to til august og 12 til september 
2020. Sammenlignbar måned tidligere år har vi hatt 7-10 konserter, så derfor ikke sammenlignbart. Størrelse på sted og sal har stor betydning. Med offentlig pålegg om maks 200 i salen var det ikke mulig for oss å gjennomføre konsertene som planlagt, og det ble bestemt å avlyse på grunn av Covid-19. 
Nordic Tenors har lagd mange forestillinger siden oppstarten i 2003. Denne forestillingen hadde navnet ""Viva La Musica"". Den er en hyllest til musikken, og gir publikum en kveld spekket med musikalske høydepunkter og humor.
Nordic Tenors består av Sveinung Hølmebakk, Jan-Tore Saltnes og Roald Haarr."
"TERJE SCHRØDER","Kompensasjon for underleverandør - TERJE SCHRØDER","Oslo","395695","2020","41350","Bevilget","41350","2020-12-18","Kulturell opptreden, avlysning av to show i september-Stavanger og Ibsenhuset Skien"
"TRONDHEIM KINO AS","Kompensasjon for arrangør - TRONDHEIM KINO AS","Trøndelag","395702","2020","2197855","Bevilget","2197855","2020-12-18","Det søkes kompensasjon for tapte billettinntekter grunnet Covid 19"
"TRONDHEIM LYD AS","Kompensasjon for underleverandør - TRONDHEIM LYD AS","Trøndelag","395703","2020","905934","Bevilget","905934","2020-12-18","Søker på snittet av de kulturelle oppdrag vi hadde i september 2017 - 2019"
"SILJA DYNGELAND","Kompensasjon for underleverandør - SILJA DYNGELAND","Vestland","395705","2020","19350","Bevilget","19350","2020-12-18","Det søkes kompensasjon for tapte inntekter som følge av avlyst konsert i  Bergen i september."
"SCENEKVELDER AS","Kompensasjon for arrangør - SCENEKVELDER AS","Vestland","395712","2020","15152595","Bevilget","10926296","2021-4-29","Musikalen CHESS på Folketeateret"
"OVER NORGE AS","Kompensasjon for underleverandør - OVER NORGE AS","Oslo","395715","2020","75500","Bevilget","75500","2020-12-18","Diverse kulturarrangementer på Edderkoppen Scene"
"NORSK BREMUSEUM MED ULLTVEIT-MOE SENTER FOR KLIMAVITEN","Kompensasjon for arrangør - NORSK BREMUSEUM MED ULLTVEIT-MOE SENTER FOR KLIMAVITEN","Vestland","395718","2020","295582","Bevilget","295582","2021-2-10","Tapte billettinntekter museumsinngang september 2020"
"HÅKON HUSTAD ENTERTAINMENT","Kompensasjon for underleverandør - HÅKON HUSTAD ENTERTAINMENT","Trøndelag","395723","2020","14250","Bevilget","14250","2020-12-18","Hver fredag og lørdag i hele perioden skulle det arrangeres Klubb-kvelder på flere utesteder"
"NORDISK FILM KINO AS","Kompensasjon for arrangør - NORDISK FILM KINO AS","Oslo","395758","2020","9207117","Bevilget","9207117","2021-1-13","Kinovisninger"
"BK LYD MAGNUS OLSEN KVALVÆR","Kompensasjon for underleverandør - BK LYD MAGNUS OLSEN KVALVÆR","Trøndelag","395769","2020","156506","Bevilget","131623","2021-2-10","Kulturarrangementer i form av festival og konserter"
"JONES LARS","Kompensasjon for underleverandør - JONES LARS","Agder","395775","2020","36050","Bevilget","36050","2020-12-18","Di Derre-konsert på Sarpsborgfestivalen den 5.9.2020
Duo-konsert i Kolben Kulturhus, Kolbotn den 1.9.2020"
"ROCKMERCH NORGE Marius Nilsen","Kompensasjon for underleverandør - ROCKMERCH NORGE Marius Nilsen","Viken","395777","2020","17000","Bevilget","17000","2020-12-18","Turnevirksomhet og salg av Merch"
"HAVFERD AS","Kompensasjon for arrangør - HAVFERD AS","Oslo","395787","2020","753937","Bevilget","738937","2021-3-9","SALT art&music søker kompensasjon for 48 arrangementer som ble delvis avlyst i september."
"SOMMERFÆSTIVALEN AS","Kompensasjon for arrangør - SOMMERFÆSTIVALEN AS","Trøndelag","395788","2020","960000","Bevilget","960000","2021-1-13","Sommerfestivalen i Selbu ga°r under navnet ”Norges Beste Fest”.
Festivalen var planlagt gjennomført 10-12 Juli 2020 men pga Covid -19 ble denne flyttet til 4-6 September 2020. Festivalen har i alle år hatt et tett samarbeid med lokale idrettslag/foreninger og næringsliv. Festivalen var planlagt som en videreføring av festivalen i 2019 med både nye og etablerte kjente artister."
"KIRKENES EVENT & ARTIST AS","Kompensasjon for arrangør - KIRKENES EVENT & ARTIST AS","Troms og Finnmark","395791","2020","46643","Bevilget","441452","2021-10-20","Grenseløsfestivalen"
"AUDIOPARTNER AS","Kompensasjon for underleverandør - AUDIOPARTNER AS","Troms og Finnmark","395797","2020","47640","Bevilget","47640","2020-12-18","Leverasnse av lyd , Lys , Scene , Festivaleer"
"RADAR BOOKING Jan-Martin Jensen","Kompensasjon for underleverandør - RADAR BOOKING Jan-Martin Jensen","Oslo","395817","2020","15000","Bevilget","15000","2020-12-18","Turne med Mayhem i Norge i september 2020"
"ØYVIND BLOMSTRØM","Kompensasjon for underleverandør - ØYVIND BLOMSTRØM","Oslo","395833","2020","18808","Bevilget","18808","2020-12-18","Norgesturné med Bare Egil Band"
"SEVA DA","Kompensasjon for underleverandør - SEVA DA","Rogaland","395841","2020","29000","Bevilget","29000","2020-12-18","Konserter, dansearrangement og kulturarrangement"
"DRAMMEN KINO AS","Kompensasjon for arrangør - DRAMMEN KINO AS","Viken","395843","2020","1640035","Bevilget","1640035","2020-12-18","Kinovisning i Drammen september 2020"
"IK RIBER - KULTURFJORDEN","Kompensasjon for underleverandør - IK RIBER - KULTURFJORDEN","Vestland","395847","2020","112500","Bevilget","112500","2021-2-10","Urframføring og turne, totalt 10 konsertar, med verket RIT skrive av komponist og pianist Inger-Kristine Riber til tekstar av lyrikar Olav H. Hauge. Urframføringa skulle funne stad under Ulvik Poesifestival 13. september 2020. "
"SHOWKORET MANDAL","Kompensasjon for arrangør - SHOWKORET MANDAL","Agder","395891","2020","55419","Bevilget","55419","2020-12-18","Showkoret i Mandal skulle hatt sin årlige konserthelg 11. og 12. september 2020 fordelt på 5 konserter tilsammen. Vi holder vanligvis 4 konserter med 18 års grense og 1 konsert som er tilrettelagt for familier. Showkoret har de siste årene solgt i gjennomsnitt 600 billetter til denne konserthelgen og dette er også korets hovedinntekt. Den energiske gjengen på 33 medlemmer serverer kjente låter fra 1970-2020 i ny forpakning hvert år og har som mål å få publikum til å både gråte, le og synge med. "
"EVIATE AS","Kompensasjon for arrangør - EVIATE AS","Vestland","395899","2020","431870","Bevilget","391565","2021-12-10","Arragering av konserter, festivaler, private sammenkomster og andre eventer."
"KULTURHUSET ØSTRE AS","Kompensasjon for underleverandør - KULTURHUSET ØSTRE AS","Vestland","395903","2020","63000","Bevilget","63000","2021-3-9","kompensasjon for planlagte avlyste konserter og arr på Kulturhuset Østre."
"SONGBIRD AGENCY / TEATERFORLAGET SONGBIRD AS","Kompensasjon for arrangør - SONGBIRD AGENCY / TEATERFORLAGET SONGBIRD AS","Vestland","395905","2020","214750","Bevilget","214750","2021-5-31","Songbird Agency, sammen med Stas Artist AS produserte høsten 2020 barneforestillingen Karius og Baktus på Ole Bull Scene i Bergen, og spilte i alt 18 forestillinger i september og oktober. Målgruppe var barnefamilier i hele bergensregionen. "
"UTLEIEPARTNER AS","Kompensasjon for underleverandør - UTLEIEPARTNER AS","Viken","395916","2020","864015","Bevilget","123296","2020-12-18","Eiker matfestival / Globusfestivalen Drammen / Dyrskuen arrangement"
"ENGEGÅRDKVARTETTEN","Kompensasjon for arrangør - ENGEGÅRDKVARTETTEN","Oslo","395918","2020","79480","Bevilget","79480","2020-12-18","Det søkes om den klassiske minifestivalen ""Mustonen på 123"" som måtte delvis avlyses. Den ble arrangert på redusert vis 4.-6. september 2020. Det skulle også holdes konserter på DNOB men disse ble avlyst pga korona restriksjonene. Publikumsantall på Nynorskens hus måtte begrenses. “Mustonen på 123” var den 5. utgaven av den klassiske minifestivalen som går i dybden på en komponist over tre dager. Olli Mustonen var selv være en stor del av festivalen, som komponist så vel som pianist. Norske og internasjonale artister spilte, så vel som barn og unge fra nærmiljøet. Nærhet, fordypning, utøvere anerkjent på internasjonalt nivå, og formidling på tvers av generasjoner og fagfelt, kjennetegner den klassiske minifestivalen På 123."
"KULTUROPERATØRENE AS","Kompensasjon for arrangør - KULTUROPERATØRENE AS","Vestland","395919","2020","83013","Bevilget","83013","2021-1-22","Søker kompensasjon for releasekonserten til Ephemera sitt nye album SEASONS som kom våren 2020. Konserten ble flyttet fra mai til september grunnet smittevernstiltak, og skulle etter planen holdes for 500 personer. Konserten ble delvis stengt og avholdt den 2. september 2020 for fult hus etter nasjonale retningslinjer med 200 personer på Ole Bull Scene i Bergen."
"ØYSTEIN LUND OLAFSEN","Kompensasjon for underleverandør - ØYSTEIN LUND OLAFSEN","Vestland","395920","2020","47911","Bevilget","47911","2020-12-18","Kulturhusturné med Nordic Tenors "
"H2H MUSIC","Kompensasjon for arrangør - H2H MUSIC","Viken","395921","2020","164150","Bevilget","164150","2021-4-12","Den 10 September 2020 skulle vi ha arrangert en 20 års jubileumskonsert for Foreningen H2H. Vi hadde allerede fått med oss flere store norske artister til og bidra. Denne ble avlyst grunnet Covid 19 "
"TURNÈ SERVICE AS","Kompensasjon for underleverandør - TURNÈ SERVICE AS","Oslo","395925","2020","66124","Bevilget","66124","2020-12-18","Lyd-lys og Av teknikere på avlyste arrangement på Ole Bull Scene i Bergen med Atle Antonsen og Bård Tufte Johansen - 12 GODE RÅD - 11 & 12 sep. og 18 & 19 sep.20"
"H2H MUSIC","Kompensasjon for underleverandør - H2H MUSIC","Viken","395926","2020","40000","Bevilget","20000","2020-12-18","Vi hadde 4 avtalte arrangementer vi skulle levere lyd, lys og scene til i perioden September 2020 "
"THE VIKING PLANET OSLO AS","Kompensasjon for arrangør - THE VIKING PLANET OSLO AS","Oslo","395931","2020","227327","Bevilget","227327","2021-3-15","The Viking Planet Oslo AS åpnet 21 juni 2019 som verdens første digitale vikingmuseum i Oslo
sentrum. Med omfattende bruk av digitale virkemidler som Virtual Reality, berøringsskjermer,
hologramteknologi, 270 graders film o.l. inviteres den besøkende inn i en vikingverden skapt av
flere av Norges og Europas fremste vikingeksperter, regissører, produsenter og studio. The Viking
Planet Oslo søker å opprettholde mest mulig ordinære åpningstider gjennom Covid19-pandemien
så langt sentrale og lokale forskrifter gir anledning til det."
"SPINNER RECORDS AS","Kompensasjon for arrangør - SPINNER RECORDS AS","Innlandet","395935","2020","433093","Bevilget","433093","2021-2-10","Søknaden gjelder vår produksjon «Bjørnov & Sunde» og omhandler i alt 8 av totalt 28 utsolgte forestillinger med Ingrid Bjørnov og Øystein Sunde, som skulle vært spilt høsten 2020. I alt besto turnéen av 36 forestillinger, og 8 forestillinger ble avviklet for koronarestriksjonene gjorde seg gjeldende 12.03.."
"ARTISTSERVICE ANS","Kompensasjon for underleverandør - ARTISTSERVICE ANS","Nordland","395946","2020","17000","Bevilget","17000","2020-12-18","Konsert Hjertebank (Polaren Cornelis)"
"ARTISTSERVICE ANS","Kompensasjon for underleverandør - ARTISTSERVICE ANS","Nordland","395948","2020","16500","Bevilget","16500","2020-12-18","Konsert"
"STAND UP ROGALAND","Kompensasjon for arrangør - STAND UP ROGALAND","Rogaland","395956","2020","50257","Bevilget","50257","2020-12-18","Arrangering av standup-kvelder, åpent for alle."
"EPROD LYD OG LYS UTLEIE AS","Kompensasjon for underleverandør - EPROD LYD OG LYS UTLEIE AS","Nordland","395966","2020","58012","Bevilget","58012","2020-12-18","Div. avlyste konserter og arrangementer"
"GOOD TIME AS","Kompensasjon for underleverandør - GOOD TIME AS","Vestfold og Telemark","395999","2020","17017","Bevilget","17017","2020-12-18","Konsert med Postgirobygget september 2020."
"PAP STAVANGER AS","Kompensasjon for underleverandør - PAP STAVANGER AS","Rogaland","396000","2020","144681","Bevilget","144681","2021-1-22","Festivaler og konserter, planlagt, men avlyst i september 2020."
"STORYTELLING MEDIA AS","Kompensasjon for underleverandør - STORYTELLING MEDIA AS","Trøndelag","396005","2020","85271","Bevilget","85271","2020-12-18","Kompensasjon for avlyste/delvis stengte kinoer."
"STOPP EN HALV AS","Kompensasjon for arrangør - STOPP EN HALV AS","Vestfold og Telemark","396013","2020","44900","Bevilget","44900","2020-12-18","Konserter med lokale og regionale artister"
"OLD RIVER SALOON AS","Kompensasjon for arrangør - OLD RIVER SALOON AS","Vestland","396014","2020","422100","Bevilget","422100","2021-6-14","Konsert med noen av Norges mest kjende artister, når et stort publikum fra 18 år og oppover."
"STAGEWAY TALENT AS","Kompensasjon for underleverandør - STAGEWAY TALENT AS","Vestland","396022","2020","77995","Bevilget","77995","2020-12-18","Det søkes støtte for tapte inntekter fra kansellerte arrangementer med artister som Jan Eggum, Odd Nordstoga, Halvdan Sivertsen, Ole Paus mf.l"
"VIDEOPHONE NETWORKS Helge Johansen","Kompensasjon for underleverandør - VIDEOPHONE NETWORKS Helge Johansen","Viken","396042","2020","19850","Bevilget","19850","2020-12-18","Artistformidling"
"JOHANSEN CONSULT","Kompensasjon for underleverandør - JOHANSEN CONSULT","Viken","396046","2020","19850","Bevilget","19850","2020-12-18","Artistformidling"
"SHAKERS KRISTIANSAND AS","Kompensasjon for underleverandør - SHAKERS KRISTIANSAND AS","Agder","396055","2020","328561","Bevilget","328561","2021-3-9","Alle kulturarrangementer ved KICK Scene i september 2020"
"FX NORGE AS","Kompensasjon for underleverandør - FX NORGE AS","Oslo","396069","2020","283061","Bevilget","283061","2021-3-9","Tap av konsert, festivaler og utekinoarrangementer som normalt holdes i oslo omg i September måned"
"DMG AS","Kompensasjon for underleverandør - DMG AS","Oslo","396070","2020","47295","Bevilget","47295","2021-1-13","Dekning av inntektstap for underleverandør"
"HARRYLAND HITS AS","Kompensasjon for underleverandør - HARRYLAND HITS AS","Vestfold og Telemark","396087","2020","146768","Bevilget","128335","2021-4-12","Det søkes om tapte inntekter i sept 2020 til Plumbo/Lars-Erik Blokkhus "
"PLOINK AS","Kompensasjon for arrangør - PLOINK AS","Vestland","396100","2020","19980","Bevilget","19980","2020-12-18","Vi søker om kompensasjon for et musikkarrangement som skulle avholdes i Bergen på Kulturhuset Østre i september 2020 - klubbarrangementet Sektor IV med Miss Mostly på vinyl og CDJs ."
"NI LIV AS","Kompensasjon for underleverandør - NI LIV AS","Vestfold og Telemark","396102","2020","45000","Bevilget","45000","2020-12-18","Konsert som skulle vore gjennomført i september, men som vert avlyst."
"CAVE MUSIC LIVE PRODUCTION AS","Kompensasjon for underleverandør - CAVE MUSIC LIVE PRODUCTION AS","Viken","396110","2020","74524","Bevilget","74524","2021-3-9","Kulturarrangement, festivaler, danseforestillinger, konserter, LAN/ungdomsarrangement mm"
"MIN PRODUKSJON AS","Kompensasjon for underleverandør - MIN PRODUKSJON AS","Rogaland","396114","2020","16500","Bevilget","16500","2020-12-18","Tapt inntekt pga nedstenging av samfunnet"
"COLLINGS PRODUCTIONS AS","Kompensasjon for arrangør - COLLINGS PRODUCTIONS AS","Oslo","396115","2020","109742","Bevilget","109742","2021-3-9","Avlyst konsert med artisten Vidar Villa i Halden 18.09.2020. "
"JO CHRISTAN THOBRO","Kompensasjon for underleverandør - JO CHRISTAN THOBRO","Nordland","396125","2020","28644","Bevilget","28644","2020-12-18","Konsert"
"ROTH BOOKING AND ENTERTAINMENT","Kompensasjon for underleverandør - ROTH BOOKING AND ENTERTAINMENT","Oslo","396126","2020","19800","Bevilget","19800","2020-12-18","Zepway - A Tribute To Led Zeppelin forestillingen skulle vært spilt i Kulturpuben Lillestrøm 5. september 2020 men ble avlyst pga. covid-19. "
"SAILOR MUSIC AS","Kompensasjon for underleverandør - SAILOR MUSIC AS","Oslo","396133","2020","12500","Bevilget","12500","2020-12-17","Konsertprosjektledelse/arrangementstjenester"
"AUDITORIUM AS","Kompensasjon for arrangør - AUDITORIUM AS","Oslo","396149","2020","3005770","Bevilget","3005770","2020-12-18","I denne søknaden søker vi på tilskudd/ kompensasjon for tap for alle de arrangementene som ble avlyst og delvis avlyst fra 1.9 til 30.9 2020 på Rockefeller, John Dee og Sentrum Scene. og hvor vi var arrangør. Alle utenlandske konserter og kulturarrangementer og mange norske ble avlyst. Etter å ha vært stengt i over 6 måneder av statlige myndigheter, klarte vi likevel å gjennomføre noen delvis åpne/delvis avlyste kulturarrangementer i forbindelse med gjenåpningen av Rockefeller i september, til tross for Covid-19 og alle smitteverntiltakene."
"AUDITORIUM AS","Kompensasjon for underleverandør - AUDITORIUM AS","Oslo","396153","2020","1431576","Bevilget","1431576","2020-12-18","I denne søknaden søker vi på tilskudd/ kompensasjon for tap for alle de åpne kulturarrangementene som ble avlyst og delvis avlyst fra 1.9 til 30.9 2020 på Rockefeller, John Dee og Sentrum Scene, og hvor vi var underleverandør. Alle utenlandske konserter og kulturarrangementer og mange norske ble avlyst.  Etter å ha vært stengt i over 6 måneder av statlige myndigheter, klarte vi likevel å gjennomføre noen delvis åpne/delvis avlyste kulturarrangementer i forbindelse med gjenåpningen av Rockefeller i september, til tross for Covid-19 og alle tiltakene."
"SENTRUM SCENE AS","Kompensasjon for underleverandør - SENTRUM SCENE AS","Oslo","396155","2020","691376","Bevilget","691376","2021-3-9","Sentrum Scene AS gjennomfører svært mange åpne kulturarrangementer med billettsalg årlig. Hovedvekten er på konserter med store norske og internasjonale artister og band. Virksomheten opererer som underleverandør og praktisk og teknisk tilrettelegger. I denne søknaden søker vi tilskudd/kompensasjon for tap pga alle avlyste arrangementer i perioden 1. -30. september 2020 på kulturscenen Sentrum Scene på Arbeidersamfunnets Plass i Oslo."
"LARS PETTER KRISTIANSEN","Kompensasjon for underleverandør - LARS PETTER KRISTIANSEN","Vestfold og Telemark","396171","2020","48333","Bevilget","48333","2021-1-22","Avlyst turné med Ingrid Bjørnov og Øystein Sunde"
"TEATER VEST Gro Lystad","Kompensasjon for underleverandør - TEATER VEST Gro Lystad","Oslo","396204","2020","75000","Bevilget","75000","2020-12-18","Spillet om Sarabråten er en utendørs oppsetning ved Nøklevann i Østmarka. Det handler om det mondene livet på Thomas Heftyes villa på Sarabråten. Her ble ideen til Den norske turistforening født. Spillet samler mange aktører fra Østensjø barne og ungdomsteater, og lokale voksne. Regissører og musiker er profesjonelle. "
"ROMERIKE TEATER FIA Liv Hege Nylund","Kompensasjon for underleverandør - ROMERIKE TEATER FIA Liv Hege Nylund","Viken","396205","2020","75000","Bevilget","75000","2020-12-18","Spillet om Sarabråten er en utendørs oppsetning ved Nøklevann i Østmarka. Det handler om det mondene  livet på Thomas Heftyes ville ""Sarabråten"". Her ble idéen til Den Norske turistforening født. Spillet samler mange aktører fra Østensjø barne - og ungdomsteater og lokale voksne. Regissører og musiker er profesjonelle."
"KILDEN TEATER OG KONSERTHUS FOR SØRLANDET IKS","Kompensasjon for underleverandør - KILDEN TEATER OG KONSERTHUS FOR SØRLANDET IKS","Agder","396223","2020","44000","Bevilget","44000","2020-12-18","Hellbillies må kunne kalles en institusjon i norsk kulturliv, og i 2020 skulle bandet markere sine første 30 år med en stor jubileumsturné. I løpet av sine 30 år på veien har Hellbillies vært en stødig leverandør av perler til den norske sangskatten, samtidig som de har opparbeidet seg en status som et av vår tids mest vitale rockeband. Denne konserten er for et sittende og lyttende publikum, og vil ha én akustisk og én elektrisk avdeling."
"SOLLI","Kompensasjon for arrangør - SOLLI","Rogaland","396251","2020","49735","Bevilget","49735","2020-12-18","Musikalsk underholdning"
"SOLLI","Kompensasjon for arrangør - SOLLI","Rogaland","396257","2020","45000","Bevilget","45000","2020-12-18","Musikalsk underholdning"
"GOSPEL EXPLOSION AS","Kompensasjon for arrangør - GOSPEL EXPLOSION AS","Viken","396357","2020","254000","Bevilget","254000","2021-6-15","Før Covid19 hadde vi ca 12 store prosjekter per a°r, og 8-10 weekends, inkl Christmas. I snitt er det med 70 (opp mot 110) sangere pa° hvert prosjekt. I 2019 var det over 1000 sangere med, hvorav flere var med pa° mer enn ett prosjekt. I Gospel Explosion betaler hver sanger kontingent for a° være med på forberedelser og gjennomføring av konsert. Pa° konsertene er breakeven i snitt pa° 400 betalende publikum pa° de store rundene, og 250 pa° weekendkonsertene. 

Det søkes om kompensasjon for delvis stenging av prosjektene i Haugesund og Trondheim i september.
Det kom i snitt 32 sangere per sted, og 100 i publikum i snitt, mot 70 sangere og 420 betalende publikum."
"LAKKA & LAURITZ DA","Kompensasjon for underleverandør - LAKKA & LAURITZ DA","Troms og Finnmark","396455","2020","20000","Bevilget","20000","2020-12-18","Det søkes for tapte spillejobber på puber og restauranter rundt i Finnmark i september"
"PLING ENTERTAINMENT AS","Kompensasjon for underleverandør - PLING ENTERTAINMENT AS","Oslo","396485","2020","58000","Bevilget","58000","2020-12-18","Trubadur og band underholdning på puber, hotellbarer og restauranter i Finnmark planlagt gjennomført i september."
"JON ENGER BOOKING & MANAGEMENT","Kompensasjon for arrangør - JON ENGER BOOKING & MANAGEMENT","Viken","396519","2020","215670","Bevilget","123960","2020-12-18","Avlyste og flyttede konserter i perioden 1. september til 30. september 2020"
"VÅGE MULTIMEDIA AS","Kompensasjon for underleverandør - VÅGE MULTIMEDIA AS","Rogaland","396537","2020","52970","Bevilget","52970","2020-12-18","Konserter og festival"
"JON ENGER BOOKING & MANAGEMENT","Kompensasjon for underleverandør - JON ENGER BOOKING & MANAGEMENT","Viken","396538","2020","13375","Bevilget","13375","2020-12-17","Bookinghonorar og merutgifter for avlyste og flyttede konserter med band og artister Jon Enger Booking & Management representerer i perioden 1. september til 30. september 2020"
"RAGNAR VIGDAL CONSULT","Kompensasjon for underleverandør - RAGNAR VIGDAL CONSULT","Trøndelag","396553","2020","34400","Bevilget","17200","2020-12-18","Avlyst avsluttningskonsert for The Kids jubileumsturne 2020"
"SEINSOMMER PRODUCTIONS AS","Kompensasjon for arrangør - SEINSOMMER PRODUCTIONS AS","Troms og Finnmark","396556","2020","72000","Bevilget","72000","2020-12-18","Årets festival; Seinsommer 2020."
"SHOW-TEKNIKK AS","Kompensasjon for underleverandør - SHOW-TEKNIKK AS","Viken","396571","2020","305787","Bevilget","305787","2021-3-9","Kompensasjon for tapte inntekter fra arrangementer som festivaler, konserter, turneer."
"KP GROUP AS","Kompensasjon for arrangør - KP GROUP AS","Rogaland","396596","2020","637438","Bevilget","438250","2021-6-14","All for Mora mi, er kino Projects nyest satsing. Filmen er top kvalietets film, som allerede skapt blest på en reke polske og utelandske festivaler. 
Filmer fra Polen har vært Oskarnominert to år på rad, og i løpet av det siste tiårethar hele fire filmer vært nominert."
"BJØRN JENSSEN","Kompensasjon for underleverandør - BJØRN JENSSEN","Møre og Romsdal","396625","2020","15000","Bevilget","15000","2020-12-18","By-festen på Vinstra"
"TOPCOAT ANS","Kompensasjon for underleverandør - TOPCOAT ANS","Troms og Finnmark","396661","2020","134202","Bevilget","134202","2020-12-18","Det søkes kompensasjon for inntektstap knyttet til turnevirksomhet, lyd, og lysproduksjoner, samt utleie av lyd, lys, scene, backline og AV"
"PATRICK S. MOREWOOD","Kompensasjon for underleverandør - PATRICK S. MOREWOOD","Innlandet","396754","2020","26340","Bevilget","26340","2020-12-18","tekniker på kulturarrangementer."
"JAN JOHANSEN AGENTURER","Kompensasjon for underleverandør - JAN JOHANSEN AGENTURER","Troms og Finnmark","396769","2020","49090","Bevilget","49090","2020-12-18","Utleie av festival produksjon til arrangementet Øyriket i sentrum arrangert av Næringsforeningen i Tromsø"
"VICTORIA PRODUCTIONS AS","Kompensasjon for arrangør - VICTORIA PRODUCTIONS AS","Oslo","396790","2020","590776","Bevilget","590776","2020-12-18","Norgesturnè av Thorbørn Egners ""Folk og Røvere i Kardemomme By"""
"VICTORIA PRODUCTIONS AS","Kompensasjon for underleverandør - VICTORIA PRODUCTIONS AS","Oslo","396802","2020","224000","Bevilget","224000","2020-12-18","Riksdekkende turnè av ""Folk og Røvere i Kardemomme By"""
"BRUNA SANTANA MENDES","Kompensasjon for arrangør - BRUNA SANTANA MENDES","Oslo","396806","2020","72700","Bevilget","72700","2021-1-13","Tilskudd til arrangerte og avlyste shows i september 2020, for å dekke tapt inntekt grunnet covid restriksjoner."
"MIRCEA RUSI","Kompensasjon for underleverandør - MIRCEA RUSI","Agder","396847","2020","24000","Bevilget","24000","2020-12-18","Bluesblubber,  viseklubber, festivaler, lokale, regionale og nasjonale konserter , det var det jeg pleide å spille på, og det ble ikke lenger aktuelt i år pga Corona-restriksjonene ."
"LENA RIST-LARSEN","Kompensasjon for underleverandør - LENA RIST-LARSEN","Viken","396851","2020","24210","Bevilget","24210","2020-12-18","Kompensasjon som musiker i avlyst turné med «Så som i himmelen»"
"SANTINOS AS","Kompensasjon for arrangør - SANTINOS AS","Oslo","396863","2020","74850","Bevilget","74850","2020-12-18","Vår hovedfokus er å ha eventer konitunerlig, gjerne 3-4 ganger i uken under normale omstendigheter. vi samarbeider med ulike musikere, promotører, leverandører innenfor bransjen for å gi kunst/musikk et sted for å uttrykke ulike sjangre og multikulturelle innslag."
"PMO DRIFT AS","Kompensasjon for arrangør - PMO DRIFT AS","Viken","396884","2020","30567","Bevilget","30567","2020-12-18","Konserter med Splitter Pine, en hyllest til norsk rock"
"JUNGLEROOM RECORDS AS","Kompensasjon for underleverandør - JUNGLEROOM RECORDS AS","Vestland","396897","2020","22175","Bevilget","22175","2020-12-18","Kompensasjon for tapte artisthonorar grunnet avlyst festival"
"PRO SYSTEMER AS","Kompensasjon for underleverandør - PROSYSTEMER OLL AS","Viken","396990","2020","289638","Bevilget","289638","2020-12-18","Diverse kulturarrangementer"
"MANYMORE AS","Kompensasjon for arrangør - MANYMORE AS","Rogaland","397200","2020","435033","Bevilget","435033","2021-4-22","Norgeslansering av den Tyske filmen Collini Case som vant pris under Den Norske Filmfestival"
"STIFTELSEN LILLESTRØM KULTURFORUM","Kompensasjon for arrangør - STIFTELSEN LILLESTRØM KULTURFORUM","Viken","397217","2020","641950","Bevilget","641950","2021-3-9","Lillestrøm Kultursenter har en lang tradisjon på å involvere nasjonale artister i sitt program. Denne søknaden omfatter konserter som er rettet mot et bredt publikum."
"POLAR ARTIST AS","Kompensasjon for underleverandør - POLAR ARTIST AS","Trøndelag","397244","2020","111238","Bevilget","111238","2020-12-18","Vi søker om kompensasjon for arrangementer i september 2020 som ble avlyst/stengt grunnet
Covid-19. Denne måneden består tradisjonelt av festivalkonserter, og utgjør en viktig andel av
årsomsetningen for både artist og samarbeidspartnere."
"OSLO KONSERTHUS AS","Kompensasjon for arrangør - OSLO KONSERTHUS AS","Oslo","397290","2020","345672","Bevilget","345672","2021-3-9","Konserthusets egne serier"
