﻿"Søker","Prosjekttittel","Aldersgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SILJE SOLHEIM JOHNSEN PRODUKSJONER","To duetter uten tittel","6-16","Troms - skole","Troms","2020","200000","2019-12-11","Bevilget","200000","En forestilling med to duetter, hvor parene er mor og sønn, en i tidlig tenårene og en i tidlig barneskolealder. Aldersforskjellen på barna gir ulike perspektiver på foreldre-barn-forholdet. Duettene vises separate, men sees i sammenheng med hverandre. Tryggheten i mor-barn-relasjonen gir frihet og muligheter, for blant annet å kunne ta risikoer, som ikke er så lett å finne i andre relasjoner, og det er dette som er utgangspunktet for arbeidet."
"MIRTE BOGAERT","Other people, common ground","-1","Hordaland","Hordaland","2019","96750","2019-11-20","Bevilget","95000","Et radikalt, men stillferdig prosjekt som er ment å gå over lang tid og gi ringvirkninger andre steder enn i prosjektet selv. Praksisen, utveksling og møtet mellom mennesker står i fokus i dette prosjektet som ikke har noe scenisk sluttprodukt. Hvor langt kan scenekunstens grenser strekkes? En skuespiller og en koreograf utforsker forestillingsevnes sceniske muligheter, gjennom tekst og bevegelse, ut ifra hver sin praksis. I første omgang søkes midler til 16 arbeidsuker i en 4-årig periode."
"MIRTE BOGAERT","Other people, common ground","-1","Hordaland","Hordaland","2020","96750","2019-11-20","Bevilget","95000","Et radikalt, men stillferdig prosjekt som er ment å gå over lang tid og gi ringvirkninger andre steder enn i prosjektet selv. Praksisen, utveksling og møtet mellom mennesker står i fokus i dette prosjektet som ikke har noe scenisk sluttprodukt. Hvor langt kan scenekunstens grenser strekkes? En skuespiller og en koreograf utforsker forestillingsevnes sceniske muligheter, gjennom tekst og bevegelse, ut ifra hver sin praksis. I første omgang søkes midler til 16 arbeidsuker i en 4-årig periode."
"MIRTE BOGAERT","Other people, common ground","-1","Hordaland","Hordaland","2021","96750","2019-11-20","Bevilget","95000","Et radikalt, men stillferdig prosjekt som er ment å gå over lang tid og gi ringvirkninger andre steder enn i prosjektet selv. Praksisen, utveksling og møtet mellom mennesker står i fokus i dette prosjektet som ikke har noe scenisk sluttprodukt. Hvor langt kan scenekunstens grenser strekkes? En skuespiller og en koreograf utforsker forestillingsevnes sceniske muligheter, gjennom tekst og bevegelse, ut ifra hver sin praksis. I første omgang søkes midler til 16 arbeidsuker i en 4-årig periode."
"MIRTE BOGAERT","Other people, common ground","-1","Hordaland","Hordaland","2022","96750","2019-11-20","Bevilget","95000","Et radikalt, men stillferdig prosjekt som er ment å gå over lang tid og gi ringvirkninger andre steder enn i prosjektet selv. Praksisen, utveksling og møtet mellom mennesker står i fokus i dette prosjektet som ikke har noe scenisk sluttprodukt. Hvor langt kan scenekunstens grenser strekkes? En skuespiller og en koreograf utforsker forestillingsevnes sceniske muligheter, gjennom tekst og bevegelse, ut ifra hver sin praksis. I første omgang søkes midler til 16 arbeidsuker i en 4-årig periode."
"Inés Moldskred-Bello","Metasexy","-1","Oslo","Oslo","2019","960000","2019-11-22","Bevilget","960000","Prosjektet Metasexy vil skape alternative kontekster for den kvinnelige utøveren på scenen gjennom en uredd utforsking av seksualisert estetikk i iscenesettelse av kvinnen i kommersiell dans og jazzdans. Ved å bruke jazzdansens estetiske tradisjon og formspråk på nye måter har prosjektet som mål å forsterke det kvinnelige subjektet i formen og på scenen, forstyrre det mannlige blikket og transcendere oppfatninger of forventninger av seksualisert estetikk i jazzdans og kommersiell dans. Prosjektet forholder seg til koreografisk tenkning, dans og de sosiopolitisk aspektene ved kunstproduksjon gjennom et feministisk standpunkt og med ønske om å bruke feminisme som verktøy for motstand og endring."
"Margit Myhr","SVIV","-1","Oslo","Buskerud","2019","200000","2019-11-22","Bevilget","200000","SVIV er ein samproduksjon mellom Riksscenen, Førde Internasjonale folkemusikkfestival og underteikna. Førestillinga tek utgangspunkt i ”sviveturen” i folkedansen. “Sviving” er eit danseteknisk begrep som kan oversetjast med å  ”snurre”, anten i ring eller på flekk, og er eit verkemiddel som vi finn att i nær sagt alle danseuttrykk verda over, frå klassisk ballett til sufidans-tradisjonen i midtausten  - og ikkje minst i vår eigen folkedans. Eg vil isolere dette verkemiddelet og freiste å sette det inn i ein ny kontekst i samarbeid med koreograf, nyskrive musikk, interaktiv videokunst og skreddarsydde kostymer."
"CIRCUS BY ME NORD","Det får bære eller briste","-1","Trøndelag Finland Sverige Oslo Troms","Oslo","2019","287452","2019-11-22","Bevilget","285000","Formålet med prosjektet er å fortelle historien om kvinners fysiske arbeidsoppgaver og utfordringer på 1900-tallet gjennom intervjuer med generasjoner nordiske kvinner. Dette gjøres med en forestilling spilt av seks kvinnelige partnerakrobater og to folkemusikere. Vi vil vise at kvinners fysiske styrke har spilt stor rolle gjennom historien og samtidig formidle de kvinnelige artistenes personlige og profesjonelle erfaringer. Hva er den kvinnelige kroppens styrke og svakhet og hva innebærer det å være kvinne og akrobat?"
"INGUN BJØRNSGAARD PROSJEKT","Harpy og Hojotoho!","-1","Oslo Trøndelag","Oslo","2020","1650000","2019-11-20","Bevilget","1595000","Ingun Bjørnsgaard Prosjekt (IBP) vil i perioden 2020–2023 skape fire nye verk, som viderefører og utdyper iscenesettelsen av menneskelig utsatthet, ambivalens og lengsel, samtidig som de utforsker nye tematiske områder knyttet til erfaringer i sårbare livsfaser. IBP fortsetter å stille de høyeste krav til kvalitet og originalitet i koreografi, utførelse og iscenesettelse. Ny scenemusikk skal utvikles i samarbeid med musikere og komponister, og de skapende samarbeidene mellom koreograf og dansere skal videreutvikles og styrkes."
"INGUN BJØRNSGAARD PROSJEKT","Harpy og Hojotoho!","-1","Oslo Trøndelag","Oslo","2021","1600000","2019-11-20","Bevilget","1650000","Ingun Bjørnsgaard Prosjekt (IBP) vil i perioden 2020–2023 skape fire nye verk, som viderefører og utdyper iscenesettelsen av menneskelig utsatthet, ambivalens og lengsel, samtidig som de utforsker nye tematiske områder knyttet til erfaringer i sårbare livsfaser. IBP fortsetter å stille de høyeste krav til kvalitet og originalitet i koreografi, utførelse og iscenesettelse. Ny scenemusikk skal utvikles i samarbeid med musikere og komponister, og de skapende samarbeidene mellom koreograf og dansere skal videreutvikles og styrkes."
"Jon Ragnvald Skulberg","Moving a Memory - et pusterom","13+","Danmark Hongkong Nordland Østfold Finland","Utlandet","2019","420000","2019-11-22","Bevilget","420000","Convoi Exceptionnel samler nordiske og Hongkong baserte kunstnere til å utfordre læringsrom. Verket «Moving a Memory» er et site specific verk som går i dialog med en gymsal. Produksjonen undersøker hva det vil si å huske et rom og samtidig omformulere dets premiss. I verket tematiseres kroppens minner og vi skaper en akustisk koreografisk forestilling og utstilling i ett. Det leveres med velvalgte grep og sterke kunstneriske stemmer. På den måte utfordrer kropp, dans og samtidskunst publikum. Vi vil nå et lokalt publikum på lokale skoler. Våre samarbeidspartnere er både skoler, teatre og festivalarrangører i Norden og internasjonalt."
"LANDING DA","Parasittprosjektet","16-19","Oslo","Oslo","2019","530000","2019-11-22","Bevilget","530000","Parasittprosjektet er et stedsspesifikt danseprosjekt som har elever på videregående skole som målgruppe og skolen som gjennomføringssted. Gjennom prosjektet, som både inkluderer billed- og dansekunst, fortsetter Landing å utforske grensene mellom prosess og verk, publikum og utøver, tilskuer og deltaker, samt å jobbe med formidling som en integrert del av verket. Prosjektet har også i seg en (potensielt konstruktiv) kritikk av formidlingsmodellen DKS opererer med. Deler av prosjektet vil være åpent for et allment publikum.

Parasittprosjektet vil gjennomføres høsten 2020 på Kuben videregående skole, med Kloden som samarbeidspartner."
"SUZIE R DAVIES","Ways of Doing","-1","Storbritannia Sverige Oslo","Oslo","2020","329501","2019-11-20","Bevilget","325000","To present the first of a series of performance lectures exploring invisible disability, or hidden disability. How acceptance plays a part in learning how to work under new conditions and limitations that can still satisfy creative desires, and understanding that the impact of illness on creativity needn’t be hidden or apologized for."
"IMPURE COMPANY","VÅROFFERET","-1","Oslo Tyskland Frankrike Nederland","Oslo","2019","896988","2019-11-22","Bevilget","1445000","Det som er viktig nå er aktiv kamp mot fordomsfullhet, sammenkomst og imøtekommenhet. Hvordan folk står sammen. Hvor mye dialog, konfrontasjon og vilje som skal til for at forståelse av den andres realitet skal oppstå. Jeg går tilbake til å skape solo, å være danser og koreografere. Det jeg nå vil er å sette prosjektene i fokus, der det er prosjektenes vilje som viser veien for meg, teatrene og publikum. Ikke at verkene bøyer seg og føyer seg for teatrenes behov, men at prosjektene styrer oss basert på sine mål. Ønsket er å treffe bredest mulig publikum, et publikum som kanskje ikke har relasjon til samtidsdans og å komme til dem med de mest radikale stykkene som jeg kan evne å lage som koreograf."
"IMPURE COMPANY","VÅROFFERET","-1","Oslo Tyskland Frankrike Nederland","Oslo","2020","2053012","2019-11-22","Bevilget","555000","Det som er viktig nå er aktiv kamp mot fordomsfullhet, sammenkomst og imøtekommenhet. Hvordan folk står sammen. Hvor mye dialog, konfrontasjon og vilje som skal til for at forståelse av den andres realitet skal oppstå. Jeg går tilbake til å skape solo, å være danser og koreografere. Det jeg nå vil er å sette prosjektene i fokus, der det er prosjektenes vilje som viser veien for meg, teatrene og publikum. Ikke at verkene bøyer seg og føyer seg for teatrenes behov, men at prosjektene styrer oss basert på sine mål. Ønsket er å treffe bredest mulig publikum, et publikum som kanskje ikke har relasjon til samtidsdans og å komme til dem med de mest radikale stykkene som jeg kan evne å lage som koreograf."
"SIRI DYBVIK","NOBODY PUTS BABY IN A CORNER I-III (2020-22)","0-2","Rogaland Irland","Rogaland","2020","1687000","2019-11-20","Bevilget","1400000","dybwikdans ønsker i kommende periode å utforske og utvikle 3 koreografiske arbeider for de aller yngste, og fortsette vår utvikling mot å bli et kompani som er i tet i det nasjonale/internasjonale feltet. Vi vil videreutvikle oss gjennom én årlig ny produksjon i 3 år, dette gjennom blant annet en utforskning av et utvidet og kroppslig tekst-/scenetekstbegrep. Vi vil utvikle 3 produksjoner med et større ensemble- i et større format hvor kompleksiteten mellom kropp (lyd og bevegelse), tekst, musikk, materialitet er i fokus. Utforskning, bearbeidelse og sammenstilling av de forskjellige virkemidlene har undring som omdreiningspunkt. Kroppslig transformasjon er sentralt i alle produksjonene, som skal ha en klar identitet, og hvor koreografi undersøkes som hendelser i tid og rom."
"SIRI DYBVIK","NOBODY PUTS BABY IN A CORNER I-III (2020-22)","0-2","Rogaland Irland","Rogaland","2021","1687000","2019-11-20","Bevilget","1400000","dybwikdans ønsker i kommende periode å utforske og utvikle 3 koreografiske arbeider for de aller yngste, og fortsette vår utvikling mot å bli et kompani som er i tet i det nasjonale/internasjonale feltet. Vi vil videreutvikle oss gjennom én årlig ny produksjon i 3 år, dette gjennom blant annet en utforskning av et utvidet og kroppslig tekst-/scenetekstbegrep. Vi vil utvikle 3 produksjoner med et større ensemble- i et større format hvor kompleksiteten mellom kropp (lyd og bevegelse), tekst, musikk, materialitet er i fokus. Utforskning, bearbeidelse og sammenstilling av de forskjellige virkemidlene har undring som omdreiningspunkt. Kroppslig transformasjon er sentralt i alle produksjonene, som skal ha en klar identitet, og hvor koreografi undersøkes som hendelser i tid og rom."
"ROSALIND GOLDBERG","The Field (working title)","-1","Oslo Rogaland Sverige Akershus Hordaland","Oslo","2019","500000","2019-11-22","Bevilget","500000","The Field sets out at the intersection between the anatomical theatre and a football play. With the anatomical theatre, the body was placed on stage to reveal its true nature. Through unveiling the invisible by uncovering skin and surfaces it discharged earlier existential meanings of the body by replacing it with facts. Football games place the body in a battle and challenge it to push its limits to the extreme. The Field starts where these two approaches to the body meet; in the directed focus towards the body’s capacities. Thinking of the body as a meaty flower that unfolds through moving The Field sets the body into a transformational dance speculating on its malleable nature and what it would look like if we could see it."
"RAMONA SALO MYRSETH","Den Samiske Halvtimen","-1","Troms","Troms","2019","210000","2019-11-22","Bevilget","200000","Den Samiske Halvtimen er et prosjekt som tar for seg samisk og nord-norsk kulturarv og identitet, landskap, økologi, tverrfaglige samarbeid og grensesprengende uttrykksformer. Den Samiske Halvtimen er en historiefortelling om identitet, arv og kultur, i en moderne, nyskapende kontekst."
"DANIEL INNEHAVER MIRIAM MARIBLANCA","In First Person","-1","Hordaland","Hordaland","2019","1100000","2019-11-22","Bevilget","1100000","In First Person is a choreographic and multidisciplinary project initiated by Daniel Mariblanca in collaboration with the filmmaker Ursula Kaufmann. The project aims to give space and visibility to personal transgender experiences and elaborate and deepen discussions about gender identity, collective transgender history and social layers that exist exploring and connecting art forms such as dance, performance, science, film, music and academic perspective. This project is inspired by and will be performed by transgender people from Norway and abroad."
"Tony Trinh Tran","Brotherly","-1","Akershus Rogaland","Oslo","2020","650000","2019-12-11","Bevilget","650000","Brotherly er en kritisk og koreografisk refleksjon rundt brorskap, gjennom tradisjonell irsk steppdans. Gjennom rigid virtuositet og lekende implementering vil fire utøvere utforske verdiene som opprettholder et brorskap og formasjonen av en gruppe. Med denne spesifikke fysiske tilnærmingen til tematikken, vil jeg fremheve og stille spørsmål ved grunnpilarene i menneskelige relasjoner og verdiene i brorskap."
"Janne Hoem","THE NIGHTS OF YUKIO et impro-stunt","-1","Vestfold","Vestfold","2019","50500","2019-11-22","Bevilget","50000","The nights of Yukio - et impro stunt presentert av Janne Hoem i samarbeid med Nonfigurativ Musikk, nyMusikk Vestfold og Urijazz. Japansk butoh møter nordisk musikkarv, utvidet vokalteknikk, elektro-akustiske og elektroniske støy-teksturer og improvisasjoner i avantgardistisk frijazz-tradisjon. Det fysiske uttrykket, som beveger seg i et grenseland mellom kunst og subkultur. Legenden Mitsuyo Uesugi på 70 år gjester for første gang Norge i samspill med duoen Mutsumi&Neiro (JP/butoh). Lasse Marhaug (lyd). Elfi Sverdrup og Øystein Elle (vokal)."
"MAYA MI SAMUELSEN PRODUKSJONER","Vaktmester Samuelsen","-1","Finnmark Troms","Troms","2019","250000","2019-11-22","Bevilget","250000","Vaktmester Samuelsen er ei forestilling om ei altmuligkvinne som gir 100% i alt hun foretar seg. En kvinne som alltid er positiv og alltid sier ja. I begynnelsen sjonglerer hun sine mange roller i livet feilfritt. Etterhvert sklir de mange rollene inn i hverandre og går fra å være i en hårfin balanse til å bli fullstendig kaos. 
Ei forestilling om fordelene og farene ved å være et  “ja-menneske”.  Et menneske som alltid stiller opp. En optimist på alle plan. En tidsoptimist. Et mennesket som vil rekke å få med seg så mye som mulig på en effektiv måte, slik at det rekker å få med seg enda mer. Jeg ønsker å lage en forestilling inspirert fra prestasjonssamfunnets effekt på mennesket. Får vi superevner? Eller blir vi bare super utslitt?"
"Bara Sigfusdottir","FLÖKT - a flickering flow","-1","Oslo Belgia","Oslo","2019","400000","2019-11-22","Bevilget","400000","FLÖKT is an immersive dance performance that offers an exploration of our bodily connection with the world surrounding us. It suggests that nature is not something that solely exists outside of us but also something we can sense and experience through our bodies. The audience is invited into a white silk dome, an environment which is in constant state of transition and allows you to feel the close proximity of things, bodies, the space, the sound, the lights and the massive presence of this environment which literally surrounds you. Together we undertake a journey inside an interconnected poetic miniature of our world. International premiere: kc Nona in February 2020. Norwegian premiere: Black Box Teater in March 2020."
"STIFTELSEN LUCIEN","RIVERS","-1","Taiwan USA","Hordaland","2020","3000000","2019-12-11","Bevilget","750000","RIVERS er en narrativ, danseteaterforestilling. 

RIVERS zoomer inn på de små livene til enkeltkarakterer og ser på konsekvenser av individuelle ideer - hvordan gode intensjoner kan skape voldsomme resultater: Et mangfold av milde, stille bekker kan danne en brusende transformativ kraft - og den store elven er nådeløs. 

Scenografien består av komplekse rom med filmatisk detaljrikdom. Satt sammen som en kontinuerlig bevegelig installasjon, med rom som stenges av og åpnes opp for publikum. 

Alan Lucien Øyen og noen virkelig ekstraordinære scenekunstnere presenterer RIVERS på hovedscener på 3 kontinenter i samarbeid med store anerkjente co-produsenter. 

Verdenspremiere ved National Theatre and Concert Hall, Taipei, 13. November 2020."
"TANJA CALDECOURT","HertZling","-1","Akershus Oppland Telemark Oslo","Oppland","2019","557616","2019-11-22","Bevilget","500000","With movement, soundscapes, improvisation, and live visuals, Sudesh Adhana and Audun Kleive ask us: What part does sound play in the dynamics of coming to life? When does sound begin, and when does it end? In HertZling we invite you to explore this with us.  We will tap into the microcosmos of reality and create an immersive experience for you to travel in and through. From Everything and Nothing, through the sheltering womb to the door that opens when Mother releases us into the world. This is coming to life, through the resonant underwater chamber, where soundcurrents move through us and becomes us.  These are the soundcurrents that travel through consciousness itself. The place of endless potentiality."
"JULIE RASMUSSEN","There´s a moose growing out of my back","13-18","Vest-Agder","Vest-Agder","2019","500000","2019-11-22","Bevilget","500000","En absurd koreografisk forestilling, som vil foregå i et univers, hvor genmanipulasjon er slått seg løs. Publikum vil få tilegnet nye sanser, former og kroppsdeler, og de kommer til å merke på sin egen kropp hva det vil si å befinne seg mellom utopi og dystopi. Forestillingen er en fantasifull fremtid spekulasjon, men samtidig en metaforisering av den eksplosive utviklingen mennesket opplever i puberteten. Forestillingene spilles på Kristiansands Kunsthall i september 2020, og være rettet mot ungdom mellom 13 og 18. Den primære kunstnergruppen er satt sammen av en koreograf, fire medskapende dansekunstnere, en lyddesigner, en scenograf og en koreografisk sparringspartner. I tillegg vil prosjektet invitere inn 10 danseelever fra Vågsbygd VGS"
