﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"KVADRATTEATRET","Den siste dagen vi lekte - Kvadratteatret","Oslo","Teater","2022-10-26","50000","Avslått","0","436670","Kvadratteatret skal på nyåret 2023 ut på turné med forestillingen ""Den siste dagen vi lekte"" gjennom DKS Vestland. Forestillingen handler om tre barn som rømmer fra forventninger og hverdagen. Den ble produsert under strenge corona-restriksjoner, og vi er veldig glade for at forestillingen igjen skal vises for målgruppen. I den forbindelse søker vi midler til gjenopptakelse."
"KAREN HOUGE","Didn´t know that about you - Soky Productions","Viken","Teater","2022-10-26","88000","Avslått","0","436723","Jeg søker 88 000 NOK for gjenopptagelse av teaterforestillingen “Didn't know that about you”. En teaterforestilling om maktmisbruk, voldtekt og offerrollen. Vi tok utgangspunkt i intervjuer med norske og malaysiske ungdom, samt dokumentarisk materiale fra utøverne selv. Hvorfor dette skjer? Hva vil det si å være et offer, og hvis du ikke vil være et offer, hva er du da? Tilskuddet skal brukes til å dekke honorar til norsk cast og crew, leie av teknisk utstyr og produksjonsutgifter. Todelt prøveperiode. En uke i november og to uker i januar. Gjenopptagelse perioden avslutten med tre visninger på Salt i Oslo, som er grunnlaget for å planlegge videre en Norgesturne."
"RIMFROST PRODUKSJONER SA","Tobias og dagen det smalt - Rimfrost produksjoner SA","Troms og Finnmark","Teater","2022-10-26","64000","Avslått","0","436642","Det er mange som kaller Tobias for Cecilie. Nesten alle kaller han for det faktisk. Ikke engang mamma og pappa vet at Cecilie er Tobias. Tobias og dagen det smalt er en forestilling om identitet, dinosaurer og vennskap produsert av Rimfrost produksjoner og Hålogaland Teater med utgangspunkt i samtaler om kjønnsidentitet. 

Rimfrost skal våren 2023 spille forestillinger gjennom Den kulturelle skolesekken (DKS) i Møre og Romsdal og Vestfold og Telemark. Det er spesielt viktig å spille i disse fylkene, da det er der forestillingen har fått kraftig kritikk fra to ulike foreldremiljøer. Det skal også settes inn ny skuespiller, samt oppgradere scenografielementer som i løpet av 350 forestillinger har blitt utsatt for en del belasning."
"Bård Bjørknes","Fantazoo - Bård Bjørknes","Rogaland","Teater","2022-10-26","87500","Avslått","0","436627","Fantazoo er en interaktiv figurteaterforestilling hvor publikum blir tatt med på en vandring blant alle mulige fantasiskapninger. Premiere var 19.august 2022 på TOU i Stavanger. Det søkes nå om tilskudd til gjenopptakelse for å spille på Rogaland Teater, vinteren 2023."
"EIRIN ROSENENG","7% samisk - Eirin Roseneng","Oslo","Teater","2022-10-26","90000","Avslått","0","436690","Forestillingen handler om å ikke føle seg god nok, om å kjenne at du ikke hører til, å være uten språk, og det å ikke kunne uttrykke det som gjør at du føler deg hel. Det handler om identitet, usynlige maktstrukturer, om blikk, og det handler om å være en nysame i Sápmi, som fortsatt bærer dype spor etter fornorskninga. Forestillingen tar for seg store, tunge og vanskelige ting med kjappe replikkvekslinger, mørk humor og et visuelt landskap som er både vakkert og til tider magisk."
"MEMENTO - INGVILD M LIEN","How to Become SuperHappy in 50 Minutes - Ingvild Lien Teaterkompaniet Memento","Oslo","Teater","2022-10-26","80000","Avslått","0","436587","Det søkes om midler til gjenopptakelse av den norske versjonen og tilrettelegging for en engelsk versjon av forestillingen Hvordan Bli SuperHappy på 50 Minutter med da ny engelsk tittel. Skuespiller Ingvild Lien skrev denne forestillingen sammen med regissør Vibeke Flesland Havre og har spilt den med stor suksess i Norge helt frem til mars 2022. Forestillingen er nå invitert til å spille på en stor internasjonal festival i Italia hvor programmerere fra hele verden vil være til stede. Målsettingen er å kunne gi forestillingen et nytt liv både i Norge og utlandet."
"ELINE HOLBØ WENDELBO","Drøymt i stein - Eline Holbø Wendelbo
Dan Styffe
med flere","Innlandet","Musikkteater","2022-10-26","70000","Avslått","0","436633","Forestillingen Drøymt i stein, som hadde urpremière 30.10.20, tas nå opp igjen, og skal vises på Sentralen i Oslo 5. nov 2022 og på Lillehammer 12. nov 2022. Forestillingen inneholder essay, kortprosa og et dikt av Jon Fosse, og komposisjon for kontrabass og noe vokal av Gisle Kverndokk. Hovedutøvere er skuespiller Eline Holbø Wendelbo og musiker Dan Styffe."
"ODILLES FORETAK ODILLE BLEHR","“Madonnaprosjektet” - Heftye Produksjoner","Oslo","Teater","2022-10-26","135000","Avslått","0","436591","Heftye Produksjoner er invitert til å gjestespille med “Madonnaprosjektet” - en forestilling om Dagny Juel på Teater Witkacy i Polen høst 2022\vår 2023. ""MadonnaProsjektet"" er en litterær, musikalsk og visuell iscenesettelse av Dagny Juel sine tekster. Stykket er skrevet av hennes etterkommer Odille Blehr. Forestillingen hadde premiere på Litteraturhuset 11.11. 2021, og ble videre spilt på Gamle Raadhus Scene. Det er planlagt en reiserute i Europa med oppstart på 2 forestillinger ved Teater Witkacy. 2 genoptagelse er planlagt på Grusomhetens Teater før avreise til Polen.Totalt 6 personer skal ut på turne; 2 skuespillere, 1 musiker, 1 lysmann, 1 produsent og 1 regissør."
"HILDE TRÆTTEBERG SERKLAND","Lille Bert og lille Ben - sanger om merkelige dyr og rabbel i magen - Hilde Trætteberg Serkland","Vestland","Musikkteater","2022-10-26","40000","Avslått","0","436685","«Lille Bert og Lille Ben - sanger om merkelige dyr og rabbel i magen» er en konsertforestilling for barn i alderen 5 - 8 år av og med Hilde Trætteberg Serkland. Forestillingen handler om de to vennene Lille Bert og Lille Ben som treffer mange merkelige dyr på sin vei, både på ekte og på liksom. Den består av 9 nyskrevne sanger, og manus på rim. Premiere og påfølgende forestillinger var på Lille Scene på Den Nasjonale Scene i Bergen lørdag 25.september 2021 som en samproduksjon mellom DNS og Hilde Trætteberg Serkland. Med seg på scenen har Hilde to musikere og en illustratør som tegner live underveis. Konsertforestillingen er tatt inn i DKS Bergen sitt program for skoleåret 2022/23, og jeg søker gjenopptakelsesstøtte til 5 dagers prøvetid."
"VIBEKE FLESLAND HAVRE","En motforestilling - VFH-produksjoner: Bergen Borgerscene","Vestland","Teater","2022-10-26","45000","Avslått","0","436721","Våren 2021 arrangerte Bergen Borgerscene 10 fortellerverksteder der vi inviterte unge mennesker mellom 16-20 år til å være med å lage en ny fortelling om fremtiden. Vi samarbeidet med forskjellige kunstnere for å utforske ulike uttrykksformer. Resultatet ble en forestilling der vi møter 10 unge mennesker og får et innblikk i deres virkelighet. Vi fikk svært gode tilbakemeldinger på forestillingen, som spesielt appellerte til et ungt publikum. De opplevde at forestillingen var engasjerende, ærlig og annerledes. Som følge av koronarestriksjoner ble forestillingen kun vist 3 ganger, med 40 personer i salen hver kveld. Nå har vi fått mulighet til å vise forestillingen i Teaterkjelleren på DNS som en del av DKS sitt tilbud til ungdomsskoler."
"KALASAADHANA - ARTS DANCE INSTITUTE / KAVITHA LAXMI","The dancing girl from ancient time - Kavitha Laxmi","Viken","Dans","2022-10-26","155000","Avslått","0","436571","Temaet for denne danse og musikkforestilling vil være ” The dancing girl from anciet time”.  Innholdet i temaet går ca. 2000 år tilbake i historien og skal fremvise danse og musikkunsten som var i perioden 200 f.Kr – 500 e.Kr. Denne perioden kalles ‘Sangam periode’ i tamilsk litteratur historie. 

Tamil har en rik og lang litterær tradisjon som strekker seg over flere tusen år og har vært i aktiv utvikling gjennom tidene. De eldste bevarte litterære verkene dokumenterer flere tusen års historie, filosofi, tenkning og  ideologi.  Fra disse skriftene kan vi stolt si at Tamiler har et sekulær ideologi / trend/kultur som er å ‘inkludere alle’."
"HELENE NORDBYE NYBØ","Herman vil den vei - Kønst","Oslo","Teater","2022-10-26","30000","Avslått","0","436669","«Herman vil den vei» er en familieforestilling om identitet, tilhørighet og kreativitet. En dokumentarisk fremstilling av hvordan den lille nysgjerrige gutten Herman Theodor Portås ble den Norgeskjente dikteren Herman Wildenvey. Forestillingen gjenspeiler Hermans nysgjerrighet og fantasi, samtidig som den gir et innblikk i hans vanskelige familiesituasjon.  Forestillingen spilles på Wildenveys eget hjemsted, Portåsen i Mjøndalen, som en del av åpningshelgen til kulturhuset i mars. Her kan man fremdeles finne den lille guttens skrift i veggene.  "
"ANN KATHRIN RØSVIK GRANHUS","Made in Værdaln - Ann Kathrin Røsvik Granhus","Trøndelag","Dans","2022-10-26","90000","Avslått","0","436602","Made in Værdaln er en samtids- danseforestilling. Den består av verk fra to tidligere produksjoner i Verdal: ""19-21 i bevegelse"" i 2021 og ""Veikryss"" i 2022.  Innholdet ble også lagd under pandemi-arbeids-årene i denne lille byen, nord i Trøndelag. 

Nå ønsker jeg å ta med utvalgte høydepunkt/verk fra begge forestillingene til Oslo, under det nye navnet Made in Værdaln. I forestillingen får publikum en variert, kunstnerisk danse-opplevelse, med innslag av teater, akrobatikk og humor. Jeg har en visnings-avtale med Rommen Scene."
"ISENKRAM M&M, SIMEN I. VANGEN","Prinsessa som gikk til jordas hjerte - Hege St. Hov og Simen I. Vangen","Oslo","Musikkteater","2022-10-26","80000","Avslått","0","436678","I 2010 skapte Simen I. Vangen og Hege St. Hov musikkteater-forestillingen “Prinsessen som gikk til jordas hjerte” basert på Regine Normans eventyr, folketoner og egenkomponert musikk. Forestillingen ble spilt på mange festivaler, inkludert, Festspillene i Nord-Norge, Vinterlysfestivalen i Mo i Rana og Bodø Jazz Open. I tillegg hadde den et langt liv med flere hundre forestillinger i DKS. Forestillingen er kritikerrost og nominert til Gullsekken.  Etter å ha ligget brakk i en årrekke, ønsker nå Oslo kammermusikkfestival forestillingen som en del av barne- og ungdomssatsingen for 2023. Mye av utstyr og kostymer er borte, så en omfattende rekonstruksjon må til. I tillegg hadde det vært fantastisk å få vist forestillingen for et nytt publikum!"
"STIFTELSEN FARGESPILL","A Kiss for all the World  - Fargespill ","Vestland","Scenekunst annet","2022-10-26","200000","Avslått","0","436699","Fargespill er et scenekompani der barn og unge mellom 7 og 25 år, med røtter fra ulike kulturer, er grunnstammen og der gode møter mellom mennesker gir grobunn for kunstnerisk og sosial utvikling. Forestillingen «A Kiss for all the World» er et samarbeid med Det Norske Kammerorkester og byr på en nytolking av Beethovens 9. symfoni og med dans, sang og ulike musikkuttrykk som sentrale elementer. Forestillingen hadde premiere på Grieghallen i november 2021, og vi søker nå om støtte til gjenopptagelse av forestillingen i Grieghallen 13. og 14. november (publikums- og skoleforestilling) og på Den Norske Opera & Ballett i desember – på sistnevnte medvirker også aktører fra Fargespill-kompaniet i Oslo og 20 musikere fra Det Norske Kammerorkester."
"STIFTELSEN VERDENSTEATRET","Trust me tomorrow - Verdensteatret","Oslo","Scenekunst annet","2022-10-26","90000","Avslått","0","436574","Verdensteatret søker om støtte til gjenopptakelse av forestillingen Trust me tomorrow. Forestillingen hadde premiere på Blackbox i Oslo i september 2020. 28. og 29. oktober 2022 settes den opp ved Atalante i Gøteborg. "
"STIFTELSEN VESTNORSK JAZZSENTER","Under Bakken - Signe Irene Time, Birk Nygaard m.fl.","Vestland","Scenekunst annet","2022-10-26","150000","Avslått","0","436652","Forestillingen Under bakken ble produsert av Vestnorsk Jazzsenter i 2022; vår 3. egenutviklede konsert for barn. Urpremiere fant sted 13. august på Sildajazz, og ble svært godt mottatt. Musikk og det visuelle er parallelle pilarer i forestillingen, som bygger på og forsterker hverandre og skaper et unikt univers av lyd og bilde. Det er en vakker, morsom og forunderlig forestilling om det yrende og livsviktige universet som vi ikke ser, i den mørke jorda under bakken. Ensemblet består av Signe I. Time (komponist/musikalsk leder, vokal), Jone Daiyen Castro (fløyte), John Derek Bishop (live sampling), Inge Breistein (sax, elektronikk), Sigurd Steinkopf (trommer) og Birk Nygaard på visuelle effekter/lysdesign. Tormod Løvold har hatt regi."
"SUSIE WANG","Burnt Toast - Susie Wang","Oslo","Teater","2022-12-5","","Bevilget","130000","448251","Susie Wang søker midler til gjenopptakelse av Burnt Toast for å kunne vise den på Schaubühne i Berlin på festivalen FIND (Festival International New Drama) og på Tou Scene i Stavanger. Det er stor interesse for forestillingen, men den trenger kunstnerisk og teknisk justering og må tilpasses turnéforhold. Burnt Toast har siden premieren i 2020 hatt begrensete visningsmuligheter pga pandemien. 

Susie Wang er en teatergruppe som består av Trine Falch, Martin Langlie, Mona Solhaug og Bo Krister Wallström. Med bakgrunn fra performance og såkalt postdramatisk teater, er fokus nå å finne nye veier inn i fiksjonen. Siden 2017 har vi produsert fem forestillinger, bl.a. en kritikerrost horrortrilogi om menneskenaturen der Burnt Toast inngår.   "
"UNM NORD Un-Magritt Nordseth","Dronninger - UNM NORD Un-Magritt Nordseth","Oslo","Dans","2022-12-5","","Bevilget","60000","448199","I Dronninger møter du dansere fra 53 til 74 år. De eldste har vært ledende i norsk dans og deler sine erfaringer etter mange års opphold fra scenen. Ved å bringe eldre danseres fortellinger til scenerommet, blir disse gitt en stemme og et subjekt. Den enkelte danser løftes frem gjennom en alternativ billedlig forståelse, og vil dele sine refleksjoner gjennom dans, video og tekst. Målet er å vise sanselighet, styrke og skjønnhet for slik å gi en viktig motstemme til det sørgelige og sykeliggjørende man ofte forbinder med alder. Dronninger skal gi et etterlatt inntrykk av erfaring som en positiv ressurs og gi en inspirerende fremtidsoptimisme."
"TABANKA DANCE ENSEMBLE","Jazz ain't Nothing But Soul - Tabanka Dance Ensemble","Viken","Dans","2022-12-5","","Bevilget","90000","448253","Vi søker å sette opp JANBS i forbindelse med Dansenett Norge, DKS og en visning i Storbrittania. Visningene strekker fra mars til desember 2023. Det vil være ulike konstellasjoner av utøvere og også ulike antall utøvere på en del av de ulike visningene grunnet tilgjengelighet, reisekostnader, visum m.m. Dette gjør at vi ser oss nødt til å innstudere forestillingen hele 3 ganger men vil jobbe smart for å redusere utgiftene forbundet med dette. 

Forestillingen var først heldigital på Dansens Hus og møtte i høsten 2022 publikum for første gang til trampeklapp og jubel. Svært mange så forestillingen og det ble satt opp ekstra visninger. Forestillingen ble møtt med gode kritikker med særlig fokus på samhandlingen mellom sang, dans og musikk. "
"Kristina Gjems","Your shadow - Kristina Gjems, Dreamscreen Productions","Oslo","Dans","2022-12-5","","Bevilget","73000","448120","Your shadow er en hyllest til skyggen; som en uunngåelig følgesvenn, et vitne, en som fyller ut historien og gir virkeligheten et annet perspektiv. Forestillingen er utviklet i nært samarbeid mellom utøverne Loan Ha og Kristina Gjems.  Med skygge som tema og metafor for arbeidet vier de oppmerksomheten og dansen inn i mellomrommene, samholdet, individet og følgesvennen. Forestillingen hadde premiere i Bodø i spetember 2021 og skal nå vises i ulike steds-spesifikke versjoner på Bærum Kulturhus, Oslo Bymuseum og Emanuel Vigeland Mausoleet i samarbeid med Dansenett Norge, i mai/juni 2023. "
"TRANSITEATRET-BERGEN","03.08.38 - Tilstander av Unntak - Tranisteatret-Bergen","Vestland","Musikkteater","2022-12-5","","Bevilget","137000","437856","Transiteatret-Bergen søker om gjenopptakelse av forestillingen 03.08.38 - Tilstander av Unntak, i forbindelse med visninger av projektet på Teater Rosendal i Trondheim, ILT Festivalen i Aarhus og Espoo City Theatre i Espoo"
"LINDGREN SCENEROM","EPP - Theater Corpus","Viken","Scenekunst annet","2022-12-5","","Bevilget","100000","448185","Figurteateroppsetningen Epp, med et nyskrevet orkesterverk for Oslo Sinfonietta, fikk enorm respons ved premieren, med full sal og venteliste. Vi har søkt forestillingen inn i kulturelle skolesekken med orkestermusikken på tape, men har et stort ønske om å spille på nytt med orkester live. Det kan la seg gjøre oktober 2023."
"BØLER FORENING","Granddaughters - Bøler Samvirkelag","Oslo","Dans","2022-12-5","","Bevilget","40000","448164","Bøler Samvirkelag søker med dette om støtte til å spille Granddaughters under Multiplié Dansefestival våren 2023. 
Granddaughterser en forestilling med syv kvinnelige utøvere på scenen, som tematiserer kvinnelige skikkelser som heksa, «bitchen», og historiske kvinner som har levd før oss. Stykket er rituelt, teatralt og dramatisk. Granddaughters ble utviklet i samarbeid med koreografene Halla Ólafsdóttir (IS/SE) og Eliisa Erävalo (FI/SE)og hadde premiere på Grusomhetens Teater i juni 2022."
"EIRIN ROSENENG","7% samisk - Eirin Roseneng","Oslo","Teater","2022-12-5","","Bevilget","90000","448198","7% samisk er skrevet av Eirin Roseneng og Karoline Garvang, regissert av Heta Kerokoski. Temaet for forestillingen er identitet, med utgangspunkt i den samiske kulturen. Hvem er det som har definisjonsmakten over din identitet? Hvor mye skal til for å føle seg som en same/nordmann/kvinne/mann, og hvor mye skal til for å bli godtatt som en? Forestillingen handler om usynlige maktstrukturer, hets og fornorskning."
"ANNA & CO AS","SÅLE - ANNAOGCO","Trøndelag","Dans","2022-12-5","","Bevilget","100000","448134","SÅLE av Anna & CO er et dansebasert kunstverk i tre deler som tar for seg en av samtidens største moralske utfordringer. Gjennom historiske kontekster og samtidens kroppslige og kulturelle handlinger, ønsker SÅLE å skape en konfrontasjon og refleksjon over egne verdier. Identitet og tilhørighet er spørsmål som knytter seg til dagens store folkevandringer, og forestillingen skaper en dialog mellom historie og samtid. 

SÅLE er en tverrkunstnerisk forestilling. Forestillingen hadde urpremiere under Ultima Festivalen 2022 i Oslo, ved Villa Grande på Bygdøy (HL-senteret). Prosjektet søker nå om å tilpasse og vise forestillingen på Falstadsenteret i Trøndelag i 2023."
"TORI WRÅNES AS","ECHO FACE - Tori Wrånes","Oslo","Performance","2022-12-5","","Bevilget","65000","448250","Det søkes om gjenopptak av performancen ECHO FACE av Tori Wrånes som skal vises ved Foundation Theatre i Warszawa februar 2023."
"FEIL TEATER SA","Kokken Tor - Feil Teater","Oslo","Teater","2022-12-5","","Bevilget","54000","448257","«Kokken Tor» er en leken og interaktiv maske- og figurteaterforestilling som handler om både hvor vanskelig og viktig det er å dele. Forestillingen er en av mange barneforestillinger i Feil Teater sitt repertoar og er en co-produksjon med Unge Viken Teater. Våren 2023 skal den gjenopptas, da den skal på en 9 ukers turné med Den Kulturelle Skolesekken i Oslo for 1. og 2. klassinger. Det er planlagt 5 dager med gjenopptagelsesprøver med skuespillerne."
"KAREN HOUGE","Didnt know that about you - Soky Productions","Viken","Teater","2022-12-5","","Bevilget","80000","448256","Søker støtte for gjenopptagelse av teaterforestillingen “Didn't know that about you”. En norsk/malaysisk teaterforestilling om maktmisbruk, voldtekt og offerrollen. To ukers gjenopptagelsesperiode med en ny skuespiller i cast. Skal videreutvikle noe av forestillingen. Skal spille på Salt i Oslo og planlegger en videre Norgesturne."
"KAJA MÆRK EGEBERG","STILL ALIVE - MarMær","Møre og Romsdal","Performance","2022-12-5","","Bevilget","42000","448101","Mari Pitkänen and Kaja Mærk Egeberg are collaborating in the performance duo MAR/MÆR. Our focus is performance and performance research in public spaces, and how spaces with their material specificity can affect bodies and vice versa. We are invited to perform our performance STILL ALIVE as part of the Nonstop Festival 2023 in Moss. It will be a re-staging and further development of their last performance STRANGE STILL (Passage Festival 2021) building on a series of performances with their performance research practice Camouflage Strategies."
"Bård Bjørknes","Fantazoo - Bård Bjørknes","Rogaland","Teater","2022-12-5","","Avslått","0","448201","Fantazoo er en interaktiv figurteaterforestilling hvor publikum blir tatt med på en vandring blant alle mulige fantasiskapninger. Premiere var 19.august 2022 på TOU i Stavanger. Det søkes nå om tilskudd til gjenopptakelse for å spille på Rogaland Teater, vinteren 2023."
"GOKSØYR & MARTENS","Bror - Goksøyr og Martens","Oslo","Teater","2022-12-5","","Avslått","0","448127","Forestillingen ""Bror"" hadde sin urpremiere på Det Norske Teatret den 14. mai 2022. Det var stor interesse fra et prestisjetungt fransk teater med navn Theatre Nanterre-Amandiers. Representanter fra dette teateret så forestillingen, og etter videre dialog og møte i Frankrike, har de formelt invitert ""Bror"" for å gjennomføre et gjestespill i oktober 2023. Etter Goksøyr & Martens sitt kjennemerke, så vil publikum sitte på tribune med hodetelefoner, og gjestespillet vil bestå av norske skuespillere og statister, hvor all dialog blir oversatt til fransk gjennom tekst."
"HARALD BEHARIE","Batty Bwoy  - Harald Beharie","Oslo","Dans","2022-12-5","","Avslått","0","448237","Batty Bwoy er en solo av Norsk-Jamaicansk dansekunstner og koreograf Harald Beharie. Forestillingen er et samarbeid med kunstnerne Karoline Bakken Lund, Veronica Bruce og prog-rock bandet Ring van Möbius. Batty Bwoy ble co-produsert av Dansens Hus, Oslo  og RAS, Sandnes, og hadde urpremiere 20.januar 2022. Vi søker gjenopptakelse for å effektivisere og reparere/forbedre scenografi, utarbeide lysdesign og for gjenopptakelseprøver til to spesifikke gjestespill til MDT i Stockholm, Sverige og til Arendal på Skeiva."
"EDVARDSEN SØLVI","Vice Versa - Sølvi Edvardsen","Oslo","Dans","2022-12-5","","Avslått","0","448233","Sølvi Edvardsen planlegger en lengre turné for produksjonen Vice Versa i løpet av våren –
 sommeren 2023. I produksjonen Vice Versa medvirker den indiske danseren Sudesh Adhana. Sudesh har ved flere anledninger samarbeidet med Sølvi Edvardsen, og dette er også grunnen til at han flyttet til Norge i 2003.  Sudesh har kontaktet sitt nettverk i India og det er stor interesse for å få til en turné i løpet av våren – sommeren 2023.  Undertegnede har gjennom mange år med internasjonalt arbeid opparbeidet et stort nettverk med aktører fra hele verden. Gjennom dette tidligere kontaktnettverket har jeg nå også oppnådd å få respons. Blant annet fra Attakkalari Centre for Movement and Dance i Bangalore."
"GERD KAISA VORREN","The Games We Play - Gerd Kaisa Vorren","Oslo","Dans","2022-12-5","","Avslått","0","448284","The Games We Play handler om viktigheten av lek i livet. I forestillingen settes parkour og dans sammen i en hyllest til den risikofylte leken. Parkour er en unik, urban, akrobatisk idrett som er superpopulær i aldersgruppen 5-25 år. Ved hjelp av et metallstativ, et bord, tre stoler og en hvit ball forteller de fire utøverne historier om vennskap, frykt, lekeplassen, skolegården og den første forelskelsen. Men først og fremst står leken. Utøverne framstilles likestilte, uavhengig av kjønn; like sterke og deltakende. Det søkes om penger til å øve inn forestillingen The Games We Play for følgende spillinger og turnéer i 2023: Nordlysfestivalen i Tromsø, Familiedagene på Dansens Hus i Oslo, og i forkant av turné med DKS Viken."
"MARI ANE BØ","ERROR:gender - Mari Bø med flere","Troms og Finnmark","Performance","2022-12-5","","Avslått","0","448240","Hvordan kan vi minske avstanden når vi snakker om sex, seksualitet og kjønn? Kollektivet vårt søker etter måter å kommunisere på, etter å skape bevegelse i samfunnet. Vi utforsker menneskelige forbindelser gjennom bevegelser, ord, kunst og idéutvekslinger. I september 2023 er vi invitert til MULF i Muhos - Nord-Finland, og i november 2023 har vi blitt invitert til å spille ERROR:gender på LÓKAL - International Theater festival i Reykjavik. I 7 dager vil vi skape ulike møtepunkter på tvers av landegrenser og på tross av tabuer.

ERROR:gender er en tverrfaglig og interaktiv kunstinstallasjon, plassert utendørs i det offentlige rom. Vi er 10 kunstnere som arbeider innenfor ulike kunst-sjangre som sammen har skapt ERROR:gender."
"MARIT SEHL MUSIKK","Sommarfuglar - Marit Sehl, Vetle Springgard, Ingunn Stræte","Viken","Musikkteater","2022-12-5","","Avslått","0","448180","Forestillingen Sommarfuglar hadde premiere under Folkemusikkveka i Ål i mai 2021, før den ble vist på flere scener i Hallingdal. I forestillingen blir folkemusikk, folkedans, klassisk sang og teater vevd sammen. Den bygger på de historiske personene Eivind Fredlaus og Fange-Liv, som levde i 1720-årene - fram til de begge ble brutalt henrettet. Prosessene mot disse to er dessverre like aktuelle å debattere i vår tid. Dødsstraff praktiseres fremdeles i mange deler av verden, og menneskers fordømmelse av hverandre preger mange kulturer. Sommarfuglar er egnet til framvisning for både unge og voksne over hele Norge, i byer og distrikt, både utendørs og innendørs."
"FEIL TEATER SA","Dyrene i Afrika - Feil Teater","Oslo","Teater","2022-12-5","","Avslått","0","448267","En verden i krise, et hårete politisk prosjekt og et uforklarlig begjær etter å ligge med en bøffel: “Dyrene i Afrika” er alt annet enn en barneforestilling. Med utgangspunkt i Erlend Loes roman presenterer Feil Teater en eksistensiell forestilling om det maktesløse mennesket i møte med vår tids største katastrofe – klimakrisen. Dette er en forestilling om å miste målet av syne, om sterke dyr og svake mennesker, ny-kolonialisme, leoparddrakter og radikaliserende overnattingsfester. “Dyrene i Afrika” er en co-produksjon mellom Feil Teater og Vega Scene, og hadde urpremiere på Vega Scene i august 2022. Vi planlegger nå å gjeste Nordland Teater med forestillingen høsten 2023, kombinert med en ny spilleperiode på Vega Scene i Oslo. "
"ANNA-LISE MARIE HEARN","LAND - Anna-Lise Marie Hearn","Oslo","Performance","2022-12-5","","Avslått","0","448216","Scenekunstprosjektet «LAND» av Anna-Lise Marie Hearn, vil bli iscenesett på ny som ein del av markeringa av Moster 2024 sitt tusenårs-jubileum i 2024. Framsyninga vil igjen bli framført i Moster Amfi på Bømlo, i Vestland kommune. LAND er eit stadsspesifikt prosjekt som omset, utforskar og uttrykker vårt komplekse og intrikate forhold til landskapet som vi bur i og rører oss gjennom. Ved å slå saman dans, stemme, musikk og poesi, dykkar LAND djupt inn i korleis vårt ytre landskap beveger, om ikkje former oss."
"TIRIL ILSAAS PHARO","Testløpet - Tiril Pharo Produksjoner","Viken","Teater","2022-12-5","","Avslått","0","440646","""Testløpet"" av Tiril Pharo er invitert til å spille 2 forestillinger under Showbox i Oslo, 29.11-03.12.2022, hvorav den ene vil være på engelsk. Festivalen har blitt en viktig arena for scenekunst med fokus på barn og unge, både nasjonalt og internasjonalt. ""Testløpet"" er en interaktiv stedsspesifikk teaterforestilling for barn 9-12 år om løgn, tillit og kommunikasjon. Det spilles og improviseres i dialog med publikum på friidrettsplasser eller idrettshaller. ""Testløpet"" hadde urpremiere i Indre Østfold, co-produsert av Østfold Internasjonale Teater. Den ble spilt som familieforestilling og for skoleklasser. Høst 2021 turnerte den med DKS i Telemark og ble spilt på NonStop festivalen i Moss og Assitej-festivalen i Kristiansand."
"GRUSOMHETENS TEATER Lars Øyno","The Raven - Grusomhetens Teater","Oslo","Teater","2022-12-5","","Avslått","0","441131","Grusomhetens Teater er invitert til å presentere forestillingen ""The Raven"" på Nordisk Teaterlaboratorium-Odin Teatret i Danmark den 6.12. «The Raven» hadde premiere på Grusomhetens Teater i 11 september 2020. Den sceniske handling som følger diktets 18 vers kronologisk er relatert til en fysisk sceneforståelse i kontakt med tradisjonen fra Antonin Artaud. Konseptet retter sitt fokus mot de lag av menneskelige problemstillinger knyttet til en erkjennelse omkring livets nådeløse betingelser. Natur og menneske. 3 skuespillene er engasjert og en komponist/ musiker til denne gjenopptagelsen."
"SAGLIOCCO ENSEMBLE AS","To ord - Sagliocco Ensemble","Vestfold og Telemark","Teater","2022-12-5","","Avslått","0","448129","Forestilling To ord! er blitt invitert til å delta i monologfestivalen «Enestående» i Danmark høsten 2023 i tillegg skal forestilling også spilles på Randers teater. Forestilling hadde premiere i desember 2018 under Showbox festival i Oslo. Både privat hendelser og 2 år med pandemi har ført til en reke avlysninger både i Norge og i Canada. Vi ønsker å bruke invitasjonen til To ord! i Danmark som springbrett for å åpne til nordisk scenekunstnettverk. I Sagliocco Ensembles repertoar er To ord!  en annen type forestilling enn det vi vanligvis er kjent for. Den har et tema og en dynamikk som gjør at vi vil enda en gang prøve å få den ut på veien."
"ELVEKOMPANIET","Kampen om Skraphaugen - Elvekompaniet","Viken","Teater","2022-12-5","","Avslått","0","448162","En gjeng resirkulatører på en skraphaug må kjempe en kamp mot kapitalismen, opportunismen og klokka for å hindre styresmakten Kastali i å kaste dem ut til fordel for et flunkende nytt kurbad. Ifølge en illevarslende profeti, skal det komme en profet som vil avsløre en forræder i gjengen. Får de kjempet unna Kastalis kurbad og er det virkelig en profet på vei?

Elvekompaniet søker om midler til å gjenoppta ""Kampen om Skraphaugen"" sommeren 2023. Forestillingen, som ble spilt på Drammens Teater sommeren 2022, skal nå spilles i Drammen Park. Vår tradisjon om å være i et sirkustelt i parken har gjort at vi har kommet nært på målgruppa, både i prøveperioden og under forestillingene, da teltet er åpent for nysgjerrige besøkende også under prøvene."
