﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"AKERSELVA KAMMERMUSIKKFESTIVAL DA","Stine Sørlie - På jorda 2023","Klassisk/samtidsmusikk","Oslo","2024","125000","2022-8-31","Bevilget","125000","Til Akerselva Kammermusikkfestival 2023 bestilles et verk for damekor og tre celloer av komponist Stine Sørlie. Verket er på maks 15 min og vil fremføres på konserten ""på jorda"" på festivalen den 7. oktober 2023. Utøverne er Det norske damekor med dirigent Nina T. Karlsen, Mirjam Kammler, Cathy Donnelly og Marit Johansen. Leveringsfrist er mars 2023."
"STIFTELSEN VESTNORSK JAZZSENTER","Vestnorsk Jazzsenters Barnelag - Under bakken 2022","Jazz/improvisasjonsmusikk","Vestland","2022","130000","2022-8-31","Bevilget","130000","Det søkes om kr 130 000 støtte til preproduksjon av Vestnorsk Jazzsenters 3. konsertproduksjon for barn (5-10 år), Under Bakken. Preproduksjonen vil finne sted i Haugesund i 4 dager før urframføring på Haugesund Teater lørdag 13. august. Produksjonen omfatter 5 musikere, visuell kunstner og regissør, og er omfattende mtp å få musikk, visuelle effekter og live samling til å smelte sammen i en fin enhet."
"AKSENT HÅVARD SVENDSRUD","Marcus Paus - Salong Partita 2023","Klassisk/samtidsmusikk","Oslo","2022","100000","2022-8-31","Bevilget","100000","Trioen Arvid Engegård (fiolin), Håvard Svendsrud (trekkspill) og Svein Haugen (kontrabass) har siden oppstarten i 2015 vært et aktivt ensemble. De har spilt klassisk musikk, folkemusikk og gammeldans side om side, og har vært aktiv både med konserter og innspillinger. En naturlig utvikling av trioens virksomhet er samarbeid med komponister om bestilling av nye verk for besetningen. Vårt første initiativ var å forespørre komponisten Marcus Paus om å skrive et stykke for oss, noe han har takket ja til. Stykket skal hete Salong Partita, og vil være et klassisk stykke inspirert av salongmusikktradisjon. Verket skal skrives høsten 2022, med uroppførelse første halvår 2023."
"GLOBAL OSLO MUSIC","Sigrun Eng m.fl. - Patchworks 2023","Folkemusikk/tradisjonsmusikk","Oslo","2022","250000","2022-8-31","Bevilget","150000","Det søkes om tilskudd til bestillingsverket med arbeidstittel ”Patchworks” som skal komponeres av medlemmer av strykekvartetten Tokso. Verket komponeres som 8 stykker for stemmene cello, nyckelharpa, lyre og hardangerfele. Durata: 60 minutter. Leveringsfrist 15. mai 2023. Urfremføring under Global Oslo Musics årlige festival Global Nights 24. mai 2023 i Oslo. Musikken vil deretter spilles inn for utgivelse på labelen Global Sonics.  "
"BODØ KIRKELIGE FELLESRÅD","Martin Högberg - Visioner","Jazz/improvisasjonsmusikk","Nordland","2022","72000","2022-8-31","Avslått","0","Bodø domkor søker om midler til å arrangere Martin Högbergs verk ""Visioner"" for 4-stemt kor og tilrettelegging av verket for band. Verket skal framføres på konserten ""Septemberjazz"" fredag 23. september kl. 22.00 i Bodø domkirke."
"Ole Thomas Gjærum","Antonio Vivaldi - Le Quattro stagioni - 1720","Verdensmusikk","Troms og Finnmark","2022","45000","2022-8-31","Avslått","0","Vivaldi´s 4 årstider i Balkanversjon. Orkesteret Kalabalik spiller med solist Alexander Sitkovetsky   på fiolin."
"Stein Urheim","Stein Urheim og Mari Kvien Brunvoll - Verk  bestilt av  Vossajazz 2023","Jazz/improvisasjonsmusikk","Vestland","2022","215000","2022-8-31","Bevilget","100000","Stein Urheim og Mari Kvien Brunvoll har jobbet sammen som duo siden midten av 2000-tallet, og gitt ut tre kritikerroste album på Jazzland Recordings. Når de nå går sammen for å skrive nye låter på bestilling frå Vossajazz til festivalen i 2023, har de invitert med seg medlemmene i trioen Moskus til å være medarrangører og musikere."
"PARKEN KULTURHUS","Maridalen - Bestillingsverk (""Sommer"") 2023","Jazz/improvisasjonsmusikk","Møre og Romsdal","2023","200000","2022-8-31","Bevilget","120000","Parken kulturhus er i gang med en serie bestillingsverk. Med bakgrunn i kulturhusets beliggenhet mot byparken og byfjellet i Ålesund – hvor naturkreftene og årstidene til enhver tid gjør seg sterkt gjeldende på alle måter – har vi ønsket å lage en serie musikalske bestillingsverk som tar utgangspunkt i de fire årstidene, og tematiser nettopp forholdet mellom natur og kultur. Det første bestillingsverket tematiserte vinteren, og var laget av Hedvig Mollestad. Dette verket - ""Tempest Revisited"" - fikk hun senere Spellenmannsprisen for. Nå ønsker vi å gå i helt motsatt retning, og tematisere sommeren. Vi har inngått intensjonsavtale med den kritikerroste trioen Maridalen som har fått mye ros for sine stemningsfulle og luftige komposisjoner"
"HÅKON MØRCH STENE / MØRCH MUSIKK","Thomas Meadowcroft - Another Television Foley Concerto 2024","Klassisk/samtidsmusikk","Oslo","2022","140200","2022-8-31","Avslått","0","Verktittel: Thomas Meadowcroft – ""ANOTHER TELEVISION"" – konsert for to foley-solister og orkester (2024). Bestillingsverket et samarbeid mellom Bergenfilharmonien, Bergen Internasjonale Filmfestival, Melbourne Symphony Orchestra, og Melbourne International Film Festival, og er planlagt urfremført i Bergen i oktober 2024 med Peter Kates og Håkon Stene som solister. 

Stykkets varighet er ca. 25–30 minutter fordelt på fire satser. Det bruker et standard moderne orkester (Treblåsere: 3-3-3-3; Messingblåsere 4-3-3-1; piano, harpe; pauker, 2–3 slagverkere og strykebesetning). Satsstrukturen er  1. ""Romance Horror Sci-fi"";  2. ""Family Comedy Fantasy"";  3. ""Cowboy War Action""; 4. ""Abstractions"".   "
"Martin Taxt","Peder Simonsen m.fl. - nytt verk for mikrotonal tubatrio og 4 høytalere 2023","Klassisk/samtidsmusikk","Oslo","2023","150000","2022-8-31","Avslått","0","Microtub søker om støtte for å komponere et nytt verk for Lyddagene i Fredrikstad (Ny Musikk Østfold) som finner sted i mars 2023. Stykket vil utvikles kollektivt, og vi vil benytte oss av våre ulike kompetanser, Robin Hayward med sin forskning på halvventiler og renstemming, Martin Taxt med sin interesse for rom og arkitektur og Peder Simonsen med spatialisering og elektronisk for- og etterbehandling."
"ESPEN BERG","Espen Berg - EBT5, 2023","Jazz/improvisasjonsmusikk","Trøndelag","2022","94000","2022-8-31","Bevilget","94000","Søker om støtte til komponering av ny musikk til Espen Berg Trios femte album, som planlegges innspilt våren 2023. Musikken skrives av Espen Berg for piano, bass og trommer, og vil ha en total varighet på rundt 50 minutter. Av dette er anslagsvis 45% gjennomkomponert materiale. Det er planlagt innspilling i april/mai 2023, og musikken skal fremføres på klubber og festivaler i Nederland, Estland, Norge, Tyskland, Hellas, Japan, Danmark, Tyskland og Sverige."
"ROSALIND GOLDBERG","Camilla Vatne Barratt-Due  - DARK DYNAMITE 2022","Klassisk/samtidsmusikk","Viken","2022","70000","2022-8-31","Bevilget","70000","DARK DYNAMITE is an immersive work drawing on the notion of destructive plasticity. It is a solo for the dancer Sigrid Hirsch Kopperdal, several sculptures, and an acoustic-electronic choir. The work has been guided by those dark forces that inherently shape our bodies, accelerating or slowing us down, such as fatigue, lethargy, apathy, restlessness, despair, and looseness. DARK DYNAMITE will create a room in which the vibrancy of dark forces makes itself felt on the body. The work will premiere at Henie Onstad Art Center and will thereafter tour to BIT-Teatergarasjen, TanzFabrik Berlin, Dansens Hus Stockholm, RAS-Reagional arena for samtidsdans, and Rosendal Teater."
"EVA BJERGA HAUGEN","Cirrus, Bjergsted Jazzensemble, M. Joelson - Cirrus og Bjergsted Jazzensemble 2023","Jazz/improvisasjonsmusikk","Rogaland","2022","114400","2022-8-31","Avslått","0","Cirrus ønsker å gjennomføre en konsert under Stavanger Jazzforums fane og/eller under MaiJazz neste år hvor Bjergsted Jazzensemble, sammen med kvartetten, skal spille kvartettens materiale, arrangert av den renommerte arrangøren og komponisten Magnus Murphy Joelson. Det skal også spilles inn en plate med dette materialet i forlengelse av konserten, med tekniker Per Ravnås i NRK Rogaland sitt studio. Åtte arrangement av 5-10 minutters varighet, samt to nykomponerte kvartettlåter av 5-10 minutters varighet. Besetning mellom 10-19 stemmer, antall stemmer samt besetning er avhengig av hvilke studenter som er tilgjengelige studieåret 22/23. Leveringsfrist uke 12, første øvingsuke uke 13, andre øvingsuke uke 18, fremføring uke 19 - alle i 2023."
"Lotta Helga Katarina Karlsson","Grupp om 8 komponister - Komposisjonsuke på tvers av grenser","Populærmusikk","Oslo","2022","20000","2022-8-31","Avslått","0","prosjektet omfatter en låtskriveruke på tvers av musikalske grenser. 1.-7. august 2022 vil en gruppe med åtte låtskrivere, komponister og artister med svært forskjellig bakgrunn møtes for å skrive musikk og utveksle kunnskap.
Innad i gruppen finnes artister med bakgrunn fra pop, rock, EDM, klassisk musikk, herunder også samtidsmusikk, samt folk og indie/alternativ. Dette brede spekteret av kunnskap håper vi vil skape en egen, utforskende og kreativ atmosfære. Målsetningen er å skape sanger, tekster og musikkstykker som får et unikt preg takket være denne spesielle sammensetningen, samtidig som det vil passe godt inn i den enkeltes personlige stilart."
"Caroline Eidsten Dahl","Herman Vogt - ""Konsert for blokkfløyte og strykeorkester"" 2023","Klassisk/samtidsmusikk","Viken","2023","190000","2022-8-31","Bevilget","150000","Verket til Caroline Eidsten Dahl og Ensemble Allegria skal bli en solokonsert for altblokkfløyte og strykeorkester i tre satser. Herman Vogt har tidligere skrevet to kammermusikkverk (2019, 2021) for ensemblet Bragernes Barokk, og det var slik ideen oppstod. Herman Vogts tre tidligere solokonserter (for fiolin, cello og klaver) har alle relativt stor symfonisk besetning. Dette nye verket skal bli ‘enklere’ enn de tidligere solokonsertene, nesten simplistisk / naivistisk i uttrykket. Ensemblet inviterer til det, ikke minst blokkfløyten som soloinstrument, men også ensemblet som kun består av strykere. Den klanglige begrensningen i instrumentsammensetningen åpner for en form for kompositorisk rendyrking, en musikk som må finne et klart fokus."
"Magnus Lucien Halvor Helseth Falkenberg","Magnus Falkenberg - Kappekoff - Old Spring 2022","Populærmusikk","Oslo","2022","56500","2022-8-31","Avslått","0","Høsten 2022 skal Magnus Falkenberg komponere og produsere den andre delen av det nye Kappekoff-albumkonseptet, EP'en ""Old Spring"". Denne delen vil bestå av 5 verk på ca totalt 20-25 minutter. Besetningen vil bestå av bass, trommer, elektronikk, perkusjon, tangenter, blåse- og strykeinstrumenter. Etter grunnidéene i musikken er klart, vil det samarbeides med ulike artister og utøvere med bakgrunn fra forskjellige stilarter som jazz, elektronika og pop for å ferdigstille verkene. Denne delen av EP'en skal utgis som singler fra og med sommeren 2023 frem til våren 2024, og det vil på dette tidspunktet også bli aktuelt å fremføre musikken."
"NORDLYSFESTIVALEN TROMSØ","Heidi Solheim - DINOSAUS II Nordlysfestivalen 2023","Populærmusikk","Troms og Finnmark","2022","400000","2022-8-31","Avslått","0","Nordlysfestivalen vil bidra til utvikling av Heidi Solheims barnemusikkonsept DINOSAUS. Det skal komponeres ny musikk, og regissør Mats Holm skal bidra til den scenekunstneriske utviklingen med fokus på med regi, manus og dramaturgi. DINOSAUS II - Verdens beste konsert blir en teaterkonsert for barn hvor barna får delta og hjelpe bandet med å lykkes. Forestillingen skal fremføres på Nordlysfestivalen 2023, og leve videre på andre scener i nord og gjennom Den kulturelle skolesekken."
"BOREALIS","Maia Urstad - Hybris (working title)","Klassisk/samtidsmusikk","Vestland","2022","180000","2022-8-31","Bevilget","180000","Maia Urstad composes a new work for three radio operators, radio transmitters- and receivers, antennas, a sound engineer, sound-producing radio objects and 15 speakers. The composition is based on two-way amateur radio communication, and will be premiered as a concert performance during Borealis 2023 in celebration of the festival's 20th Anniversary."
"Camilla Tellefsen","Thomas Strønen - Lucy 2023","Jazz/improvisasjonsmusikk","Oslo","2022","200000","2022-8-31","Bevilget","100000","I februar 2023 har dansekunstner Camilla Tellefsen premiere på forestillingen “Lucy”, en helaftens danseperformance som tematiserer tilhørighet i et fraksjonert samfunn. I den forbindelse skal slagverker og komponist Thomas Strønen komponere et musikkverk på rundt 40 minutter.

Besetningen vil bestå av fiolin, cello, kontrabass, piano og slagverk, i tillegg til elektronikk, keyboards og perkusjon. Musikken vil kombinere kammermusikk og samtidsmusikk på en levende måte, der musikerne har frihet til å forme komposisjonene med sin personlige spilleform, samtidig som det kompositoriske uttrykket ivaretas. 

Prosjektet utføres i co-produksjon med Bærum Kulturhus."
"Astrid Solberg","Astrid Solberg - WindowSMR 2023","Klassisk/samtidsmusikk","Oslo","2022","45500","2022-8-31","Avslått","0","Det søkes midler til å komponere nytt verk, «WindowSMR», for 2 utøvere - Elias Schomers og meg selv. Utøverne skal ta i bruk forskjellige munn- og stemmelyder, fysiske materialer som plastikk, tekstiler og vann, og dialog, og skal sitte adskilt med et vindu med hver sin publikumsgruppe - halvparten av dem med hodetelefoner som hører materialet «nærme». Når verket er ferdig bytter de to publikumsgruppene plass og hører verket igjen. Konsert er planlagt til mai 2023, i regi av kunstnerkollektivet Blomsterbed."
"ORKESTER INNLANDET","Per Arne Glorvigen - Uten Struper 2023","Klassisk/samtidsmusikk","Innlandet","2022","75000","2022-8-31","Bevilget","75000","Orkester Innlandet ønsker å bestille et verk av Per Arne Glorvigen for sopran (Ann-Helen Moen), bandoneon (Glorvigen) og orkester med durata 20 minutter. 
Arbeidstittel: Uten Struper
Glorvigen vil bruke tekster av Rolf Jacobsen (1907-1994). Komponisten har i samråd med orkesteret funnet fram til typiske Jacobsendikt der modernismen møter naturen."
"NORSK DOBBELTRØRLAG (DOR) - ORGANISASJON FOR OBO OG FAGOTT (NORWEGIAN DOUBLE REED SOCIETY)","Stig Nordhagen - Verk for solo obo og janitsjar","Klassisk/samtidsmusikk","Viken","2022","120000","2022-8-31","Avslått","0","Stig Nordhagens verk for solist på obo akkompagnert av janitsjarkorps er en del av
Norsk Dobbeltrørlag (DOR) sin serie med bestillinger av verk for obo og fagott. DOR ønsker med
disse verkene å bygge et repertoar for disse instrumentene med mål om å bli brukt og spilt
igjen og igjen av mange av våre dyktige utøvere og med både profesjonelle korps og amatørkorps."
"ERLEND BILSBAK","Erlend Bilsbak - Ars Dada - Hekabe 2022","Populærmusikk","Nordland","2022","55000","2022-8-31","Avslått","0","Den elektroniske musikeren og komponisten skal lage musikk til førstegangsoppsetning i Norge av tragedian Hekabe av"
"ENSEMBLE NEON SA","Klaus Holm - neoN York","Klassisk/samtidsmusikk","Oslo","2022","185000","2022-8-31","Bevilget","100000","Ensemble neoN søker om støtte til nytt verk av Klaus Ellerhusen Holm. Verket skal ha en varighet på 10-15 min, ha 11 stemmer og involvere hele ensemblet. Dato for uframføring blir 11.12.22 på neoN sessions på Cafeteateret i Oslo. Det er bevilget midler til et forprosjekt og workshops i Oslo, men det søkes nå om å få dekt komponisthonorar. Samarbeidet med ensemble neoN er motivert av at de har deltatt i en rekke sjangeroverskridene samarbeid med musikere og komponister med forskjellig bakgrunn tidligere. De har framført ny musikk og nye verk som resonnerer veldig godt med det komponist Klaus Ellerhusen Holm ønsker å jobbe med."
"BOREALIS","Lossius, Ablett, Wright - An Exquisite Korps – Electro Acoustic Diffusion","Klassisk/samtidsmusikk","Vestland","2022","120000","2022-8-31","Avslått","0","Three Bergen based composers and sound artists, each an active and distinctive voice in the Bergen exploratory sound scene, and important figures in the festival's history, write a 5 minute work each for diffusion on a 4 channel surround system. These works will explore different densities of sound, from crystal clear open field recordings, to thick synth and vocal experiments and multilayered voices creating clouds of intersecting sound and meaning, to be performed at the 20th Anniversary Jubilee Concert for Borealis – a festival for experimental music in March 2023."
"MOTVIND KULTURLAG","John Andrew Wilhite-Hannisdal - Bristolorkester 2023","Klassisk/samtidsmusikk","Oslo","2022","155000","2022-8-31","Bevilget","100000","Motvindfestivalen bestiller et musikkteater/operatisk verk  fra John Andrew Wilhite-Hannisdal som handler om musikklivet i Oslo under okkupasjonstiden 1940-45. Verket fokuserer på historien til ensemblet “Bristolorkesteret” som var et underholdningsband som spilte jazz og populærmusikk på Hotel Bristol, et populært sted blant nazioffiserer. Bristolorkesteret ble til Kringkastingsorkesteret etter krigen. Wilhite-Hannisdal vil skrive et verk som reflekterer på viktige spørsmål for kulturlivet under krig. Verket urfremføres på Motvindfestivalen i juni 2023."
"Linnea Sundfær Casserly","Josefine Opsahl - The Wallpaper Serenades 2024","Klassisk/samtidsmusikk","Oslo","2022","175000","2022-8-31","Avslått","0","The Wallpaper Serenades er en mikrotonal konserttrilogi for vokalkvartett. Stykket handler om kjærlighet, ensomhet og forfall i den digitale tidsalderen. "
"ERLING RIIBE RAMSKJELL","Klish og Erling Ramskjell. - Ekste stygghet kommer innenfra 2023","Populærmusikk","Nordland","2023","120000","2022-8-31","Avslått","0","Vi søker om komponering til det som skal bli ""Hva er det som spiser meg om natten"" sitt andre album/ fullskala konsertproduksjon: ""Ekte stygghet kommer innenfra"". Sjangermessig vil det bli en crossover mellom hip hop og rock/vise/pop. Skrivearbeidet vil bli påbegynt i 2022, og preproduksjon med musikere vil bli gjennomført tidlig 2023 innspilling vinter/vår 2023, utgivelse og turné høsten 2023."
"MERAKI KAMMERKOR","Andrew Smith - Jeg holder ditt hode - 2022-2023","Klassisk/samtidsmusikk","Oslo","2023","40000","2022-8-31","Avslått","0","Jeg holder ditt hode – tonesetting av et dikt av Stein Mehren. Komponist er Andrew Smith, bestiller er Meraki kammerkor. Verket skal urfremføres våren 2023.

Lengde: ca 5 minutter
Besetning: 4-stemmig blandakor.
Leveringsfrist: 01.01.2023.
Fremføring: Våren 2023."
"BERGEN DOMKIRKE SOKN","Julian Misic - To prinsesser 2023","Folkemusikk/tradisjonsmusikk","Vestland","2022","75000","2022-8-31","Bevilget","75000","Ny musikk rammer inn legendene om to prinsesser på flukt; irsk-norske Sankta Sunniva og Anna Komnene fra Makedonia. Historiene blir fortalt gjennom nye skaldekvad av lyriker, komponist og musiker Julian Misic. Konserten blir et møte mellom norsk og makedonsk folkemusikk, og gregoriansk og bysantinsk tradisjon, der tekstene og tradisjonsmusikken blir vevd sammen, akkompagnert og kontrastert av nye komposisjoner av Julian Misic, for sang, oud, gitar og elektronikk. I tillegg til komponisten medvirker vokalensemblet Schola Sanctae Sunnivae fra Nidaros, folkemusikerne Dorian Jovanovic (oud) og Dobrila Graseska (sang) fra Makedonia, og Nils Økland (fele)."
"Jonas Lie Skaarud","Ragnhild Berstad - Nytt verk til Ensemble Temporum 2023","Klassisk/samtidsmusikk","Oslo","2022","155000","2022-8-31","Bevilget","155000","Det søkes om bestillingsverksstøtte til komponist Ragnhild Berstad. Ensemble Temporum har bestilt en rekke nye verker av etablerte norske komponister. De inviteres til å samarbeide tett med ensemblet. Det er et spesielt fokus på mikrotonalitet. 

Berstad sitt verk vil ta utgangspunkt i omstemming av klaveret. Basert på lydopptak vil hun analysere det harmoniske spekteret i de omstemte strengene – og eventuelt bruke noen av disse klangene som utgangspunkt for harmonikken i verket."
"JERNBANENS MUSIKKORPS BERGEN","Jan Ludvig Jacobsen - Hyllingsmarsj for Knut Harald - 2022","Klassisk/samtidsmusikk","Vestland","2022","145000","2022-8-31","Avslått","0","En hyllingsmarsj til en aktør som har betydd utrolig mye for korpsbevegelsen/miljøet så vel lokalt i Hordaland som nasjonalt. Komponert av en fremragende musiker/dirigent/komponist/arrangør. Urframført av 120-150 musikanter"
"NY MUSIKKS KOMPONISTGRUPPE","NMK og ensemblet Pinquins - Verk til Pinquins ensemble 2023","Klassisk/samtidsmusikk","Oslo","2022","355250","2022-8-31","Bevilget","200000","Søknaden inneholder sju bestillinger til Pinquins ensemble av komponister i nyMusikks
Komponistgruppe. Komponister som deltar er Astrid Solberg, Elise Macmillan, Guoste Tamulynaite, John Andrew Wilhite-Hannisdal, Juhani Silvola, Kari Sundet og Martin Taxt.
Pinquins ensemble består av Jennifer Torrence, Sigrun Rogstad Gomnæs og Ane Marthe Sørlien Holen."
"Linnea Sundfær Casserly","Kristin Bolstad - Music for a while 2023","Klassisk/samtidsmusikk","Oslo","2023","43000","2022-8-31","Bevilget","43000","Detritus bestiller en nytolkning av Henry Purcells «Music for a while» for sopran og teorbe. Verket er en del av en større satsning der duoen bestiller korte stykker av komponister med samme tekst som en kjent sang fra barokken. "
"MARTIJN JOLING","Bernt Isak Wærstad - Tribute to me (2022)","Populærmusikk","Viken","2022","80000","2022-8-31","Avslått","0","""Tribute to me '' is a dance concert about (the conflict between a digital and physical) identity and the desire for fame.
The performance will be choreographed/directed by Martijn Joling, composed by Bernt Isak Wærstad, performed by Amy Pender  and is aimed towards teenagers and young adults."
"PEKULA RECORDS AS","Erlend Mokkelbost - Pekula Vol. 6 - SOLARA","Jazz/improvisasjonsmusikk","Oslo","2022","140000","2022-8-31","Avslått","0","Pekula Records AS søker med dette om tilskudd til komposisjon og skapende produksjon av bestillingsverket Pekula Vol. 6 - SOLARA. Musikken urfremføres på Parkteatret Scene 11. august i forbindelse med Øyanatt, og komponeres av Erlend Mokkelbost."
"S.E.H.F - Solo: Eva Holm Foosnæs","Eva Holm Foosnæs - Naidu Poems 2022","Klassisk/samtidsmusikk","Trøndelag","2022","75000","2022-8-31","Bevilget","75000","Bestillingsverk til Tone Kummervold og Vertavokvartetten"
"CAT WITH A HAMMER ASLAK BJØRN","Alexander Våga Mortensen - TBA 2022-2023","Populærmusikk","Oslo","2022","100000","2022-8-31","Avslått","0","Den kritikerroste Kirkenes-baserte låtskriveren og tekstforfatteren Alexander Våga Mortensen, kjent fra gruppen Ondt Blod, skal komponere album i 2022 og 2023."
"JOHN HEGRE","john hegre - Evig eies kan det knekte....en installasjon 2022","Klassisk/samtidsmusikk","Vestland","2022","50000","2022-8-31","Bevilget","50000","Prosjekt - Evig eies kan det knekte… Installasjon satt sammen av gitarer jeg har knust/knekt/destruert de siste 20 årene i forskjellige sammenhenger ved hjelp av hender og føtter, hammer og meisel, kniv eller gravemaskin. Satt sammen av eks-gitarer, biter av tre, stemmeskruer, mikrofoner i en installasjon, plassert i et monter for presentasjon. Relasjonen mellom lyden som kommer fra skulpturen/objektet (høyttalere montert) og det visuelle uttrykket av den lyden som gitarene øyensynlig har gitt fra seg en gang er sentralt for komposisjonen. Det vil være et slags partitur over en spesifikk side av mitt virke som utøver de siste 20 årene. Installasjonen planlegges vist i Gyldenpris Kunsthall januar 2023."
"STARLIGHT BIG BAND","Starlight Big Band med Vilde Aakre Lie - Arbeidstittel «Exploring Human Nature» -våren 2023","Jazz/improvisasjonsmusikk","Trøndelag","2023","130000","2022-8-31","Avslått","0","Starlight Big Band søker støtte til eit bestillingsverk av Vilde Aakre Lie. Dette blir eit samarbeid mellom komponisten, som gjerne blir med som vokalist på prosjektet når det er ferdig skrive.
 
«Exploring Human Nature,» av Vilde Aakre Lie, eit verk på totalt 60-75 minutter beståande av ca. 8 kortare stykker som kvar tek for seg ei konkret kjensle. Storbandbesetning med komp-gruppe med piano, bass, trommer og vokal, 5 saksofonar, 4 trompetar 4 trombonar. Siste leveringsfrist blir 1.april 2023 med framføringsdatoar 28. og 29.april 2023."
"STEFFEN KVIDAHL MUSIC","Steffen Kvidahl - Bladene falt tidligere 2022","Populærmusikk","Vestland","2022","60000","2022-8-31","Avslått","0","""Bladene falt tidligere"" er et prosjekt som skal gi varme til lytteren og få lytteren til å kunne skape bilder i hodet sitt. Det vil både være solo låter, men også låter med gjesteartister som skal være med å løfte låtene. 
Prosjektet vil inneholde 6 låter til sammen, med 2 eller 3 singler i forkant.
Alle låtene og det visuelle vil ha en rød tråd, som til slutt vil gi mening for publikum når prosjektet er ute.

Prosjektet kommer ut i enden av 2022, rett før desember.

Det store målet med prosjektet er å putte Steffen Kvidahl på kartet i Norge og forhåpentligvis i Skandinavia også, med å vise god og vakker musikk."
"David Bratlie","David Bratlie - Verk for klaver 2023","Klassisk/samtidsmusikk","Oslo","2022","60000","2022-8-31","Avslått","0","Komponering av musikkverk for solo klaver. Verket vil være i 2 deler, og vil ha en total lengde på 10 minutter. Verket bestilles av pianist Jens Harald Bratlie til hans jubileumskonsert i november 2023."
"S.E.H.F - Solo: Eva Holm Foosnæs","Eva Holm Foosnæs - Opera om Fredrikke Marie Qvam","Klassisk/samtidsmusikk","Trøndelag","2022","495000","2022-8-31","Avslått","0","Opera om Fredrikke Marie Qvam"
"T.ANGEL.ME - THERESE ANGEL MUSIC ENTERPRISES THERESE ANGEL KHACHIK AAS","Knut Erik Jensen - De Lystige Koner i Windsor - en geriljaopera","Klassisk/samtidsmusikk","Oslo","2022","150000","2022-8-31","Avslått","0","Skeive Stemmer skal presenterer De lystige koner i Windsor, en opera med musikk av Otto Nicolai basert på en komedie av William Shakespeare høsten 2022. For å gjøre en ny versjon av operaen søkes det nå om midler til bearbeiding av tekst samt nye arrangement. Den nye versjonen skal hete De Lystige Koner i Windsor - en geriljaopera (2022). Knut Erik Jensen står for nye arrangementer av ensemblene, transponering og bearbeiding av solistpartier. Lars Harald Maagerø vil tilpasse teksten så den passer solistene samt den nye versjonen av operaen."
"HISTORY DISPOSAL UNIT","Owen Weaver og Leo Preston - Møllendalselven 2022","Klassisk/samtidsmusikk","Vestland","2022","224496","2022-8-31","Bevilget","126000","Komposisjon og produksjon av 30 minutters verk for konsertinstallasjonen Speaker Park (24 kanaler/høyttalere) av Owen Weaver og Leo Preston. Stykket skal fremføres av Carmen Boveda, Erik Halvorsen, Hilde A. Hasselberg, Ingebjørg L. Bjørnstad, Filip Eriksen, Julien P Weihs, Owen Weaver og Leo Preston. 8 stemmer. Allsidig besetning med erfaring fra relevante samtidsuttrykk. Anbefales fra tidligere samarbeid.  Leveres 14.11.2022, premiere 19.11. 2 fremføringer 20.11.2022. Møllendalselven’s ulike seksjoner og kvaliteter brukes som mal/inspirasjon for partitur som kombinerer tradisjonell notasjon, grafisk notasjon og tekstlige instruksjoner. Noen deler vil være helkomponert og andre deler vil være åpne for individuelle tolkninger av partituret."
"ANN-HELEN SCHJØLBERG","Ann-Helen Schjølberg - Disco Loveless 22","Jazz/improvisasjonsmusikk","Oslo","2022","72000","2022-8-31","Avslått","0","Varangerfestivalen har førtiårsjubileum i 2022, og har i den anledning bestilt ny musikk av Ann-Helen Schjølberg"
"Assne-Anastasia Katinka Goldberg","Frank Havrøy - Jeg bor utenfor verden 2022","Klassisk/samtidsmusikk","Viken","2022","80000","2022-8-31","Bevilget","80000","Til Katinka Goldbergs utstilling og verket «Jeg bor utenfor verden» skal Frank Havrøy skrive et elektro-akustisk verk på ca 10-12 minutter. Goldbergs kunstverk tar utgangspunkt i minnene om en stefar, hans nærhet til naturen og hennes bilder av han, manifestert i en multi-dimensjonal video, projisert på tre vegger i galleriet på Vestfold Kunstsenter."
"Fredrik Melby Petrov","Fredrik Petrov - Phemmeboy 2023","Klassisk/samtidsmusikk","Oslo","2022","100000","2022-8-31","Bevilget","80000","Phemmeboy er et scenekunstprosjekt som åpner for en sammenkomst og kollisjon mellom fem mannlige skeive dansekunstnere og deres forhold til egen kjønns- og seksualitetsforståelse. Verket skapes og ledes av Jonathan Ibsen og Fredrik Petrov. Prosjektet er en samproduksjon med RAS - Regional Arena for Samtidsdans og TOU Scene, med urpremiere vår 2023. Vi vil gjennom et sammensatt kunstnerisk materiale konfrontere publikum med deres egne forventninger til “mannen” og hva en mannlig kropp kan være; og således søke mot en reforhandling omkring disse forventningene. Musikken er i stor grad et bærende dramaturgisk element og produseres av Fredrik Petrov."
"BENDIK ULLA","Bendik Ulla - Den gode tida 2023","Populærmusikk","Viken","2022","103000","2022-8-31","Avslått","0","Bendik Ulla gir ut barneplata Den gode tida i 2023. Musikk er spilt inn i Amper Tone Studio i Oslo med Arne Torvik, Sindre Klykken og Espen Bjarnar Gjermo, og med Bård Ingebrigtsen bak spakene. I forbindelse med det nye albumet søker artisten støtte til preproduksjon av konsertforestilling i samarbeid med produsent, scenograf, billedkunstner og musikere. "
