﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"Monica Munkvold Døsen","Johanne Nielsdatter - Dømt til å brennes - Trio Gnist og Bjørn Sundquist","Oslo","Musikkteater","2017-10-18","46000","Avslått","0","316554","I november 2017 skal forestillingen ""Johanne Nielsdatter - Dømt til å brennes"" på turné i Nord- Norge. Johanne er den siste registrerte norske kvinnen som ble brent for hekseri, dette skjedde i november 1695 og november i år skal folk fra landsdelen få høre hennes historie. Urpremiere var i Harstad kulturhus november 2016.
I forbindelse med nypremieren som skal finne sted i Olavshallen 6. november har vi engasjert Bjørn Sundquist som går inn i rollen som skuespiller og Vera Krohn Svaleng kommer inn med ny regi og noe revisjon av manus. Prosjektet skal gjennomgå en total fornyelse og vises i ny versjon for å gjøre materialet enda mer dagsaktuelt."
"Victoria Fredrikke Schou Røising","Rebel Angels, game over - Lost and Found productions","Østfold","Teater","2017-10-18","90000","Avslått","0","316560","«Rebel Angels, game over» er en interaktiv ungdomsforestilling av Lost and Found productions, der publikum inviteres inn i en simulator. Vi simulerer virkeligheten for å kunne kunne føkke med den, uten at folk blir føkka. Et sted må alt være lov hvis vi skal finne ut hva som ikke skal være det. Vi er sykt lei. Dette er et opprør mot dritt. Game over. Vi begynner på nytt.

Forestillingen lages og spilles av Lost and Found productions. Den har nypremiere på Dverberg  Samfunnshus 18. November og spilles på Showbox i Oslo 29. November."
"Karoline Rising Næss","Timber - Karoline Rising Næss","Oslo","Musikkteater","2017-10-18","60000","Avslått","0","316562","Forestillingen Tmbrln hadde utspring i et forprosjekt og hadde premiere på Kunstnernes Hus i november 2015. 
Det er opprettet intensjonsavtaler om visninger og markedsføring av Timberline ved Nynorskens Hus og Sentralen i Oslo i oktober 2017. Medvirkende utøvere vil være de samme som sist, og ved bevilgning vil det være en ekstra aktør på cello (men kan også gjennomføres med 4 aktører). Forestillingen vil være noe utviklet i forhold til videodokumentasjonen som foreligger, fra 2015, med ideer og arbeider som har tilkommet i mellomtiden. Prosjektet har underskuddsstøtte fra Ffuk, men mangler produksjonsstøtte (sal, lys/lyd, kostyme)."
"PONR AS","I Cloni - Lisa Lie / PONR","Sør-Trøndelag","Scenekunst annet","2017-10-18","43900","Avslått","0","316567","Lisa Lie/ PONR søker om gjestespillstøtte for forestillingen I Cloni som har blitt invitert
til Turteatern i Stockholm. Vi spilte sist på Turteatern i 2015 som coproduksjon mellom MDT og Turteatern, til gode kritikker og utsolgte forestillinger. Det vil være bra for publikumsgrunnlaget som vi har bygd opp i Stokholm, å spille I Cloni på Turteatern i august 2018. Turteatern er et viktig visningssted for radikalt, formeksperimenterende og politisk teater i Stockholm. Vi vil spille 3 forestillinger 10-12 august 2018, med engelske
undertitler. Ettersom lyset må tilpasses en mindre scene vil vi ha 3 riggedager i forkant, kombinert med prøver 3dje dag."
"YNGVILD ASPELI","Opera Opaque - Yngvild Aspeli","Hedmark","Scenekunst annet","2017-10-18","60000","Avslått","0","316571","Opera Opaque er en visuell teaterforestilling med skuespillere/figurspillere, en menneskestor figur og skyggeteater. Den gamle operette-divaen Madame Silva ønsker publikum velkommen til en merkelig og makaber kabaret. Med hjelp av to trofaste assistenter presenterer hun korte skrekk-film-skygge-sekvenser. Det er fortsatt stor etterspørsel etter forestillingen, og siden skuespillerne ikke lenger er tilgjengelige for videre turné, vi har derfor besluttet å gjøre et rollebytte, slik at forestillingen kan ha et videre liv. En forestilling er laget for å spilles, for å møte publium, og vi ønsker å spille Opera Opaque så lenge det er etterspørsel. Men dette betyr at vi trenger å gjennomføre en opplæring av nye utøvere."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Lost accidentally - Wee/Francesco Scavetta","Oslo","Dans","2017-10-18","60000","Avslått","0","316576","Wee er invitert til Espacios Ibsen i Havanna med danseforestillingen “Lost accidentally” i november 2017. Wee er svært glade for invitasjonen. Espacios Ibsen er støttet av den norske ambassaden og National Council for Performing Arts på Cuba og sees på som det viktigste initiativet til kulturutveksling mellom Cuba og Norge. I forbindelse med gjenopptaket og gjestespillet skal vi innstudere forestillingen med danser Erikk McKenzie – som vil alternere med danser Luke Divall ved gjestespill fremover. I alt skal et gjennomføres fem prøver og to visninger."
"VRANGFORESTILLING","SULT - Vrangforestilling","Oslo","Teater","2017-10-18","50000","Avslått","0","316579","Vrangforestilling er en Stavangerbasert teatergruppe som lager engasjerende barne- og ungdomsteater med utgangspunkt i norske klassikere. Forestillingen SULT, med Knut Hamsuns roman som forelegg, er nummer tre i rekken. Med vår sceneversjon av teksten vil vi øke interessen for klassikeren blant ungdom ved å gjøre teksten lettere tilgjengelig, men uten å undervurdere publikum. Tvert i mot ønsker vi å utfordre publikum, både på et intellektuelt og sanselig plan. Forestillingen hadde premiere på kulturhuset Tou Scene i Stavanger 11.01.17. Deretter var vi på turne med Den kulturelle skolesekken i Telemark. Våren 2018 skal vi på turne i Nordland, Oppland og Eidsvoll. Målgruppen vår er ungdom mellom 13 og 18 år. Forestillingen varer ca 60 min."
"THALE KROGTOFT JENSEN - MUSIKK, TEATER & UNDERVISNING","Reisenissene - og jakten på det viktigste med jula - SideScener","Nordland","Musikkteater","2017-10-18","43135","Avslått","0","316580","«Reisenissene og jakten på det viktigste med jula» er en interaktiv musikkteaterforestilling rettet mot de eldste barna i barnehagen. Vi vil få fram at det ikke er det materielle som er viktig i jula, men det at vi har hverandre. SideScener består av musikalartistene Thale Krogtoft (Nissemamma), Stefan Strømnes (Nissebror) og Christina Strøm (Nissesøster). Med oss på prosjektet har vi Mikael Jonassen som Banjonissen."
"KARI HOAAS PRODUKSJONER","Be Like Water - Kari Hoaas Productions","Oslo","Dans","2017-10-18","85000","Avslått","0","316583","Jeg søker om støtte til turné med produksjonen Be Like Water i april og juli 2018 til Zeylonka Festival, Kiev, Tanzwoche Dresden og Open Look International Dance Festival i St. Petersburg, Russland. Som kunstner er jeg opptatt av å åpne grensene for samtidsdansen gjennom bred krysskulturell formidling og utveksling av arbeidet mitt nasjonalt og internasjonalt. Jeg er interessert i å utvikle samarbeid som fremmer kunstformen internasjonalt, samtidig som møte med nye kulturer gir meg uvurdelig informasjon om hvordan arbeidet mitt kommuniserer som informerer og utvikler mitt kunstnerskap videre. Be Like Water har gjestespilt i Norge, Sverige, Georgia, Azerbaijan, Palestina og Jordan, Jeg håper FFLB gir meg mulighet til å ta arbeidet videre."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Strangely enough - Wee/Gry Kipperberg","Oslo","Dans","2017-10-18","22000","Avslått","0","316590","Wee er invitert til Bienal Internacional de Dança do Ceará i Brasil for gjestespill med danseforestillingen “Strangely enough” i oktober 2017. Strangely enough hadde urpremiere i 2010 og ble gjenopptatt og videreutviklet med nypremiere i august 2016. I forestillingen medvirker danser Gry Kipperberg og kontrabassist Daniele Roccato. Wee har tidligere gjestet festivalen Bienal Internacional de Dança do Ceará, som har base i Fortaleza, Brasil, med “Surprised body project” i 2011 og ser frem til å videreføre samarbeidet med festivalen og ikke minst det kunstneriske arbeidet. Det skal også avholdes en workshop for lokale dansekunstnere under oppholdet."
"Fabian Christensen","Et husholdningsliv - Fabian Christensen","Oslo","Teater","2017-10-18","50000","Avslått","0","316592","Vi ønsker å jobbe frem forestillingen Et husholdningsliv. Vi har laget en tekst bygget på  et intervju med en venn med diagnosen paranoid schizofreni. Han har et ønske om å bli forstått, fordi lidelsen hindrer ham i å fungere i samfunnet på normalt vis. Han vil at mennesker skal forstå sykdomsbildet, hvordan hans liv fungerer, og at mennesker med samme lidelse ikke skal bli misforstått. Med Trine Wiggen på regi vil vi bearbeide tekst og tilspisse forestillingen. Vi vil jobbe for å turnere over hele landet og få fortalt en viktig historie om hvordan tilværelsen faktisk er for en del mennesker."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Hardly Ever - Wee/Francesco Scavetta","Oslo","Dans","2017-10-18","24000","Avslått","0","316593","Wee skal gjenoppta forestillingen “Hardly Ever” i forbindelse med gjestespill i Sverige i november 2017. Invitasjonene kommer fra Stora Teatern i Gøteborg, Regionteater Väst med visninger i Uddevalla og Borås, Kulturpoolen i Tanum med visninger for skoleklasser ved Vitlycke-Centre for performing arts i Tanumshede, samt for en åpen visning ved Vitlycke. Med gjenopptagelseprøver og i alt fem visninger. Wee er svært glade for å gjenoppta prosjektet og invitasjonene kommer som resultat av formidlingsarbeid rettet mot Sverige - og Norden for øvrig."
"Liv Kristin Holmberg","Nattens Lys - Liv Kristin Holmberg og Christina Lindgren","Telemark","Scenekunst annet","2017-10-18","50000","Avslått","0","316598","En eksperimentell va°kenattsmesse, fra solnedgang til soloppgang, basert pa° Gunvor Hofmos poesi. En performativ scenekunstforestilling som forega°r gjennom en natt, fra solopppgang til solnedgang. En performativ skyggeteaterinstallasjon der diktene er det man møttes i.Den dramatiske strukturen er hentet fra va°kenattsliturgien, der Hofmos dikt utgjør liturgiens tekstledd, bønnene.Ledsaget av Gunvor Hofmos poesi va°ker man i fellesskap gjennom natten.Vi vil sitte sammen til det lysner.
Som del av gjestespillproduksjonen innga°r urfremføring av nyskreven va°kenattsmessen av komponist Stefan Thorsson. Verket er spesialskrevet til det scenekunstproduksjonen Nattens Lys og har mottatt bestillingsverkstøtte fra Norsk Kulturra°d."
"KONSTELLASJONEN AS","Ugler i mosen - Konstellasjonen AS","Sør-Trøndelag","Teater","2017-10-18","40000","Avslått","0","316625","Konstellasjonen er invitert til Spanias største scenekunstmarked FETEN i februar 2018 med forestillingen «Ugler i mosen»,.Forestillingen må i forkant av dette gjennopptas og i den forbidelse skal det også foregå en overtagelse av rolle til en ny skuespiller.I tillegg ønsker vi å gjøre noen formmessige endringer for å tilpasse forestillingen et mer tradisjonelt teaterrom med amfi (vi har tidligere spilt i store åpne rom med mindre definert publikumsareal). Vi skal også designe et turnélys. Dette gjør vi for å gjøre forestillingen mer attraktiv for salg og turné. Målet er å ta opp igjen en forestilling vi ikke har solgt aktivt på noen år, knytte kontakter i Spania og skape grobunn for flere turneer i både inn- og utland."
"PANTA REI DANSETEATER AS","Lullaby - Panta Rei Danseteater","Oslo","Dans","2017-10-18","95200","Bevilget","70000","316548","New York, USA"
"MAAIKE CROLES FITJAR","Firkantskogen - Ompaniet","Oslo","Dans","2017-10-18","60000","Bevilget","60000","316586","Ompaniet vil med dette søke om støtte til gjenopptakelse av Firkantskogen, en forestilling for barn fra 6 mnd til 3 år. Det søkes om støtte til turné i 2017 - 2018, der vi har intensjonsavtaler med Dansens Hus (jan 2018), Brageteatret (nov eller des 2017) og Vårscenefest i Tromsø (mai 2018). Spillestedene stiller i ulik grad med støtte til honorar og reise, og vi søker FFLB om ytterligere støtte til å finansiere gjenopptakelsen. Det søkes også om midler til oppgradering og reparasjon av scenografi og kostyme."
"Sølvi Edvardsen","MAN - Sudesh Adhana","Oslo","Dans","2017-10-18","39000","Bevilget","39000","316587","MAN - i betydningen mann og menneske - er et prosjekt i krysningspunktet mellom to kulturer.
Gjennom alvor og absurd humor skildrer MAN enkeltmenneskets kamp for egen indre balanse.
MAN utspiller seg som en dialog mellom Sølvi Edvardsen og danseren Sudesh Adhana, I tett
samarbeid med komponisten Kim Sølve og hans gruppe Swarms og lysdesigner Paul Vidar Ramon
Sævarang."
"IDA LØKEN VALKEAPÄÄ","ODYSSÉEN. Everything is a remix! - Ida Løken Valkeapää","Troms","Musikkteater","2017-10-18","30000","Bevilget","30000","316594","""ODYSSÉEN. Everything is a remix!"" er en elektronikastorytellingkonsert som hadde première på Rådstua Teaterhus i Tromsø 15. juni 2017.

Med utgangspunkt i Homers verk har skuespiller Ida Løken Valkeapää, dramatiker Tale Næss og musikkprodusent og DJ Rune Aleksander Winther diktet innganger og utganger av historien, sett nærmere på øyeblikk i fortellingen og funnet gjenklang i egen virkelighet, for å skape en episk musikalsk reise anno 2017. Svein Harry Schöttker-Hauge hadde regi, og Øystein Elle var kunstnerisk veileder.

Vi har skrevet kontrakt med Sentralen i Oslo om å vise to forestillinger 20. og 21. januar 2018 i deres lokale HVELVET, og søker med dette om støtte til å gjenoppta forestillingen og gjennomføre gjestespillet."
"KAJA PRODUCTION KARIN STAUTLAND","Issun Boshi et japansk folkeventyr om en veldig liten samurai - Karin Stautland","Hordaland","Musikkteater","2017-10-18","22500","Bevilget","22000","316606","""Issun Boshi et japansk folkeventyr om en veldig liten samurai"" Figurteater i japansk scenografi -japansk musiker spiller prinsesse Epleblomst - og piano /clavichord på scenen - vi spiller eventyret som om vi var i japan Her blir snakket japansk -skrevet kaligrafi- og være med på eventyret- Det kan minne om vår tommeliten- Vi vil vise at et folkeventyr er nesten likt på kloden -utenom klærene og skikkene som er forskjellige"
"WICHE LEVINSEN PRODUCTIONS","Rolling Stories (RULLE) - Yvonne Wiche Levinsen","Østfold","Scenekunst annet","2017-10-18","60000","Bevilget","60000","316612","St. Croix-huset har engasjert meg til å spille Rolling Stories lørdag 9.12.2017 (se avtale). Det er 3 år siden jeg spilte denne forestillingen sist. Siden den opprinnelige scenografien viste seg å være unødvendig stor (den krever en lastebil og 2 teknikere på turné), ønsker jeg å sette forestillingen opp i en forenklet form — og tilrettelegge den til en ny målgruppe (barnehagebarn). Scenografen og tekniker arbeider med tilrettelegging av scenografien i løpet av nov og jeg skal øve inn forestillingen i uke 48. Uke 49 jobber jeg med regissøren og komponisten for å tilrettelegge stykke til et småbarnspublikum. Offentlig forestilling blir lørdag 9. des kl 14 og barnehageforestillinger spilles 11. 12. + 13 desember."
"Hanna Børseth Rønningen","The Last Five Years - Hanna Børseth Rønningen","Oslo","Musikkteater","2017-10-18","49582","Bevilget","39000","316614","21.oktober 2016 hadde Lørenskog Hus premiere på ""The Last Five Years"", en forestilling med to skuespillere på scenen; Hanna Børseth Rønningen og Morten Remberg. Nå er forestillingen invitert til Vinterlysfestivalen på Nordland Teater som arrangeres 10.-16. februar 2018. Da Lørenskog Hus ikke har anledning til å gjenoppta forestillingen, har aktørene fått tillatelse til å produsere den for Vinterlys.  Derfor søker vi herved støtte om midler til gjenopptagelse av forestillingen. I tillegg til Rønningen og Remberg på scenen, deltar også Renate Stridh på regi og Trond Lindheim på piano."
"Maria Ulvestad","Korp, Korp - Uvaas/Ostwald","Oslo","Dans","2017-10-18","10000","Bevilget","10000","316619","Annika Ostwald og Ida Uvaas har blitt invitert til Team Teatret i Herning, Danmark for å vise forestillingen 'Korp, korp i februar 2018. Korp, korp er en interaktiv installasjonsforestilling for barn i alderen 6 mnd – 3 år, og ble utviklet i samarbeid med scenograf  Carl Nilssen-Love og  komponiste Jens L.Thomsen.
Vi har 2 forestillingsdager og 4 forestillinger totalt. Vi er 3 utøvere i forestillingen, og søker med dette om å få gjennomføre dette gjestespillet."
"Tormod Fossaas Lindgren","Den fri kjærlighets by - Tormod Lindgren","Oslo","Teater","2017-12-7","40000","Avslått","0","325527","I 1904 skrev Edvard Munch en satire over Christiania bohemen. Her fikk alle gjennomgå, bohemene, borgerskapet og ikke minst kvinnene med Tulla Larsen i spissen.  Vi har satt det opp som figurteateroppsetning, med tidligere sjefdirigent ved Kringkastingsorkesteret Rolf Gupta som komponist/pianist, Aina Villanger har videreutviklet teksten. Tormod Lindgren har regi, dukkedesign og scenografi."
"WAKK AS","Made in China - Wakka Wakka","Oslo","Teater","2017-12-7","150000","Avslått","0","325528","Vår kunstneriske målsetting med dette prosjektet er å lage en satire om kultureksport og selvsensur basert på forholdet mellom Vesten og Kina. 
Kompaniet skal bruke en kollektiv skapende prosess til å lage en forestilling som er en musikal om vennskapet og kjærlighetsforholdet mellom Kina og USA (vesten). Det handler om scenekunstneres knefall for en politisk makt, både den vestlige og den kinesiske. Premisset for satiren er at kompaniet har blitt valgt ut som kulturambassadører til Kina og har fått i oppgave å lage en musikal som skal virke forsonende og styrkende for vennskapet og handelen mellom Kina og Vesten. Problemene oppstår når kompaniet, fullt av gode intensjoner og vyer om kunstnerisk frihet, tråkker i kinakålen."
"ÅARJELHSAEMIEN TEATERE AS","Tjidtjie (mamma) - Ane Aas (regi og manus)","Nordland","Scenekunst annet","2017-12-7","250000","Avslått","0","325534","Forestillingen Tjidtjie er basert på intervjuer med tidligere elever ved Sameskolen på Snåsa som      forteller om hvordan det er å vokse opp på internat på 70-tallet. Den gangen var det mange           foreldre som sendte sine barn på Sameskolens fordi at det var eneste muligheten til å få undervisning i samisk språk, historie og kultur. Samtidig er forestillingen et kunstnerisk møte mellom dans, teater, joik og musikk, der scenografien beveges av de som står på scenen."
"STEINAR THORSEN","Det ensomme havet - Steinar Thorsen","Hordaland","Teater","2017-12-7","120000","Avslått","0","325540","Steinar Thorsen har skrevet ”Det ensomme havet” sammen med engelskmannen Jonathan Rich. Stykket er i en moderne scenemonolog, med bruk av film og ny musikk. I noen scener brukes også voiceover i stykket. «Det ensomme havet» er basert på en sann historie. Høsten 1968 legger en enslig seiler ved navn Donald Crowhurst ut på oppgaven å vinne ”Sunday Times sin en-manns-jorda-rundt-kappselias”. Han kom aldri tilbake. Hans båt ble funnet drivende midt ute i Atlanterhavet. Crowhurst var borte og ble antatt å være død. Dette stykket er basert på dokumentasjonen av hans seilas. Stykket er kjøpt opp av DKS Hordaland for turne i videregående skoler mars 2018."
"WHITELIGHT THEATER F","Messias oppstandelsen - Pernille Lindstad","Oslo","Performance","2017-12-7","66000","Avslått","0","325548","Messias oppstandelsen er en hologram performance som hadde premiere på Whitelight Theater F 15.juni 2017. Laget som en tverrkunstnerisk forestilling er performancen ment for å kunne vises i alt fra scenerom til gallerirom. Ideen bak Messias oppstandelsen var å finne en metode hvor vi fjernet selve skuespilleren helt fra scenen, men beholdt illusjonen om tilstedeværelsen hennes. Lydbildet er komponert basert på religiøs oppbyggelse av musikk, hentet fra 5 forskjellige religioner. Messias oppstandelsen har nå blitt invitert til å vises på galleri 1857. Forestillingen blir gjennomført 2 kvelder, ved åpningen og avslutningen av utstillingen i perioden 1.-15.desember, som en 15 minutters performance med levende musikk i samspill med hologrammet."
"Ingeleiv Berstad","PHANTASMAGORIC - Berstad/Helgebostad/Brun","Oslo","Dans","2017-12-7","60000","Avslått","0","325560","PHANTASMAGORIC er et samarbeid mellom koreografene/danserne Ingeleiv Berstad og Kristin Ryg Helgebostad og scenograf/lysdesigner Chrisander Brun. Forestillingen hadde premiere på Dansens Hus 4.februar 2016 og er i 2018 invitert til å vises på Tou Scene/biennale for dans i Stavanger, Oktoberdans i Bergen og ved MDT i Stockholm.  Når forestilingen nå skal tas opp igjen ca 2 år etter premieren ønsker å videreutvikle den, å gå dypere i forestillingens omskiftelige karakter. «Phantasmagoric» er en strøm av bilder, forestillinger, emosjoner og følelse som blandes inn i hverandre som en refleksjon av minner, personlige eller upersonlige tankerekker. Utbruddene bygger serier av tilstander, de forsvinner like brått som de oppstår."
"KARI HOAAS PRODUKSJONER","Be Like Water - Kari Hoaas Productions","Oslo","Dans","2017-12-7","80000","Avslått","0","325561","Etter flere tilslag fra andre støtteinnstanser, søker jeg nå igjen om støtte til gjenopptagelse og turné med produksjonen Be Like Water vår 2018 til Zeylonka Festival, Kiev, Tanzwoche Dresden og Open Look International Dance Festival i St. Petersburg, Russland. Som kunstner er jeg opptatt av å åpne grensene for samtidsdansen gjennom bred krysskulturell formidling og utveksling av arbeidet mitt nasjonalt og internasjonalt. Jeg er interessert i å utvikle samarbeid som fremmer kunstformen internasjonalt, samtidig som møte med nye kulturer gir meg uvurdelig informasjon om hvordan arbeidet mitt kommuniserer som informerer og utvikler mitt kunstnerskap videre.  Jeg håper FFLB gir meg mulighet til å ta arbeidet videre."
"IDC - SANNA ERIKSSON RYG","En del av del - Inamorata Dance Company","Møre og Romsdal","Dans","2017-12-7","17000","Bevilget","17000","325526","""En del av deg"" ble laget som en del av Åpen Scene Moss 2016, med premiere 26. juni 2016. Det er en duett som tok utgangspunktet i relasjonen mellom mor og datter, der kvinner i vår egen omgangskrets hadde delt sine historier om denne relasjonen, både gode og vonde. De to kvinnelige dansere var på det tidspunktet var henholdsvis 30 og 60 år, noe som kom ut ifra ønsket om å jobbe med to uike generasjoners forhold til temaet. Duetten, som består av Tonje Aas Molnes og Carol Anderson Skåra, er nå invitert til å vises på Hjertefred i Sandvika."
"KOMPANI13 DA","Peer Gynt - God´s Choice - Jorunn Lullau","Hordaland","Teater","2017-12-7","60000","Bevilget","50000","325530","Peer Gynt  - er en teaterforestilling som problematiserer moderne menneskers verdier og spesielt hva som er de norske verdiene. Er det noe som kan kalles norske verdier? Med bakgrunn i Ibsens Peer Gynt  og sett i lys av vår tids flyktningeproblemer ser vi på om den offentlige debatten, den retorikk og ordbruk som brukes påvirker og omformer våre syn på samfunnet, altså vårt verdisyn. Spesielt det offentlige ordskiftet som har vært i forbindelse med valget 2017 vedrørende Norges forhold til flyktningesituasjonen og den diskusjonen dette har ført til om de norske verdiene er i endring."
"SUBJAZZ","Kaboom - Stiftelsen Subjazz","Oslo","Dans","2017-12-7","65000","Bevilget","65000","325542","2015 hadde Subjazz premiere med ""Kaboom"" på Dansens Hus i Oslo, hvor den spilte 3 utsolgte forestillinger. Rett i etterkant av forestillingene i Oslo gjestet forestillingen både RAS i Sandnes og
Festiviteten i Haugesund. I etterkant har vi jobbet målrettet imot å få flere visningssteder for Kaboom.
I den anledningen har Kaboom blitt programert som en del av Teater Innlandet
sine forestillinger vår 2018 med 10 spillesteder. Teater Innlandet fungerer som en distributør/formidler av forestillinger og programerer ferdige forestillinger til å gå på turné innenfor de ulike spillestedene som samarbeider i Teater Innland sitt nettverk."
"THEA STABELL PIERSTORFF","Ingenting er ingenting - Thea Stabell","Oslo","Fortellerteater","2017-12-7","65000","Bevilget","30000","325547","En monolog om aldring forvirring og død, hvor fortellingen til Shakespeares KONG LEAR flettes sammen med historien til en kvinne som fryser ihjel i Oslo. Thea Stabell utforsker alderdom med sinne, respekt, men også glede. Når disse historiene blir flettet sammen og fortalt, kan det oppstå nye følelser og innsikt."
