﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Frido Boudewijn Jaromir Evers","Frido Evers - Harvester 2019","Oslo","2019","30000","2018-9-5","Avslått","0","HARVESTER

The installation 'Harvester' is a machine for harvesting souls at the end of the grand Cycle. One can go through 6 physical cages each with its own theme of color and sculpture, activating the different densities of energy. This leads to the seventh located outside the cages in which the 8th mystery one is hidden leading to the golden age. 
I'm very interested in how these dreams of salvation are used as an engine that drives our need for meaning and purpose. This world of science mixed beliefs and myths make for an interesting cocktail to base this harvesting machine on.
What this golden age means is off course wildly speculated on. The harvest will tell."
"TRANSFORM","Transform - Trondheim Int. Festival - Kunst av avfall 2018","Trøndelag","2018","150000","2018-9-5","Avslått","0","Prosjektet tar for seg forsøpling og forbruk; det være seg matavfall, plast og papir, glass og metall, men også forurensning av hav og vann, luft og landområder. Vi lever i en verden hvor forsøplingen og forurensningen for alvor begynner å ødelegge liv og reproduksjon, og de nærmeste årene vil tiltak presse seg fram. Fordi vi er nødt. Men forstår vi at dette er fordi vi er nødt, så er det også enklere å få folk med på laget og dugnaden som trengs. Det er hovedmålet med dette prosjektet og utstillingen; å få unge og voksne til å forstå hvilket enormt forbruk vi har og hva det fører til."
"Liv Kristin Holmberg","Liv Kristin Holmberg - Nattens Lys 2018","Telemark","2018","55000","2018-9-5","Avslått","0","Performancen Nattens Lys- 
En eksperimentell va°kenattsmesse, fra solnedgang til soloppgang, basert pa° Gunvor Hofmos poesi. En performativ, rituell forestilling som forega°r gjennom en natt, fra solopppgang til solnedgang. En performativ skyggeteaterinstallasjon der diktene er det man møttes i.

Den dramatiske strukturen er hentet fra va°kenattsliturgien, der Hofmos dikt utgjør liturgiens tekstledd, bønnene.Ledsaget av Hofmos poesi va°ker man i fellesskap gjennom natten.Vi vil sitte sammen til det lysner.
Som del av kunstproduksjonen innga°r urfremføring av nyskreven va°kenattsmessen av komponist Stefan Thorsson.Verket er spesialskrevet til det kunstproduksjonen Nattens Lys og har mottatt bestillingsverkstøtte fra Norsk Kulturra°d."
"Bernhard Johan Østebø","Bernhard Østebø - Separatutstilling Haugesund Kunstforening 2019","Rogaland","2018","70000","2018-9-5","Avslått","0","Separatutstilling i Haugesund Kunstforening
I prosjektet vil jeg utforske tegnemediets muligheter i samspill med video, installasjon og lyd. Det er i dette samspillet at hvert enkelt element skal finne sin fylde og dybde.
Fra min side er prosjektet en åpen kontemplasjon over vår eksistens i verden. Og fordi vi er sammensatte, komplekse og fragmentariske vesener er det nettopp det sammensatte og fragmentariske som vil dominere utstillingen.
Tematisk vil jeg forene ulike innfallsvinkler i spennet mellom det dokumentariske og det introspektive, drømmende og mytiske, og det sammensatte vil også prege teknikker og uttrykk."
"Camilla Elisabeth Løw","Camilla Løw - Funksjonelle skulpturer 2018","Oslo","2018","100000","2018-9-5","Avslått","0","Jeg ønsker å søke om prosjektstøtte for å utvikle en ny serie med funksjonelle skulpturer, som igjen er med på å ta kunsten ut i hverdagen - i bruksobjekter. Jeg lyst til å jobbe videre med hengende verk som også kan fungere som lamper. Tanken er at verkene skal ligge helt i krysningspunktet mellom kunst, arkitektur, design, brukskunst og det håndlagde. Jeg ønsker at disse skulpturene skal åpne opp en dialog om kunstens funksjon i hverdagen istedenfor å lukke den."
"Torhild Aukan","Torhild Aukan - Havets gull-2019","Trøndelag","2018","50000","2018-9-5","Avslått","0","Lyset, havet og fisken har vært felles ressurser for folk langs Atlanterhavkysten.
Min bestefar seilte til Lofoten og kjøpte fisk, som han tok hjem til Fjellværsøya og tørket på bergan. Deretter ble den solgt i Kr.sund,-og fraktet vidre til Portugal. Denne ferdseln knyttet folket sammen.
I Oktober har jeg fått mulighet for et art res.opphold i Portugal.
Jeg jobber med lys-grafiske teknikker, og kombinerer det å jobbe ute, med arbeid på verkstedet.
Materialet jeg samler under oppholdet i Portugal, skal jeg jobbe videre med her hjemme. Jeg vil leiemeg inn ved grafikkverksteder langs kysten av Norge, fra Kristiansund til Lofoten."
"ORTO POLARE AS","Orto Polare AS - S.O.O.N. Something Out Of Nothing 2018","Finnmark","2018","178300","2018-9-5","Avslått","0","S.O.O.N. Something Out Of Nothing
S.O.O.N. may be an interdisciplinary Festival in the Arctic Coast in the North of Norway, a Workshop for people from the different worlds of visual contemporary art, and a live-and-digital platform debating the ways to create Something Out Of Nothing."
"Ylva Seiff Berge","Ylva Seiff Berge - Den siste fyrmesteren","Oslo","2018","120000","2018-9-5","Avslått","0","På Norges sørligste punkt ble det første fyrlykta tent for 358 år siden, nå har lyset slukker for den siste fyrvokteren. Jeg har laget en dokumentarisk fotoserie som har strukket seg ut over de fem siste årene, Der har jeg fulgt den reisen til den siste fyrvmesteren i Norge, den siste av sitt slag, i en verden som sakte men sikkert blir mer og mer modernisert.  Dette er en unik historie om et menneske i sentrum av noe mye større. 

Sommeren 2018 skal utstillingen stilles ut utenfor fyret på Lindesnes. Det vil bli en variert og levende utstilling hvor publikum får en mulighet til å få et helt unikt innblikk i en viktig del av norsk historie, på en spennende og fargerik måte."
"Marit Pethsiri Silsand","Marit Silsand - Follow the Lines 2018","Oslo","2018","52100","2018-9-5","Avslått","0","Utvikling og produksjon av «Follow the Lines» som skal utstilles hos Praksis Project Space i Oslo og på Praksis Internett Projects, en online plattform for kunst skapt til internett. Utstillingen vises på den måten i sin helhet både fysiskt og digitalt. Visningsplassen ledes av Nicholas John Jones. Jeg jobber med det industrielt fremstilte materialet  markiseduker og vil ta prosjektet videre inn i en digital platform. Ut fra mønstrene til markisene lager jeg bilder som beveger seg meditativ på skjermspareren med en varighet på 15 min. Dette er noe publikum vil kunne laste ned under visningsperioden. Den fysiske utstillingen vil inneholde fotografier montert på aluminium, installasjon med selve markisene og lysbokser."
"TRONDHJEMS KUNSTFORENING","Trondhjems Kunstforening - OVERRASKENDE MØTER MED SAMTIDSKUNST 2019","Trøndelag","2019","62000","2018-9-5","Avslått","0","Trondhjems Kunstforening viser kunst av høyt kunstnerisk kvalitet og har som mål å vise mangfoldet i samtidskunst i vårt utstillingsprogram. Vi ønsker å styrke formidlingssiden av vårt aktivitet ved gjøre kunst tilgjengelig for grupper som ikke tenker at kunst har noe relevans for deres daglig arbeid og interesse. Dette mener vi kan gi overraskende møter med samtidskunst som engasjerer og gir ringvirkning, hvilket styrker kunstens plass i samfunnet. Vi ønsker utvikle et tverrfaglig formidlingstilbud og jobbe tidlig med å nå ut til utradisjonelle grupper, barn og elever, og søker herved om tilskudd for å få dette mulig."
"Pedro Javier Gomez Egana","Pedro Gomez-Egana - The Northern Pavilion, 2018","Hordaland","2018","70800","2018-9-5","Avslått","0","The Northern Pavilion takes as starting point the theory by the Norwegian anthropologist and explorer Thor Heyerdahl which argues that people from the Caucasian and Caspian region now known as Azerbaijan are the ancestors of the Norwegians. The project seeks to use Heyerdahl’s fiction as a way of constructing an experience that addresses the simultaneous overlapping of fiction and history and the technologies, from shipping or chatting, that make such overlaps possible and accelerated. Heyerdahl’s theories will be used as a symptom of a world that looks at its history from a perspective of globalisation and trans-culturalism, and that underscores current geographical and cultural blurs due to technological networked connectedness."
"MØRE OG ROMSDAL KUNSTSENTER","Møre og Romsdal kunstsenter - Hjertøya Merz 2019","Møre og Romsdal","2019","165000","2018-9-5","Avslått","0","Gjennom en internasjonal workshop på Hjertøya ønsker Møre og Romsdal kunstsenter og Romsdalsmuseet å løfte frem den kunstneriske arven fra Kurt Schwitters ved å knytte ham til samtidens kunstpraksiser. Kurator for prosjektet er Matthew Luck Galpin."
"HELENA WIK","Helena Wik - Lerret, 2018","Trøndelag","2018","100000","2018-9-5","Avslått","0","LERRET is an interdisciplinary performance combining visual art and dance. A white canvas is placed in a public space, is it art? Two dancers meet on the canvas and intereract, has the canvas now become art work? The dancers leave an imprint/mark on the canvas. It is now that the canvas has this product become an art piece? By documenting the audience's reactions and behaviors, empirical material is being collected to find a possible answer."
"HEIMDAL KUNSTFORENING","Heimdal Kunstforening - Drøs 2019","Trøndelag","2019","160000","2018-9-5","Avslått","0","Heimdal kunstforening ønsker å utvikle sin profil som en aktør med fokus på deltagende og performativ kunst. For å sette den performative og deltagende kunsten i en utvidet sammenheng vil vi igjennom prosjektet Drøs invitere kunstnere til å utvikle prosjekter som går i dialog med utstillingene vi har i vårt gallerilokale med deltagende og performative prosjekter i Heimdals uterom. Slik vil vi skape en dialog mellom vårt lokalmiljø og igjennom kunsten som utrykk  skape grunnlag for tematisk utforskning igjennom arrangementer som fremmer publikumsdeltagelse, eksterne samarbeider og samtale."
"HEIMDAL KUNSTFORENING","Heimdal Kunstforening - Drøs 2019","Trøndelag","2020","160000","2018-9-5","Avslått","0","Heimdal kunstforening ønsker å utvikle sin profil som en aktør med fokus på deltagende og performativ kunst. For å sette den performative og deltagende kunsten i en utvidet sammenheng vil vi igjennom prosjektet Drøs invitere kunstnere til å utvikle prosjekter som går i dialog med utstillingene vi har i vårt gallerilokale med deltagende og performative prosjekter i Heimdals uterom. Slik vil vi skape en dialog mellom vårt lokalmiljø og igjennom kunsten som utrykk  skape grunnlag for tematisk utforskning igjennom arrangementer som fremmer publikumsdeltagelse, eksterne samarbeider og samtale."
"STIFTELSEN KUNSTNERNES HUS","Plot Oslo - Plot Workshop 2018","Oslo","2019","100000","2018-9-5","Avslått","0","Vi søker om støtte til etableringen av Plot/Workshop for unge i alderen 15-25 år. Formålet er at unge skal bli kjent med kunst og samtidskunst gjennom praktisk tilnærming. Fra før av holder vi jevnlig gratis omvisninger, debatter og forelesninger for Plot/Oslos medlemmer. Nå har vi et ønske om å utvide tilbudet med flere praktiske workshops. Ved siden av det teoretiske tror vi at gjennom en fenomenologisk tilnærming der de unge selv får ta del i skapelsesprosessen av kunst sammen med profesjonelle kunstnere vil øke den kunstneriske kompetansen hos de unge."
"Anja Carr","Anja Carr - Translations, 2018","Oslo","2018","80000","2018-9-5","Avslått","0","Ny serie på 7 fotografiske veggskulpturer og en romlig installasjon til separatutstillingen «Translations» av Anja Carr på QB Gallery i Oslo, 9. august – 2. september 2018. Den andre serien på 10 vegghengende arbeider og en menneskestor skulptur som også vises på utstillingen er tidligere vist på  Møre og Romsdal kunstsenter i Molde og finansiert av Statens utstillingstipend og Billedkunstnernes Vederlagsfond."
"Jennie Kristina Hagevik Bringaker","Jennie Hagevik Bringaker - Samling 2018","Akershus","2018","150000","2018-9-5","Avslått","0","Jeg skal lage en serie med skulpturer i stein og bronse som framstiller et slags tablau av urmennesker i form av kvinneskikkelser sammen med små barn eller fødende. Skulpturene settes inn i en slags narrativ der de er omgitt av forstørrede pærer som om de satt i en hage eller inne i en underlig skog."
"Hedda Roterud Amundsen","Hedda Roterud Amundsen - Mjøsa State of Mind (2018)","Oslo","2018","80000","2018-9-5","Avslått","0","Mjøsa State of Mind er et utstillingsprosjekt som tar form som en separatutstilling hos Kunstbanken: Hedmark Kunstsenter (Hamar, 2018). En utforskning knyttet til fysisk og digitalt sted er sentral. Prosjektet tar også form som et virtuelt kart ispedd et narrativ om forholdet mellom sted og menneske, hvor temaer rundt seksualitet blir skildret. Hvordan kan stedskunsten anno 1960/70 smeltes sammen med net.art anno 1994? Når blir sted åsted? Hvordan har Internett påvirket hvordan vi forholder oss til sted? Hvordan kan eksisterende programvare benyttes kunstnerisk? Prosjektet er en kompleks undersøkelse av landskapsfenomenet Mjøsa, og utforsker stedets sosiale, kulturelle og fysiske forhold."
"Liv-Lise Zachrisson","Liv Zachrisson - skogens mörker 2018","Oslo","2018","20000","2018-9-5","Avslått","0","Mitt prosjekt skogens mörker handler om menneskets indre skog, men også konkret om selve skogen og dens mørke, og hemmelige rom. Prosjektet skal vises i Galleriet i Vollen, Asker Kunstforening."
"NESODDPARKEN AS","Nesoddparken as - PARKEN 2018","Akershus","2018","125000","2018-9-5","Avslått","0","PARKEN. Et formidlingsprosjekt for barn og unge."
"NESODDPARKEN AS","Nesoddparken as - PARKEN 2018","Akershus","2019","250000","2018-9-5","Avslått","0","PARKEN. Et formidlingsprosjekt for barn og unge."
"NESODDPARKEN AS","Nesoddparken as - PARKEN 2018","Akershus","2020","250000","2018-9-5","Avslått","0","PARKEN. Et formidlingsprosjekt for barn og unge."
"Elisabeth Jarstø","Elisabeth Jarstø - Eternal Recurrence(2018)","Rogaland","2018","100000","2018-9-5","Avslått","0","Søker midler til produksjon av prosessarbeider til utstilling og kunstprosjekt ""Eternal Recurrence"" (Evig gjentakelse)."
"Runhild Hundeide","Runhild Hundeide - Dialogene 2018-20","Oslo","2018","65000","2018-9-5","Avslått","0","8"
"Runhild Hundeide","Runhild Hundeide - Dialogene 2018-20","Oslo","2019","80000","2018-9-5","Avslått","0","8"
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - Gjennomføring 2019-2021 - Programmering 2020-2022","Akershus","2019","1201956","2018-9-5","Bevilget","250000","BKH søker støtte til drift og programmering i 2019, 2020 og 2021. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner, og andre driftskostnader."
"Dler Mariam Dalo","Shwan Dler Qaradaki - The Golden Wish","Oslo","2018","65254","2018-9-5","Bevilget","65000","Bakgrunnen for The Golden Wish er den danske venstre-regjeringens forslag om at politiet skal kunne beslaglegge smykker og verdigjenstander fra asylsøkere idet de ankommer landet. Smykkene og verdigjenstandene skal finansiere kost og losji for de nyankomne. Dette skal problematiseres og resultatet blir vist i en separat utstilling på Oslo Museum (galleri IKM)"
"Heidi Kennedy Skjerve","Heidi Kennedy Skjerve - Utstilling Tegnerforbundet 2018","Oslo","2018","40000","2018-9-5","Bevilget","40000","Søknad om innramming av tegninger til utstilling i Tegnerforbundet."
"Ane Vigdis Øverås","Ane Øverås - Barnelabben 2018","Nordland","2018","40000","2018-9-5","Bevilget","40000","Kurs i Kunst i Natur for barn: Vi ønsker å gi et rimelig tilbud til barn og ungdom i alder 5-16 år. Barna skal bli kjent med forskjellige måter å arbeide i og med naturen. Vi skal ut å utforske i det store og se helheten og vi skal se om vi oppdager noe nytt, helt til det bitte lille.  Det er fokus på prosesser, oppdagelser, barnas kreativitet. De lærer å bruke håndholdt verktøy trygt og riktig.
For første gang skal vi ha dans og performance i naturen, ta video og redigere i etterkant. Håper med dette å nå ut til de som har blitt litt større og mistet litt gleden av det å leke og lære ute. 
Stor utstillingsåpning med Kunstvandring blant det vi har gjort i løpet av uka. Kursdeltagerne får ordet og forteller til publikum om verkene sine."
"Tormod Haugland","Tormod Haugland - Open Call (Kristiansand Kunsthall), 2018","Hordaland","2018","20000","2018-9-5","Bevilget","20000","Søknad om støtte kr. 20000,- til Utstillinga Open Call 2018 i Kristiansand Kunsthall.
Søknadssummen inneheld utgifter til 4 nye bøker, og ein bordskulptur der bøkene skal
presenterast/visast."
"Geir Harald Samuelsen","Geir Harald Samuelsen - Materien, gesten og sjelen","Oslo","2018","70000","2018-9-5","Bevilget","60000","Gesten, materien og sjelen, er et flerårig, forskningsorientert kunstprosjekt med utgangspunkt i ennå lite utforskede steinalderinskripsjoner i Fontainebleau, Frankrike. 
Den kunstneriske responsen til disse inskripsjonene, det kunstneriske materialet i prosjektet, vil bestå av estetisk-dokumentarisk fotoarbeider; sammenstillinger og presentasjon av foto av inskripsjoner fra steinalderen (Mesolittisk tid) samt foto fra området og steinene slik de fremtrer i dag. Sammenstillingen vil være en kunstnerisk respons på menneskelige spor i naturen med rundt åtte tusen års mellomrom.
Det vil også bli lagt vekt på å fortsette en påbegynt og forhåpentligvis produktiv dialog med flere arkeologiske forskningsmiljøer i Bergen og Paris. 
Jeg søker om midler til ett års kunstnerisk utviklingsarbeid."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","B OA - Formidlinger og utstillinger nov. og des.2018","Oslo","2018","110000","2018-9-5","Bevilget","70000","BOAs kunstneriske program i perioden november og desember  2018 favner bredt og presenterer ulike kunstneriske arbeidsmetoder og uttrykk. Programmet inneholder fire utstillinger samt prosjektopphold for to kunstnere. Tematisk springer det fra urbanitiet og psykologiske prosesser. Det stedsspesifikke knyttet til Oslo og praksiser som forsker i materialer/ gjenstander er gjennomgående. Vi ønsker å bygge en ramme rundt disse utstillingene som vil gjøre de bedre for både kunstnerne og publikum, når det gjelder honorarer, synlighet, promotering, god og kreativ formidling og relevante og utdypende tilleggsarrangementer."
"BODØ KUNSTFORENING","Karin Blomgren og Irene Nordli - Bodø Biennale","Nordland","2018","200000","2018-9-5","Bevilget","80000","Bodø kunstforening og Stormen bibliotek skal produsere Festivalutstillingen til Bodø Biennale i samarbeid med Se Kunst. De to medvirkende kunstnere er Irene Nordli og Karin Blomgren. Med utgangspunkt i utstillingens tema stedsidentitet skal kunstnerne skape steds-spesifikke verk, Blomgren i Bodø kunstforening og Nordli i Stormen bibliotek. Kunstnerne står fri i sin fortolkning av den tematiske rammen, og med nærmere blikk på Bodø som sted, får kunstnere dra referanser enten til byens historie, nåtid eller dens fremtidige utvikling.  Produksjonen skal videre styrke samarbeid, generere kreative utviklingsprosesser, og gi byen et kunstløft.  Utstillingen åpner under Bodø Biennale 6. september og står til 21. oktober."
"ESPEN SOMMER EIDE","Espen Sommer Eide - Sonnarc forprosjekt 2018","Hordaland","2018","60000","2018-9-5","Bevilget","60000","Sonnarc (foreløpig tittel) er et kunstnerisk dataspill basert på manipulasjon av lyd i et 3D landskap. I en «åpen verden» struktur kan lydobjekter manipuleres på ulikt vis og settes sammen til musikk og lydkollasjer, samt være utgangspunkt for å skape oppgaver som må løses. Sonnarc tar sikte på å bli et slags «minecraft» spill, med lyd i sentrum for opplevelsen."
"Morten Andenæs","Morten Andenæs - I remind me of you, 2019","Oslo","2018","130000","2018-9-5","Bevilget","130000","Separatutstillingen ""I remind me of you"",  på Kunstnernes Hus, 2019 bestående av ca. 30 nyproduserte arbeider. Utstillingen peker på mulighetene som ligger i å bevege seg på knivseggen mellom inne og ute, deg og meg, eller oss, dem og vi."
"Yngve Jørgensen","Yngve Jørgensen - Voksestedets natur 2018-2019","Oslo","2018","40000","2018-9-5","Bevilget","40000","Voksestedets natur presenterer mors bearbeidete  herbarium-oppgaver fra 1972 til bestefar sitt demonterte fjøstak fra 1950-tallet.
Gjennom påføring av maling og blekk på eksisterende materialer fra nær familie har jeg gjennom et økologisk aspekt undersøkt tematikken identitet og tilhørighet - mer konkret om hvem man er og hvordan man blir oppfattet som person, medmenneske og familiemedlem.
Voksestedets natur er en annen måte å å fortelle om vår arts økologi på – hva som karakteriserer der vi vokser opp i forhold til andre oppvekstvillkår.
Utstillingen skal presanteres gjennom Varanger Museum avd. Kjeldsenbruket, Vanylven Kunstlag og Kulturbadet i Sandnessjøen."
"Fredrik Berberg","Fredrik Berberg - Utstilling ved Telemark Kunstsenter, 2018","Oslo","2018","20000","2018-9-5","Bevilget","20000","Jeg undersøker forholdet mellom det fysiske og det virtuelle, der bruken av 3d-program er et sentralt verktøy, samtidig som undersøker jeg hierarkiet mellom skulptur og pidestall. Dette vil jeg ta videre i en utstilling ved Telemark Kunstsenter, der jeg vil vise arbeider i glassert porselen, som har appropriert 3d-print via manuell prosess. Prosessen imiterer fremgangsmåten 3d-printeren bygger opp form gjennom å lagvis å sprøyte tynne strimler smeltet plast. Disse plasseres på pidestaller som fremstiller komplekse, geometriske former, og tilnærmer seg logikken omkring oppbyggingen av form i 3d-programmer. Hensikten er å skape et et fullstendig arbeid som på to ulike måter danner et kompromiss mellom det fysiske og det virtuelle."
"Silje Linge Haaland","Silje Linge Haaland - Utstilling Galleri K","Hordaland","2018","85000","2018-9-5","Bevilget","50000","Separatutstilling på Galleri K i Oslo, vinter 2019. Utstillingen kommer til å bestå av video, skulpturer og koreograferte lyd/bevegelsesekvenser i rom/bygning. Objektene i rommet trekkes ut av videoen-   som er dreiningspunkt i utstillingen - og vil stå som synlige tankerekker/repetisjoner/assosiasjoner.
Videoarbeidet utarbeides i desperasjonsanimasjonsteknikk og tar utgangspunkt i et manus som       omhandler tilblivelsen av objektet ""den"". Skulpturer vil behandle lager av tid og vil blant annet bestå av gipsskulpturer med innfeldt rav, innsamlede simkort og løsrevede kroppsdeler med tydelig gåsehud. Utstillingen har foreløbig arbeidstittel: "" Det er en kilde med grunnvann under galleriet """
"Siren Løkaas","Plot Stavanger - Plot Stavanger","Rogaland","2018","100000","2018-9-5","Bevilget","100000","Plot/Stavanger via Rogaland Kunstsenter søker om støtte til å formidle kunst til ungdom og unge voksne gjennom prosjektet Plot/Stavanger. Plot/Stavanger er en kunstklubb for unge mellom 16 - 26. Den baserer seg på direkte medvirkning i programmering og innhold av målgruppen selv. Plot/Stavanger er et samarbeid mellom Kunsthall Stavanger, Stavanger Kunstmuseum, Rogaland Kunstsenter og Tou Scene og foregår på de respektive stedene."
"VESTLANDSUTSTILLINGEN","Vestlandsutstillingen - Programmering 2019","Hordaland","2018","250000","2018-9-5","Bevilget","140000","Vestlandsutstillingen (VU) er en årlig turnerende landsdelsutstilling med rett til fri innsending for alle kunstnere som har en tilknytning til Vestlandet. Utstillingen skal vise frem samtidskunst av høy kvalitet som engasjerer et allment publikum lokalt og fremmer landsdelens kunstnere nasjonalt. Målet er å skape utstillinger som gir innsikt og kunnskap om hva som rører seg i tiden. Hvert år hyrer VU inn en kurator for å gå kunsten i møte. Kuratoren står fritt til å formulere utstillingens konsept og utvalg basert på innsendte bidrag.

VU søker om prosjektstøtte til å produsere syv stedspesifikke kunstverk til utgaven for 2019. De inviterte kunstnerne er valgt ut fra VU sin søkermasse. Kurator for 2019 er Marte Danielsen Jølbo."
"Markus Li Stensrud","Markus Li Stensrud - The Extremist Banquet","Oslo","2018","100000","2018-9-5","Bevilget","80000","Våren 2019 åpner jeg separatutstillingen The Extremist Banquet på Hå gamle prestegard. Den vil være en videre bearbeidelse av de temaer som har stått sentralt i flere av mine foregående utstillinger. Mitt prosjekt i mange år nå har vært en undersøkelse av modernismens genealogi. Et forsøk på å gå bakover fra Malevitsj' punkt null, og nøste opp det store nettet av impulser som førte frem til de forskjellige modernistiske retningene. Tematisk og estetisk vil utstillingen kretse rundt to banketter: The Extremist Banquet, som skildret i Marinettis The Futurist Cookbook (1932), og Herodes’ bankett med halshuggingen av Døperen Johannes (ca.1635), et ti meter langt maleri av barokk-maleren Bartholomäus Stroebel."
"Ingrid Eggen","Ingrid Eggen - Separatutstilling Gallery Knipsu, Bergen 2018","Oslo","2018","60000","2018-9-5","Bevilget","40000","Jeg ønsker å lage en utstilling på galleri Knipsu med tematisk og visuelt utgangspunkt i mine seneste prosjekter Knax, Knoxs og Ryggsåle. Utstillingen vil bestå av fotoskulptur, skulptur som selvstendig objekt og et videoverk."
"SOPHIE RODIN","Sophie Rodin - Min Bok, Min Stemme - vårt Asker","Akershus","2018","237000","2018-9-5","Bevilget","100000","Min bok, Min stemme - Vårt Asker, er et praktisk og sosialt stedsrelatert kunstprosjekt, med fokus på tegning.  Målet med prosjektet er å skape møteplasser for felles kunstnerisk aktivitet, utforsking og refleksjon, innen temaer som stedsidentitet, utenforskap og tilhørighet. Prosjektet retter seg mot deltakere i alle aldre, i  workshops hvor deltakerne skal tegne, skrive, og sette sammen arbeidene til egenproduserte bøker. Samlingen av de unike håndlagde bøkene vil utgjøre et bibliotek av mangfold, historier, personlige uttrykk og innspill, som  skal presenteres i en vandreutstilling. 
Prosjektet setter fokus på visuell kunst og synligjør mangfold ved å engasjere et bredt spekter av innbyggere i kreativt felleskap."
"BILLEDKUNSTNER LENE BAADSVIG ØRMEN","Lene Baadsvig Ørmen - Utstilling ved Billedhuggerforeningen 2019","Østfold","2018","100000","2018-9-5","Bevilget","80000","Jeg har blitt invitert til å lage en utstilling til Billedhuggerforeningen, av kurator Silja Leifsdottir, i Mai 2018. Verker fra avdøde Arne Vinje Gunnerud skal stilles ut i samme etasje. 
Skulpturene skal lages i bronse og aluminium, og produseres ved hjelp av en egen støpeteknikk jeg har utviklet med sandstøp. Jeg har nylig etablert et lite støperi i eget verksted, som åpner for en mer prosessorientert tilnærming til støp av metaller, kontra vanlig skallstøp. Tematisk vil jeg ta utgangspunkt i, og utforske psykologiske aspekter relatert til objekter som er tilknyttet overtro. Jeg er interessert i hvorfor og hvordan dette fortsatt utarter seg i moderne (sekulære) samfunn. Til denne utstillingen skal jeg også utforme en artistbook med tekster, skisser, prosessbilder og dokumentasjon av verker."
"LILLIAN TØRLEN","Lillian Tørlen - LOAAB; KUBE 2019","Oslo","2018","44220","2018-9-5","Bevilget","30000","Stedspesifikk keramisk installasjon til Vestlandsutstillingen 2019 på Kunstmuseet KUBE, Ålesund, 8.februar-10.mars 2019"
"Arne Heglum Ingvaldsen","Eva Kun og Arne Ingvaldsen - Stort lysobjekt 2019","Hordaland","2019","30000","2018-9-5","Bevilget","30000","Vi (Eva Kun og Arne Ingvaldsen) har begge over år arbeidd med stadspesifikke, skulpturelle rominstallasjonar. Sist «Landskapsbilde 2015» i Galleri Christinegaard, Bergen. Bruken av lys var sentral. Vi vart i ettertid invitert til å bygge ein rominstallasjon for Kunstgarasjen i Bergen, som galleriets hovudutstilling i perioden 22.3 – 14.4. 2019. Galleriets rom er stort og lyst, heilt ulikt Galleri Christinegaard. Vi tenker å bygge eit skulpturelt formforløp som forsterker, endrar og avgrenser innsleppet av lys. I hovudsak ved hjelp av bygningsmaterial og farge. Vi ønsker at publikum skal kunna bevege seg rundt og gjennom denne forma. Den omsluttande skulpturen fungerer då som formidlar mellom menneskekropp, arkitektur og lys."
"ØYSTEIN WYLLER ODDEN","Øystein Wyller Odden - Separatutstilling, Kunstnerforbundet, 2018","Oslo","2018","58588","2018-9-5","Bevilget","58000","Prosjektet er en separatutstilling i Kunstnerforbundets saler i andre etasje. Utstillingen vil bestå av  arbeider som tar for seg forholdet mellom teknologi, arkitektur og mennesker, og som forsøker å undersøke og eksponere underliggende strukturer i dette materialet."
"Tor Børresen","Tor Børresen - In the beginning is the end 2018","Oslo","2018","116828","2018-9-5","Bevilget","60000","Separatutstilling i Oslo Kunstforening oktober 2018.                                                                      - En utforskning av konstruerte tilfeldigheter, fingerte katastrofer og umulige forviklinger."
"KONGSVINGER KUNSTFORENING","Kongsvinger Kunstforening - Festningen 2019","Hedmark","2019","500000","2018-9-5","Bevilget","200000","I utstillingen Festningen inviteres publikum til å se Kongsvinger festning med nye øyne. Åtte norske samtidskunstnere skal utvikle stedspesifikke kunstverk for festningens kasematter som er bombesikre underjordiske rom i festningsmuren. Utstillingen Festningen er den første i en trilogi som innleder et større samarbeid mellom kurator Helga-Marie Nordby, Kongsvinger kunstforening og Kongsvinger festning."
"Andre Steenbuch Marandon","André Steenbuch Marandon - Nomader i skogen, 2018-2019 (BU)","Hordaland","2018","50000","2018-9-5","Bevilget","50000","Nomader i skogen

Hva er dette for slags sted?

Ganske raskt kommer ideen om å bygge noe – å lage et skydd her ute i den ville naturen, kun et steinkast fra barnehagen. 

Bakgrunnen er deltakende kunst i nærnaturen. Gjennom ett år å forplikte seg til et kreativt partnerskap i en relasjonell kontekst.

Som en parallel til nomadenes vandringer og husdyrhold betinget av sted og årstid, driver barn og voksne “kunsthold” i natur. Erfarer hvordan vær og klima virker på mennesker og omgivelser.

Videreføring av prosjektet “Skal vi gjøre noe sammen?”, 2017-2018 

Deltakende kunstprosjekt med Sandslimarka Kanvas-barnehage, Bergen

Høst 2018, Vår 2019

Deltakere: 33 barn og 6 ansatte.

Kunstner André S. Marandon"
