﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"ROB MULES RECORDS ANDERS LJOSDAHL RASMUSSEN","Malossi - Blanke Barter","Troms og Finnmark","Populærmusikk","22000","Avslått","0","Malossi er norsk rock på dialekt, med røtter fra Flisa i Hedmark. Musikken er tung, riffbasert og møkkete, preget av en forkynnende vokal med catchy melodier. Selv om det tidvis er alvorlige temaer som berøres er det alltid lekent, lettbeint og upretensiøst. 

Malossi har åpnet for flere tungvektere som Fu Manchu (US), Supersuckers (US), Mother Superior (US), Lucifer (SE), Abramis Brama (SE), Silver (NO) og El Caco (NO).  

Nå slipper de sitt første fulle album på Solung-dialekta. Tematikken har vendt seg mer mot sosialrealisme, med et skråblikk på menneskeskjebner og historier sett og opplevd i hjembygda på ‘80- og ‘90-tallet. “Blanke Barter” kommer ut 13. august 2021 på Ron Mules Records.  "
"LITTLE BIG MUSIC AS","brenn. - Blodpropp","Oslo","Populærmusikk","273427","Avslått","0","2019 var året hvor brenn. for alvor satte avtrykk på den norske musikkscenen. Debutalbumet «Elsker» skaffet brenn. sin første Spellemann-pris, i kategorien «Årets rock», og i tillegg hanket de inn en nominasjon for «Årets nykommere». 

Samme år spilte bandet for fullsatte klubbscener og festivaler i Norge og toppet det hele med Roskildefestivalen. Bandets forrykende liveshow har ført dem på turneer med Honningbarna og Pom Poko, og førte til en nominasjon for «Årets live» under P3-gull i 2019. I 2020 slapp de låta ""Gi meg litt fred"", som ble trukket frem som en av årets låter, blant annet av Dagbladet. I 2021 slipper de sitt andre album på Little Big Music."
"MONNE MONNE ABIGAEL STANG MØLLER","MONNE - JUNGEL OF EMOTIONS","Viken","Populærmusikk","50000","Avslått","0","MONNE har siden ung alder laget og skrevet musikk, Debutalbumet «Digging In My Soul» kom ut 29, mars 2019 fant sin form i Geir Sundstøls Studio Intim, med gitaristen som produsent og Erland Dahlen som perkusjonist.. Av 109 søkere fra Oslo, Viken og innlandet, ble MONNE, plukket ut som en av fem deltakere, til å være med på et ettårig program med navn KATAPULT. Programmet støtter unge mennesker, som står på terskelen til den profesjonelle musikkbransjen, Deltakerne fikk her egne mentorer, kursing og hjelp med sine prosjekter. MONNE fikk blant annet sin musikk med på den utalandske versjonen av EXIT, som nå har solgt til over 50 forskjellige land. Plate nr. 2 kommer til høsten, og er også er spilt inn i Sundstøls studio intim i Oslo."
"ASBJØRN E LERHEIM MUSIKK","Chrome Hill  - This is Chrome Hill","Oslo","Jazz/improvisasjonsmusikk","30000","Avslått","0","Chrome Hill (tidl. Damp). Kvartett med Atle Nymo – sax, Roger Arntzen – kontrabass, Torstein Lofthus – trommer, Asbjørn Lerheim- baritongitarist, komponist, bookingansvarlig og bandleder. Over 100 konserter i Norge, Sverige, Frankrike, Japan, England og Portugal. Fem utgitte album. 5turneer i Japan gjennomført i 2015, 2016, 2018, 2019, 2020. Gav ut This is Chrome Hill i oktober 2020, og skal ha releaseturne for albumet i november 2021, et år forsinket på grunn av korona. Bandet har spilt inn musikkvideoen Light i samarbeid med filmskaper Jørn Stenersen."
"TUVA SENUM TUVA SENUM LIE","Tuva Senum - Flytte Fra","Agder","Populærmusikk","30000","Avslått","0","Tuva Senum er en oslobasert artist og låtskriver oppvokst på Birkeland i Aust-Agder. Hun har utdanning fra NLA Høgskolen Staffeldtsgate, der hun fullførte en bachelorgrad i utøvende rytmisk musikk våren 2020.

Høsten 2021 slipper Tuva Senum sin debut-EP på Lydbroderiet Plateselskap. EP-en er spilt inn i Audioskop studio under kreativ ledelse av Jørund Fluge Samuelsen. I denne utgivelsen har Tuva funnet tilbake til røttene sine i folkemusikken, samtidig som hun har beina godt plantet i den norske visepop-tradisjonen. De fire låtene maler sammen et bilde av usikkerheten, drømmen og pågangsmotet til en ung artist i etableringsfasen."
"Sofie Tollefsbøl","SOFI ELEKTRIK - Purplebook, Agent Boots, Blimp, Skin2Skin, Snow","Oslo","Populærmusikk","150000","Avslått","0","Sofi Elektrik er låtskriver og produsent Sofie Tollefsbøls soloprosjekt, og det skal mellom juni og oktober slippes fem singler fra det kommende førstealbumet Basement Music. Det søkes om støtte til produksjon av 2 musikkvideoer og 3 kortere ""teaser""-videoer til bruk i markedsføring på nett."
"Mathias Unhjem Rognskog","The Impossible Green - Watching the Blue","Møre og Romsdal","Populærmusikk","50000","Avslått","0","Americana-bandet The Impossible Green fra Trondheim søker om støtte til å markedsføre sitt debutalbum «Watching the Blue» som gis ut både digitalt og på vinyl. Bandet har eksistert siden 2018 og vant i 2019 TM Live (tidligere Trøndersk Mesterskap i Rock). Musikken er spilt inn i Sørgården Studio i Trondheim med Håvard Soknes som produsent. Coverdesign (Håvard Gjelseth), Mastring (Deathprod; Helge Steen) og pressing finansieres av Lofthus Samvirkelag LP, som er en non-profit underavdeling av Lofthus Samvirkelags pizzarestauranter i Oslo."
"KRISTIN MINDE","Kristin Minde - Min lille by","Oslo","Populærmusikk","60000","Avslått","0","Etter fire albumutgivelser har Kristin Minde i dag publikum over hele Sør-Norge og særlig på
Vestlandet, og gjennomfører årlig 50–100 konserter i sin faste trio og solokonserter. I 2021
markerer Kristin 10 år som plateartist, og albumet «Alle slags dager» er Kristins femte
soloalbum, bestående av 12 norske sanger – spilt inn hos pianist og produsent Torjus Vierli og i
kompaniskap med et stjernelag av musikere fra hele Norge. Plateselskapet Grammofon er
ansvarlig utgiver."
"PETTER VÅGAN","Petter Vågan - Dead Pixel","Trøndelag","Jazz/improvisasjonsmusikk","50000","Avslått","0","Petter Va°gan søker støtte til markedsføring i Norge og internasjonalt av sin første soloutgivelse som artist. Etter a° ha spilt alt fra jazz, friimprovisasjon, pop, folk, country, elektronika og rock, dras alle erfaringene sammen i en utgivelse i et folk/drone-landskap der viser smeltes sammen med elektroakustisk improvisasjon. Dette gjøres sammen med et knippe av Norges fremste jazzmusikere. Utgivelsen er et konseptalbum der tekstene er sma° noveller og dikt som legger grunnlaget og føring for la°tenes retning."
"ELLEN A. W. SUNDE","Sea Change - Mutual Dreaming","Agder","Populærmusikk","50000","Avslått","0","Sea Change er artisten og produsenten Ellen A. W. Sunde og hennes abstrakte elektroniske pop. Hun debuterte i 2015 med albumet Breakage, og har med sin introverte synthpop og intime vokal spilt konserter på Iceland Airwaves, Øyafestivalen og store deler av Europa.  På andrealbumet INSIDE (2019) utforsket hun et mer trippy og suggererende lydbilde med modulære teksturer, pitchshifted vokal og klubbinspirerte beats. Albumet fikk oppmerksomhet spesielt i engelsk presse der Loud & Quiet skrev “The album is tightly packed with ethereal bangers” og ga albumet 8/10 stjerner. Nå er hun klar med album 3 Mutual Dreaming der hun utforsker mer av klubbestetikken hun har blitt så fascinert av. "
"MINI MOIST BENDIKS MUSIKK Charlotte Bendiksen","Charlotte Bendiks - Inga Elektra - Ima Flora","Troms og Finnmark","Verdensmusikk","100000","Avslått","0","Jeg startet som DJ allerede i 2004, min første utgivelse kom i 2012 og siden 2016 har min hovedgeskjeft vært å opptre (konserter + DJ) og produsere musikk som Charlotte Bendiks. Jeg har spilt på de viktigste festivalene og klubbene i verden i min sjanger.


Jeg er den første kvinnelige norske DJ/Produsenten med internasjonal karriere og har fått mye medieoppmerksomhet nasjonalt og internasjonalt. Min aktivitet som musiker har blitt nevnt i alle de viktigste publikasjonene for elektronisk musikk på verdensbasis.


Som kvinnelig musikkprodusent er jeg opptatt av å fra et progressivt feministisk perspektiv tematisere likestilling, med spesielt fokus på interseksjonell feminisme. Denne utgivelsen er et håp for en fremtidig mer likestilt verden."
"HEDLINE DA","Pil og Bue - Select 2 Players","Troms og Finnmark","Populærmusikk","87000","Avslått","0","Pil & Bue ble startet i 2013, og er en hard rock duo. Flere av bandets singler har blitt brukt flittig i Tommy Wirkolas filmunivers, hvor blant annet låta «Fire» fikk æren av å lydsette rulleteksten på Hollywood blockbusteren «What Happened To Monday». Bandet har turnert flittig over hele landet, og har også vært et par runder ute i Europa. Bandet, med medlemmer fra Alta og Hammerfest, returnerte tidligere i vinter med singelen «Everyone’s Just A Kid». Singel nummer to, «Select 2 Players», ventes i midten av mai, før bandets tredje album kommer til høsten."
"Veslemøy Rustad Holseter","Grinderteeth - The Beloved, Possessed, The Damned","Innlandet","Populærmusikk","75000","Avslått","0","Grinderteeth er en lyd- og lyskunster hvis artistnavn består av en kombinasjon av hjemstedet 'Grinder' og kommunevåpenet i Grue, i form av en linje ulvetenner. 
Utdannet ved Liverpool Institute of Performing Arts og Norges Musikkhøgskole beveger hun seg mellom live improvisasjon og eksperimentell elektronikk med et unikt, sterkt og politisk uttrykk. 

I 2020 var hun en av tre norske artister invitert til å opptre ved den prestisjefylte festivalen CTM i Berlin, og har tidligere opptredt ved Nasjonal Jazzscene, NTS, Beatport, i Paris, Istanbul, Athen, Wien og Amsterdam, med presse fra Electronic Beats, Boiler room og Vice USA. I starten av 2021 mottok hun kunstnerstøtte til å ferdigstille sitt debutalbum med utgivelsesdato i Oktober."
"MARIANNE ENGEBRETSEN PRODUCTION","Marianne Engebretsen - Something New","Oslo","Populærmusikk","100000","Avslått","0","Artist, låtskriver og produsent Marianne Engebretsen søker markedsstøtte til albumet Something New, som skal slippes våren 2022. Det skal i perioden mai 2021 til våren 2022 slippes musikkvideo, 3 singler og album med tilhørende musikkvideoer og annonsering- som skal være med å bygge en fanbase og få flere til å oppdage musikken

Etter sist søknadsfrist har vi laget musikkvideo, blitt en del av FKP Scorpio / Nordic live, etablert tydeligere strategi for å bygge publikum, startet opp nyhetsbrev og utarbeidet nettside for artist. Hele prosjektet har en ny tidslinje for utgivelser."
"KJÆRLIG AS","Ane.Fin - Are We Ok?","Innlandet","Populærmusikk","100000","Avslått","0","Ane.Fin startet som selvstendig artist med sin første utgivelse Fast I Deg i 2019. Hun har siden da gitt ut 3 singler under eget label ""Kjærlig"" samt gjort en rekke fantastiske liveopptredener med sine originalverk. Etter sin skolegang hos Lillehammer Institute of Music Production and Industries har hun utviklet seg stort som artist og låtskriver, og deltok i MGP med låten ""Walking in My Sleep"" hvor hun leverte et fantastisk show og en unik låt som skapte bredde av sjanger i musikknorge. Hun er nå i gang med sin debut EP ""Seasons"" hvor det søkes midler til markedsføring av 4 singler og produksjon av 4 stk musikkvideo i samarbeid med Daniel Tengs."
"URBAN REBELS QUYNH-CHI TON-NU","Ole Maa og Pats Nichols - Rasisme mot asiater","Oslo","Populærmusikk","60000","Avslått","0","""Rasisme mot asiater - våre historier"" er et prosjekt i samarbeid med flere låtskrivere, produsenter, komponister og sangere. Målet med denne låten og musikkvideoen er å belyse rasismen mot asiater i Norge."
"VESTKYST RECORDS DA","Ingvild Flottorp - It All Seems So Clear","Oslo","Folkemusikk/tradisjonsmusikk","30000","Avslått","0","22 år gamle Ingvild Flottorp fra Åmli er klar for å vise at det er en ny generasjon på vei i den norske americana-scenen og slapp sitt debutalbum «It All Seems So Clear» den 23. April på Vestkyst Records til strålende anmeldelser. Flottorp henter inspirasjon fra artister som Alison Krauss, Joni Mitchell, Laura Marling og Emmylou Harris. Men viktigst av alt er hjemstedet Åmli. 

«Åmli har hatt mykje å sei for meg, og for mi låtskriving. 
For meg er Åmli paradis på jord og eg reiser heim så ofte eg kan. 
Dei fleste ideane til låtene mine kjem medan eg går på Åmliheiane.»

Vi søker med dette om støtte til markedsføring av albumet samt innspilling av kommende musikkvideo til låta «For The Girls»."
"Bjørn Øyvinn Bugge","Zo Popi - Do It Right Now","Viken","Klassisk/samtidsmusikk","100000","Avslått","0","Musikken er sjangeroverskridende, men hører man etter vil man kunne avsløre at de ulike låtene har elementer av felles rytmikk, teksttematikk og melodier uavhengig om komposisjonen er pakket inn som jazz, rock, pop, samtidsmusikk eller korverk. Flere musikkjennere har ment at «kunstmusikk» er en dekkende merkelapp for komposisjonene. 
Det kan tenkes at å sammenligne musikken på Zo Popis album Do It Right Now med en kompleks kvalitetsvin gir mening. Den blir bedre ved lufting. Ved hjelp av en analytisk tilnærming vil de enkelte bestanddelene tre fram. En hermeneutisk innstilling beriker både kvalitetsvin og kvalitetsmusikk; smake, lytte og lukte seg fram til detaljene for så å oppleve hvordan detaljene fungerer i og beriker helheten."
"HOUSE OF HEIGHTS MUSIC DA","Mathea Nicolaisen - Stuck In Paradise","Oslo","Populærmusikk","448422","Avslått","0","""En liten jente med en stor stemme”. Mathea Nicolaisen er en 20 år gammel sanger fra Vinterbro.
Musikken hennes kan best defineres som dance-pop med en deilig kombinasjon av luftige
melodier og fengende hooks. Legger du til hennes sterke, men fløyelsmyke stemme og hennes
fyrverkeri av en personlighet, har du en oppskrift på en bra kveld; fylt med både allsang og
beundring.

""Stuck In Paradise"" er den tredje installasjonen i Mathea's univers. Låta er en ode til kjærligheten og forteller en selvopplevd historie om en kveld fylt med romantikk i Oslo's gater og de perfekte øyeblikkene som oppsto i sensommer skumringen."
"VINJEPRODUKSJONER Magne Skjævesland","Falketind - Villroser","Viken","Folkemusikk/tradisjonsmusikk","30000","Avslått","0","NB, det er gitt tillatelse (Elisabeth Margrethe Risøy) til å ettersende ferdig mastret album innen 20. mai. Til denne søknaden legges ved en demo av låta Stolpen, med meg på vokal og gitar.

Albumet Villroser blir det andre konseptalbumet til Falketind. Det første med tittel Ferdaminne ble utgitt juni 2019, tekst/melodi Aasmund O. Vinje/ Magne Skjævesland (MS).

Villroser er et konseptalbum. 10 sanger etter dikt av Sverre Skjævesland, melodier av meg MS. 
Geir Sundstøl er produsent og er musiker på gitarer, munnspill og orgel. Erland Dahlen spiller trommer, perkusjon og sag. Bjørn Holm spiller kontrabass og korer. Magne Skjævesland vokal og gitar. Utgivelsesdato for Villroser blir 1. september. Miksing/mas"
"MEDIA EXPOSURE BJØRN PEDERSEN","Bjørn I. Pedersen feat. Amanda Storaunet - 2 fortapte sjeler","Oslo","Populærmusikk","8000","Avslått","0","Bjørn Ingar Pedersen (produsent, låtskriver og komponist) - Amanda Storaunet (sangerinne). Denne sangen handler kort fortalt om å ta de riktige valgene i livet sitt. En klar oppfordring til barn og unge."
"Hasam Alvi","Woolsmith - The Man in the Yellow Rubber Boots","Viken","Verdensmusikk","20500","Avslått","0","Sangen handler om angst og selvisolasjon, hvor mannen i de gule gummistøvlene er personen som skal representere akkurat dette. Bandet ønsker å representere en kunstnerisk fremstilling av deres opplevelse med The man in the yellow boots på en ærlig og mystisk måte. Psykisk helse er et felles tema de fleste kan relatere til, men det er også et tema ikke alle er like åpne om. Derfor ønsker bandet å bruke en musikkvideo til en god anledning til å få ut et viktig budskap. Vi tror at en musikkvideo vil gjøre det lettere for folk å visualisere psykisk helse og kan åpne dører for å se det fra et annet synspunkt. Med denne musikkvideoen vil vi åpne dialogen for dette problemet slik at publikum kan føle seg trygge til å snakke  om sine opplevelser."
"KARL HAMMER","Karl Hammer - Karl Hammer","Trøndelag","Populærmusikk","60000","Avslått","0","Karl Hammer har i en årrekke komponert musikk til både teater og til bandformat. Denne utgivelsen er en samling av de viktigste verkene i sistnevnte format."
"Lucas Frederik Behncke","Lucaztro - Lucky In Space","Oslo","Populærmusikk","14000","Avslått","0","Lucaztro
Startet å spille inn musikk i fjor og ga ut Ep-en ""U"" på norsk.
Har over mye lengre tid jobbet med dette engelske prosjektet ""Snowland,"" som vil holde en høyere kvalitet.
Startet å skrive på albumet i 2017 og har endelig fått flere av brikkene på plass. 
Er i gang med innspilling, og har egenkapital til å fullføre alle 10 sangene. Vil droppe en singel i tillegg, så d er 11 sanger totalt. Venter på en feature på den. Ellers jobber jeg med å få ferdig albumet til sommeren, så jeg kan slippe d til høsten!
Mangler tilstrekkelig egenkapital til markedsføring og søker derfor om støtte fra Fond for lyd og bilde!"
"Espen Schøyen Aure","Last Days on Earth - Last Days on Earth","Oslo","Populærmusikk","30000","Avslått","0","Last Days on Earth befinner seg i hovedvekt innenfor kategorien Ambient musikk."
