﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"STRENGER I GRESS","Strenger i Gress - 2018-2020","Folkemusikk/tradisjonsmusikk","Østfold","2018","73000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Strenger i Gress er videreføringen av Risør Bluegrassfestival, og er et viktig samlingspunkt for bluegrassmiljøet og for akustiske musikere generelt i Norge. Festivalen finner sted på Gulsrud leirsted i Modum og inkluderer både workshops, bandlab, jam-sessions, kurs, barne- og familiekonserter, etc."
"STRENGER I GRESS","Strenger i Gress - 2018-2020","Folkemusikk/tradisjonsmusikk","Østfold","2019","91500","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Strenger i Gress er videreføringen av Risør Bluegrassfestival, og er et viktig samlingspunkt for bluegrassmiljøet og for akustiske musikere generelt i Norge. Festivalen finner sted på Gulsrud leirsted i Modum og inkluderer både workshops, bandlab, jam-sessions, kurs, barne- og familiekonserter, etc."
"STRENGER I GRESS","Strenger i Gress - 2018-2020","Folkemusikk/tradisjonsmusikk","Østfold","2020","104000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Strenger i Gress er videreføringen av Risør Bluegrassfestival, og er et viktig samlingspunkt for bluegrassmiljøet og for akustiske musikere generelt i Norge. Festivalen finner sted på Gulsrud leirsted i Modum og inkluderer både workshops, bandlab, jam-sessions, kurs, barne- og familiekonserter, etc."
"VEGA KOMMUNE","Vegadagan - 2018","Flere sjangre musikk","Nordland","2018","300000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Vegadagan er et årlig musikk- og kulturarrangement på Verdensarvøya Vega, i Nordland. Vegadagan har som et av sine hovedmål å komplettere det regionale konsert- og kulturtilbudet ved å formidle ikke-kommersiell musikk og kultur av høy kvalitet, til folk flest på Vega og i regionen rundt, samt tilreisende turister både fra Norge og utland. Vegadagan skal ikke konkurrere, men tilby et alternativ til de tradisjonelle musikkfestivalene i regionen. Vegadagan søker kulturrådet om støtte for å opprettholde og videreutvikle arrangementet, samt styrke sin satsning mot barn og ungdom som utøvere og publikum."
"SANDVIKA VINTERFESTIVAL - ART & MUSIC","Sandvika Vinterfestival - Art & Music - 2018","Jazz/improvisasjonsmusikk","Akershus","2018","75000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Sandvika Vinterfestival – Art & Music er en kunst og musikkfestival som skal arrangeres hvert vinterhalvår f.o.m 2018 i Sandvika. I 2018 arrangeres festivalen 15. – 17. mars. Festivalen vil koble musikk med kunst i form av bl.a. lysinstallasjoner, videoverk og billedkunst. I tillegg skal festivalen utspille seg i Sandvika historie, hvor spesielt jazzen er en sentral sjanger. Festivalen skal også være tilbøyelig med nye uttrykksformer i retning mot urban, pop, metal etc."
"FREDRIKSTAD ROCKABILLY FORENING","Fredrikstad Rockabilly Forening - 2018-2020","Flere sjangre musikk","Østfold","2018","100000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Fredrikstad Rockabilly Forening skal drive etter et ønske om å engasjere lokalsamfunnet i minst et årlig arrangement (Rockabilly Mini Festival). Dette for å skape økt lokalt tilhørighet og engasjement i nærmiljøet på Borge."
"FREDRIKSTAD ROCKABILLY FORENING","Fredrikstad Rockabilly Forening - 2018-2020","Flere sjangre musikk","Østfold","2019","100000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Fredrikstad Rockabilly Forening skal drive etter et ønske om å engasjere lokalsamfunnet i minst et årlig arrangement (Rockabilly Mini Festival). Dette for å skape økt lokalt tilhørighet og engasjement i nærmiljøet på Borge."
"FREDRIKSTAD ROCKABILLY FORENING","Fredrikstad Rockabilly Forening - 2018-2020","Flere sjangre musikk","Østfold","2020","100000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Fredrikstad Rockabilly Forening skal drive etter et ønske om å engasjere lokalsamfunnet i minst et årlig arrangement (Rockabilly Mini Festival). Dette for å skape økt lokalt tilhørighet og engasjement i nærmiljøet på Borge."
"PRIMA EVENT C/O CHRISTEL FORSBERG","Olsok på Hankø - 2018","Populærmusikk","Østfold","2018","125000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.              ","Olsok på Hankø. Et kulturarrangement som kombinerer musikk, natur og teknologi i form av konserter, interaktive lyd- og billedinstallasjoner, syngespill + andre aktiviteter basert på lokal kystkultur. Komponister, musikere og skuespillere med tilknytning til Fredrikstad - Hankø. Målgruppen er familie og barn. Et pilotprosjekt tenkt utviklet til et årlige arrangement i sommerhalvåret på Hankø."
"S16 HALDEN BEVARING OG UTVIKLING AS","Dansens dag og Rooftop Rocks - 2018","Flere sjangre musikk","Østfold","2018","250000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Arrangementer for barn og voksne på VANNVOGNA i Halden. Det blir Dansens dag med show, Street Dance Battle, konsert og workshops hvor alle kan delta. Rooftop Rocks blir en minifestival med sterke lokale band på hustakene. Videre blir det 7 søndager med konserter for barn, alle sjangre."
"STIFTELSEN SAMISK MUSIKKFESTIVAL I KAUTOKEINO","Samisk påskefestival i Kautokeino - 2018","Folkemusikk/tradisjonsmusikk","Finnmark","2018","80000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Samisk påskefestival i Kautokeino, støtte til 9 arrangement under den tradisjonelle samiske påskefestivalen i Kautokeino."
"GOD NOK","God Nok festivalen - Sommeren 2018","Flere sjangre musikk","Nordland","2018","100000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","God Nok festivalen skal arrangere en festival ser fokuset er på nærhet mellom mennesker, mellommenneskelige forhold og de nære ting i en hverdag der paradokset er at så mange ikke har det bra, selv om vi aldri har hatt det så bra."
"EVENTBYRAAET AS","Closing Festival - 2018","Flere sjangre musikk","Oslo","2018","300000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivaler skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Closing lager kulturarrangementer i bygg som skal rives eller renoveres og kombinerer subkultur med høykultur. Målet er å skape en verdi for både bybildet, eiendommen og samfunnet. Essensen ligger i overgangen fra det gamle til det nye.  Closing – We create crowds in empty spaces."
"GAMLEBYEN FESTIVALDRIFT AS","Hiphop på Månen - juli 2018","Populærmusikk","Østfold","2018","200000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Opprinnelig bevilgning til Månefestivalen for 2018 opprettholdes.
                  ","Hiphop på Månen er en gratisscene i regi av Månefestivalen. Scenen er et særdeles viktig tilbud til et yngre publikum og en viktig satsing for Hiphop miljøet i fylket. 

Hiphop har stått sterkt i Østfold og Fredrikstad siden sjangeren kom på banen, likevel er det svært få arenaer som presenterer dette musikkuttrykket. Månefestivalen har siden starten hatt stort fokus på hiphop, de første årene som en del av festivalens hovedprogram, siden 2008 har vi årlig hatt en egen hiphop scene som har vært gratis for publikum. 

Imidlertid er det store økonomiske utfordringer forbundet med å vedlikeholde denne satsingen, spesielt i forbindelse med Månefestivalen 2017 går på et underskudd, frykter vi at denne scenen kan bli en salderingspost."
"KULTURARENA ASKER","Verden i Asker 2018","Verdensmusikk","Akershus","2018","40000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Søknad om musikkverksteder kan sendes til støtteordning for Prosjektstøtte - andre musikktiltak.","Asker kulturhus har barn og unge som hovedsatsningsområde. Vi er opptatt av å formidle profesjonell musikk til flest mulig i denne gruppen, derfor har vi en rekke konserter som tilbys gratis ut til publikum.
. Mange av innbyggerne i Asker er flerkulturelle og vi i Asker kulturhus mener det er bra at barn får opplevelser som viser gode multikulturelle utøvere. Mange barn får utvidet sin horisont, blir beriket som mennesker og får varige minner. Verden i Asker -2018 skal inneholde fire konserter/musikk worskshops for barn. Fellesnevneren for alle konsertene er høy kunstnerisk kvalitet."
"X ROCKEKLUBB","X Rockeklubb - vår 2018","Flere sjangre musikk","Nordland","2018","40000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker å få til så mange store arrangement som mulig, og trenger all støtten vi kan få. Vi har ca. et arrangement i året og prøver å få Honningbarna i februar som neste års største happening for ungdom i Bodø. Vi prøver å ha mange kule tilbud for ungdom, og gjør alt fra konserter, julebord og 17. mai feiring."
"LAAGENDELTA BLUESKLUBB","LaagenDelta Bluesklubb's ÆftasBlues - vår 2018","Flere sjangre musikk","Oppland","2018","40000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","LaagenDelta Bluesklubb' ÆftasBlues er i løpet av året 2017 blitt et begrep i Lillehammer området og i det Norske bluesmiljøet. Vi arrangerer ettermiddagskonserter annenhver lørdag i fra klokka 15 til 17 på musikkpuben BB Lydverket. Artistene som opptrer er både lokale og nasjonale i sjangeren Blues og beslektede musikkformer. Konsertene foregår i et av Norges tøffeste bluesklubb lokaler. Prosjektet har et prinsipp for frivillig inngangspenger og tidspunktet for konsertene som sine to viktigste suksessfaktorer."
"TØNSBERG JAZZKLUBB","Tønsberg Jazzklubb - Jazzkafeer - 2018","Jazz/improvisasjonsmusikk","Vestfold","2018","40000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","46 jazzkafeer i 2018.  Alle holdes på Quality Hotel Tønsberg.  Konsertene er for våre 1055 medlemmer, samt åpent også for andre."
"Håvard Skaadel","Skjervøy menighet - 2018","Flere sjangre musikk","Troms","2018","20000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","""Salmeskatt"". Tysk barokk, finske salmer og læstadianske forsamlingstoner."
"PETTER DALANE MUSIKK","Petters JazzJam - Vår 2018","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2018","20000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Jeg ønsker å videreføre arrangementet Petters JazzJam og gjennomføre tilsammen 10 konserter våren 2018. For å gjøre det lett for publikum å orientere seg i programmet vil disse finne sted annenhver tirsdag. Jeg har inngått avtale med Antikvariatet i Trondheim som stiller med lydutstyr og lydtekniker. 

Målet med konsertserien og jammen er å bidra til et godt tilbud av ""jazzjazz""-konserter i Trondheimog videreføre tradisjonen fra jazzmusikkens opprinnelse med å spille sette store utøvere sammen med ukjent komp. For 2018 har jeg blant annet vært kontakt med bebop-legenden Benny Golson. Konsertene avholdes i en folkelig bar og vi ønsker å skape New York-jazzbule-stemnigen som man sjelden finner i norske hypermoderne kulturhus."
"NØTTERØY KOMMUNE","Nøtterøy kulturhus - The Tiger Lillies; Cold Night in Soho - Januar 2018","Flere sjangre musikk","Vestfold","2018","50000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Nøtterøy Kulturhus presenterer: The Tiger Lillies - Cold Night in Soho"
"Anton Victorovitch Dymkov","Klassisk  i Homansbyen - 2018","Flere sjangre musikk","Oslo","2018","47052","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Konsertserie Klassisk i Homansbyen søker tilskudd for driften i 2018.Det er planlagd 4 konserter med variert innhold ""Klarinett i musikkens rike"",Barokk i modern forkledning"",""Franske farger"" og ""Populærkonsert ""Norske musikkutøvere på internasjonalt nivå"
"OPERA JERNVERKET","Opera Jernverkets produksjoner - 2018","Klassisk/samtidsmusikk","Sør-Trøndelag","2018","150000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Hovedprosjekt 2018 er gjenopptakelse av operaen Forbudsrepublikken på utendørs spillområde med tre forestillinger i juni. I tillegg arrangeres konserter på andre spillesteder lokalt. Bærende element gjennom konsertserien er Opera Jernverkets Kor. Andre medvirkende er profesjonelle musikere og sangere fra regionen."
"1054 ENTERTAINMENT ROBIN HAJI HASANI","1054 Entertainment - enkeltkonsert januar 2018","Flere sjangre musikk","Oslo","2018","20980","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Hensikten med arrangementet er å øke selskapets- og artistenes publisitet og åpne dører for å inngå samarbeid med ulike byråer i norsk musikkbransje. Dette vil hjelpe 1054 Entertainment til å kunne utvikle artistene og gi dem mulighet til å utnytte deres potensiale til det fulle.Selskapet er alltid ute etter nye artister som er villig til å utvikle seg og skape sitt eget unike sound. Et arrangement i form av en offisiell lansering av plateselskapet kan forhåpentligvis bidra til å virkeliggjøre dette."
"OSLO SØNDRE JAZZ CLUB","Oslo Søndre Jazz club - 2018","Jazz/improvisasjonsmusikk","Oslo","2018","50000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi søker søtte til drift av jazzkafe på Holmlia siste lørdagen i hver mnd, Stadig flere musikere tar kontakt med oss for å få et sted å spille."
"OSLO SØNDRE JAZZ CLUB","Oslo Søndre Jazz club - 2018","Jazz/improvisasjonsmusikk","Oslo","2019","50000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi søker søtte til drift av jazzkafe på Holmlia siste lørdagen i hver mnd, Stadig flere musikere tar kontakt med oss for å få et sted å spille."
"OSLO SØNDRE JAZZ CLUB","Oslo Søndre Jazz club - 2018","Jazz/improvisasjonsmusikk","Oslo","2020","50000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi søker søtte til drift av jazzkafe på Holmlia siste lørdagen i hver mnd, Stadig flere musikere tar kontakt med oss for å få et sted å spille."
"CHRISTIAN MEAAS SVENDSEN","MU - 2018","Jazz/improvisasjonsmusikk","Oslo","2018","20000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Det søkes om midler til å starte opp konsertserien «MU» og gjøre fire konserter med denne i løpet av 2018. Konsertserien presenterer improvisasjonsmusikere i soloformatet i en intim setting der grensen mellom utøver og publikummer, mellom lyden og den lyttende hviskes ut. Konsertene vil holdes på mandager og inkluderer noe å spise i. Arrangementene er åpne for alle og vil foregå i Rinzai zen-senter Oslo sine lokaler på Grønland.

PROGRAM
1. VINTER, 12. februar, Jørgen Mathisen (Norge) – saxofon
2. VÅR, 30. mai, Agnes Hvizdalek (Østerrike/Norge) – stemme
3. SOMMER, 13. august, Etienne Nillesen (Nederland) – preparert skarptromme
4. HØST, 8. oktober, Katariin Raska (Estland) – estisk sekkepipe"
"Stine Brun Kjeldaas","World Singers - 2018-2019","Klassisk/samtidsmusikk","Oslo","2018","1000000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","The World Singers er et av verdens største korprosjekt med 5000 korsangere fra flere land verden over. Via vårt samarbeid med kororganisasjoner i en rekke land melder både kor og enkeltsangere seg på et sangkurs, som ender med en stor konsert der de får synge med en internasjonal superstjerne. 

Det første prosjektet starter i februar 2019 med lokale sangkurs i Stockholm, Oslo, London, Berlin og Roma. Kursene går over fire helger, og siste helg møtes alle koristene i Stockholm i mai 2019.
Her vil koristene ta del i en storslagen konsert i Friends Arena der det store koret får synge med Andrea Bocelli, Stockholm Concert Orchestra og band foran et publikum på opptil 15 000."
"NORSK FORENING FOR MUSIKKTERAPI","ROCKOVERY - 2018","Flere sjangre musikk","Oslo","2018","67000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Rockovery er et konsertarrangement tilpasset for brukere innenfor rusomsorg, psykisk helse, kriminalomsorgen og barnevernet som er brukere av musikkterapi. Mange av brukerne har høy musikalsk kompetanse og skriver tekster av høy kvalitet, men har få tilgjengelige scener hvor de kan fremføre egen musikk. Gjennom Rockovery vil disse personene få mulighet til å fremføre sin musikk foran et publikum i en profesjonell og tilrettelagt setting. Brukere blir også invitert til å være publikum, og Rockovery fungerer på denne måten som et samlingssted for personer med forskjellige utfordringer, som alle har til felles at de er interessert i musikk. Arrangementet vil nå bli gjennomført i Oslo, Bergen, Stavanger og Fredrikstad."
"NORSK FORENING FOR MUSIKKTERAPI","ROCKOVERY - 2018","Flere sjangre musikk","Oslo","2019","67000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Rockovery er et konsertarrangement tilpasset for brukere innenfor rusomsorg, psykisk helse, kriminalomsorgen og barnevernet som er brukere av musikkterapi. Mange av brukerne har høy musikalsk kompetanse og skriver tekster av høy kvalitet, men har få tilgjengelige scener hvor de kan fremføre egen musikk. Gjennom Rockovery vil disse personene få mulighet til å fremføre sin musikk foran et publikum i en profesjonell og tilrettelagt setting. Brukere blir også invitert til å være publikum, og Rockovery fungerer på denne måten som et samlingssted for personer med forskjellige utfordringer, som alle har til felles at de er interessert i musikk. Arrangementet vil nå bli gjennomført i Oslo, Bergen, Stavanger og Fredrikstad."
"NORSK FORENING FOR MUSIKKTERAPI","ROCKOVERY - 2018","Flere sjangre musikk","Oslo","2020","67000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Rockovery er et konsertarrangement tilpasset for brukere innenfor rusomsorg, psykisk helse, kriminalomsorgen og barnevernet som er brukere av musikkterapi. Mange av brukerne har høy musikalsk kompetanse og skriver tekster av høy kvalitet, men har få tilgjengelige scener hvor de kan fremføre egen musikk. Gjennom Rockovery vil disse personene få mulighet til å fremføre sin musikk foran et publikum i en profesjonell og tilrettelagt setting. Brukere blir også invitert til å være publikum, og Rockovery fungerer på denne måten som et samlingssted for personer med forskjellige utfordringer, som alle har til felles at de er interessert i musikk. Arrangementet vil nå bli gjennomført i Oslo, Bergen, Stavanger og Fredrikstad."
"NORGES KORFORBUND ROGALAND","Landsfestival for kor - 2018","Flere sjangre musikk","Rogaland","2018","15000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Landsfestival for kor arrangeres annethvert år. I 2018 i Stavanger, med Norges korforbund Rogaland som teknisk arrangør. (Se ellers under prosjektbeskrivelse)"
"BERGEN VISEFORUM","Bergen Viseforum - 2017-2018","Flere sjangre musikk","Hordaland","2018","60000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Bergen Viseforum er en klubb der låtskriving og talentutvikling står i fokus.  Vi har arrangert konsert og åpen scene ”Siste Torsdag I Måneden (STIM)”  siden 30.04.2015 – totalt 36 konserter og talentkonkurranser (15-25 år).  Vi søker støtte for å betale artister som er gjester (30-60 minutter) på våre 11 årlige medlemskvelder.  Vi intervjuer artist/låtskriver om noen av sangene, og hvordan de har blitt til, slik at vi kommer ""tett på"" artisten, lærer noe og blir inspirert. 
Resten av kvelden er det Resten av kvelden er det ""Åpen Scene"" der fremmøtte kan få fremføre en sang/tekst."
"HAUSMANIA SA","SØRFORKOMFORT - 2018","Flere sjangre musikk","Oslo","2018","350000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Konsertserien SØRFORKOMFORT presenterer månedlige (unntatt desember) konsertkvelder i hele 2018. Flere ulike band spiller per kveld og i juni utvider vi programmet med tre dager under navnet Hausmania Festivalen. Programmet skal bestå av aktive artister som leier lokaler i Kulturhuset Hausmania og artister utenfra for en miks av ulike utrykk og miljøer. Konsertene finner sted i Flerbrukshallen og i bakgården på Hausmania.

I Hauskvartalet er det flust av innholdsskapere, arrangører og visningslokaler, men det dekker fremdeles ikke aktiviteten i Oslo. Det mangler et lavterskeltilbud som kan sprenge grenser med tanke på profil, utvikling og nyskaping. Vi ønsker å åpne opp for den yngre scenen innen flere musikk sjangre."
"STRILEN ARTIST- OG VISEKLUBB","Strilen Artist- og Viseklubb - 2018","Flere sjangre musikk","Hordaland","2018","50000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Strilen Artist- og Viseklubb er en klubb der låtskriving og talentutvikling står i fokus.  Vi har arrangert konsert og åpen scene siden 17.10.2015 – totalt 33 konserter og talentkonkurranser (15-25 år).  Vi søker støtte for å betale artister som er gjester (30-60 minutter) på våre 11 årlige medlemskvelder.  Vi intervjuer artist/låtskriver om noen av sangene, og hvordan de har blitt til, slik at vi kommer ""tett på"" artisten, lærer noe og blir inspirert. 
Resten av kvelden er det Resten av kvelden er det ""Åpen Scene"" der fremmøtte kan få fremføre en sang/tekst.  I tillegg har vi 220 årlige kursdager i Stallen til"
"ABACOM AUDUN BAKKERUD","Agora Rumi Kulturkafe - 2018","Flere sjangre musikk","Buskerud","2018","175000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Agora Rumi Kulturkafe er en nisje for smale musikk- og kulturopplevelser i Hønefoss. Et unikt lokale setter rammen for intimkonserter og kulturelle happenings - tidvis med lokale krefter, tidvis med musikere utenfra som kan gi byen noe nytt og annerledes. Agora Rumi søker å uttrykke mangfold, både sjangermessig og som flerkulturell agora, med variasjon av stemmer, toner og uttrykksformer."
"FOLKEMUSIKKPØBBEN I TROMSØ","Folkemusikkpøbben i Tromsø - vinter 2018","Folkemusikk/tradisjonsmusikk","Troms","2018","60000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Folkemusikkpøbben i Tromsø søker støtte til å arrangere 5 folkemusikk-konserter med etterfølgende spell og dans vinteren/våren 2017-18. Dette er viktig for å holde ved like og øke kjennskapet til og interessen for folkemusikk og -dans i Tromsø og omegn."
"MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Musikkprofils jubileumskonsert - Oktober 2018","Jazz/improvisasjonsmusikk","Oslo","2018","100000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","I 2018 fyller Musikkprofil 15 år det ønsker vi å feire med en jubileumskonsert som skal være en hyllest til alle de fantastiske musikerne vi har jobbet med opp i gjennom årene, i tillegg til å fokusere på veien videre. Vi vil arrangere en mini-festival på én kveld der vi lager en musikalsk kulinarisk aften for gjestene. Her vil vi ferie det gamle og det nye av bandene vi representerer og lage en fin miks av band og sjangre i stallen."
"HURDAL KOMMUNE KULTUR","Bærekraftkonsert - 2018","Populærmusikk","Akershus","2018","100000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Som et ledd i Hurdal kommune´s bærekraftsatsing avholdes bærekraftfestival 1. og 2. juni 2018. Festivalen avsluttes med konsert for og med barn og unge hvor artister fra MGP. jr 2017, kulturskolen og UKM inviteres. Etterfulgt av konsert for barn og unge vil det bli konsert for de voksne hvor vi fokuserer på lokale profesjonelle artister.  Konserten arrangeres gjennom  samarbeid mellom Hurdal kommune og frivillige lag og foreninger i Hurdal."
"BÆRUM KULTURHUS","Verden i Bærum Kulturhus - 2018-2020","Verdensmusikk","Akershus","2018","480000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Bærum Kulturhus søker tilskudd til serien ""Verden i Bærum Kulturhus"", en serie på ca 6 konserter pr. år, i perioden 2018-2020. Serien presenterer norske og utenlandske verdensmusikere på høyt kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som
fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000
innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
"BÆRUM KULTURHUS","Verden i Bærum Kulturhus - 2018-2020","Verdensmusikk","Akershus","2019","528000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Bærum Kulturhus søker tilskudd til serien ""Verden i Bærum Kulturhus"", en serie på ca 6 konserter pr. år, i perioden 2018-2020. Serien presenterer norske og utenlandske verdensmusikere på høyt kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som
fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000
innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
