﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Monika Mørck Hauge","Monika Mørck Hauge - To utstillinger 2017","Oslo","2017","34950","2017-5-24","Avslått","0","To utstillinger med utgangspunktet; ornamentikk i japansk erotisk knyting, tematiserer holdninger til seksualitet på hver sin måte. Totalt fire stedsspesifikke installasjoner formes i dialog med omgivelsene. Sensuelle silketekstiler knytes og strekkes til skulpturelle former. 1) Separatutstilling: Hung Up i Bærum Kulturhus 11.05-22.06. Her tematiseres det performative aspektet av erotisk knyting som kobles opp mot teater og ritualer. 2) Deltagelse på STAUP: Biennale for skulptur og installasjonskunst i Levanger 03.06-20.09. De to verkene hvorav ett står inne og ett står ute, spiller på kikkertrang, forgjengelighet og begjær: Det ene kan kun betraktes fra utsiden og inn, og det andre vil i løpet av tiden bli invadert av klatreplanter."
"Selma Fosli Lillefjære","Selma Lillefjære - Utstilling i Galleri Drivhuset 2017","Hordaland","2017","25000","2017-5-24","Avslått","0","Jeg lager fotografier, men har tegning som innfallsvinkel. Begynner med ingenting, og forsøker å skape noe. Jeg vil utforske videre forholdet mellom rom(ligheten) og flatheten ved fotografiet. Og hvordan streken kan få mening uten å nødvendigvis representere noe konkret. Jeg jobber et sted mellom det abstrakte og det konkrete bildespråket. Jeg leter etter noe jeg ikke vet om jeg finner, eller om finnes. Jeg jobber med enkle uttrykk, og ønsker at bildene skal være dikt framfor fortellinger. Målet med prosjektet er å sette sammen en utstilling med hovedsakelig, eller bare, nye verker."
"Liv Kristin Holmberg","Liv Kristin Holmberg - Greenlightdistrict Nasjonal kunstfestival 11.-14. mai 2017.","Telemark","2017","16500","2017-5-24","Avslått","0","Deltakelse i Greenlightdistrict Kunstfestival 2017:
Over femti kunstnere fra en rekke europeiske land som Spania, Italia, Estland, Finland, Danmark, Sverige, Island, Østerrike, Norge og i tillegg USA inngår i det kunstneriske basisprogrammet, og vil på ulikt vis diskutere endringsprosessene i Grenland. Kunstnere arbeider ofte med relasjonelle prosjekter, og er opptatt av omgivelsene våre, ivaretagelse av natur, miljø og alternative strategier og økonomier. Flere av prosjektene er stedsspesifikke og krever arbeidsopphold der kunstnerne vil møte på mennesker, strukturer, dagsaktuelle problemstillinger og industrielle premisser."
"Tomas Kominis Endresen","Tomas Kominis Endresen - I HAD TO REGAIN MY SELF-RESPECT, SO I GOT INTO CAMOUFLAGE","Utlandet","2017","11500","2017-5-24","Avslått","0","Verket vil bli en steds-spesifikk installasjon med tittelen I HAD TO REGAIN MY SELF-RESPECT, SO I GOT IN TO CAMOUFLAGE der jeg vil arbeide med kamuflasje tekstil. Jeg vil fjerne tekstilens farging gjennom bleking, for så å konstruere gardiner som følger monterens arkitektur fra tak til gulv. Tekstilens print og dets opprinnelige bruk har et potensiale til beskyttelse gjennom å gjemme, slik at gardinene kommer til å blokkere innsyn, samtidig som blekingen gjemmer dens gjenkjennelige kapasitet. Det man oftest forventer seg av en gardin som unisont dekker vinduene, er at det finnes noe bak, eller at noe skal skje, men her finnes det som gjemmes i selve gardinen."
"Andrea Grundt Johns","Forest Glass & Fern Crystal 2017","Oslo","2017","10000","2017-5-24","Bevilget","10000","“Forest Glass & Fern Crystals” er Andrea Grundt Johns første separatutstilling i Oslo. Utstillingen vises på Oslo Prosjektrom fra 31.08 til 17.09 2017. Utstillingen er et studie av bregnen med utgangspunkt i gammel kunnskap, myter og folketro sett gjennom et kameraløst fotografi. Slik forsøker hun å gjøre oss mer oppmerksomme på våre omgivelser – gjøre det oversette synlig.
Utstillingen vil bestå av fotografiske verk, en videoinstallasjon og artist book. Under åpningen og avslutningen vil det utføres et performativt verk hvor det serveres spiselige bregner til publikum."
"Daisuke Kosugi","Daisuke Kosugi - 2017","Oslo","2017","65000","2017-5-24","Avslått","0","My solo exhibition at WIELS, Contemporary Art Centre in Brussels in the end of 2017 consist of two new video works, which will be produced during my residency period at WIELS from April to December 2017. The first work focuses on the interconnection between emotion and body, and how to communicate pain to others. The second work takes that notion further into the situation of political protest and seeks to utilize mobile and image technology to distribute political experiences. The aim of these works is to explore our skills in visual and audial communication to turn fear and hate to care.
The works will be screened in Norway after the exhibition."
"Matthew Quentin Midtskau","Uten tittel","Oslo","2017","64000","2017-5-24","Bevilget","20000","This project concerns itself with a societies reliance upon modern support structures and the resulting effects of a deterioration or destruction within these systems. In this instance the focus is placed on the water and sewage systems of a modern city such as Oslo. The intention is to question the vulnerability of society within the confines of systems that are so complex so as to alienate the individual’s power to fend for themselves outside of the mandated infrastructure."
"Ingeborg Wie Henriksen","Ingeborg Henriksen m. fl. - The Clouds in Our Minds II  2017","Finnmark","2017","104417","2017-5-24","Avslått","0","Fem kvinnelige kunstnere, i fem forskjellige land, møtes regelmessig til samtale over Skype.

Prosjektet består av en serie performancer og installasjoner, med påfølgende dokumentasjon. Ideen er å skape et arbeid som fungerer som en evigvarende kontinuerlig transformasjon av skyene i våre sinn.

Ved å møtes via Skype eller andre former for digitale kommunikasjonsformer, skapes en intim sfære for en kortere tidsperiode. Når vi slår av datamaskinene våre, forsvinner det digitale øyeblikket og vi kommer tilbake til virkeligheten"
"Karin Linnea Blomgren","Vestlandsutstillingen18 og Stavanger Kunsthall 2018","Hordaland","2017","70000","2017-5-24","Bevilget","50000","Application for support for the research phase and construction for a major site-specific solo exhibition at Kunsthall Stavanger during Vestlandsutstillingen 2018, a collaboration between Karin Blomgren and Erna E. Skúladóttir. The money will be used to cover travelling costs, accommodation, research time and material cost. The artwork will be developed on site in Stavanger which requires the artists to travel repeatedly to the location from Bergen."
"Knut Oscar Severin Qvale","Oscar Qvale - Tittel: Cryptocracy / År :2017","Oslo","2017","20000","2017-5-24","Avslått","0","Tematisk vil utstillingen handle om verdiskapning, kunstproduksjon og kunstneres rolle i samfunnet sett i lys av nye kommunikasjonsplatformer og teknologier. Arbeidene vil utforske dette i samtidens fragmenterte digitale arkiver pa° leting etter poetiske og esoteriske koblinger."
"Hedvig Malmbekk Winge","Deltakelse 7 th Tallinn Applied Art Triennial 2017","Oslo","2017","32650","2017-5-24","Bevilget","30000","Deltakelse 7 th Tallinn Applied Art Triennial"
"Nora Wille Joung","UKS gjestespel på Kunstnernes Hus","Oslo","2017","50000","2017-5-24","Bevilget","50000","I januar 2018 skal eg ha separatutstilling i UKS sine midlertidige lokaler i fyrste etasjen på Kunstnernes Hus i Oslo. Der vil eg vise ein installasjon som imiterer eit interiør frå ein europeisk middelklasseheim. Den vil i tillegg til skulpturelle element omfatte eit lys- og lyddesign og video. Gjennom aktiv lyssetting skal dei ulike elementane lysast opp slik at utstillingsopplevinga tek form av ein forestilling. Som startpunkt for dette spelet vil eg sjå på heimen som institusjon og undersøke kva for ideologier og sjølvforståinger som ligg koda der, kva for forhold til varer, smakshierarki- og smaksutviklingssystem, og underholdningsvanar som er der."
"Ragna Misvær Grønstad","Ragna Misvær Grønstad - Utstilling i Kunsthall Trondheim 2017","Oslo","2017","170000","2017-5-24","Avslått","0","Ragna Misvær Grønstad vil 1. juni - 1. september 2017 holde utstilling i Kunsthall Trondheim, sammen med 5 andre yngre samiske samtidskunstnere, samt Iver Jåks. “Samtaler i Sáivu” inneholder hennes 5 monumentale tresnitt, og en prosess portrettert - med alt bakgrunnsmaterialet som samles når man arbeider med store prosjekter."
"Brit Ronja Allum","Ronja Allum - ""On The Origin, Chapter III, IV and V"". 2017.","Oslo","2017","35000","2017-5-24","Avslått","0","18.3-2.2.2017. Stasjons Galleriet på Frogner.«On The Origin»Chapter III, IV and V
Smykkeinstallasjon samt fotoserie laget i samarbeid med fotograf Aliona Pazdniakova. Jeg leker med ideen om en verden hvor mennesker kan absorbere eller speile deler av miljøet omkring seg, og ved hjelp av dette gro sine egne smykker. En virkelighet hvor smykker er en del av kroppsspråket. Dette prosjektet er en utforskning av grensene mellom det underlige, det vakre og det ubehagelige. Jeg ønsker å invitere til refleksjon rundt hvordan vi mennesker ikler og lar oss farge av naturen, hvordan vi bruker naturens former som et uttrykk for våre indre landskaper og hvordan denne tendensen kan være et resultat både av kjærlighet, begjær og frykt."
"X X","Carl-Oskar Linné - Researchbaserad konstnärlig praktik i Norge under 2017 och 2018","Utlandet","2017","130000","2017-5-24","Avslått","0","Med bakgrund som fotograf bedriver Carl-Oskar Linné en researchbaserad konstnärlig praktik som bottnar i utforskandet av bebyggda platser, i synnerhet med fokus på hemmet. Arbeten befinner sig parallellt på två olika plan, en som mer berör politiska frågor, som hemmet som ett instrument i den nya marknadsideologin, och ett annat plan som rör det mest privata i det som utgör hemmet: ensamhet, familjerelationer och samhällets press på individen. Text är centralt och flera verk har tagit form som skyltar. Linné arbetar också med fotografi och rörlig bild/film. 2017 delas mellan ett projekt med Marius Moldvær i de nordliga gränstrakterna, tre utställningar med Gruppe 11 och en residens och utställning i Trondheim."
"Solveig Aksnes","Raske Rêvêr - Raske Rêvêr - Jouer toute la journée 2018","Oslo","2017","112000","","Avvist","0","Raske Rêvêr søker om å få vise sin vår/sommer kolleksjon for 2018 - under Oslo Runway i Agust 2017. Vi ønsker å skape en kolleksjon som er rask, energisk, fylt av sommer og lek som en kommentar til hverdagens statiske livstil. Med grafiske elementer og illustrasjoner ønsker vi å proklamere vår politiske budskap for viktigheten av dyrs rettigheter og minne på hvor viktig natur og miljø er for vår eksistens. Kolleksjonen vil være inspirert av ridning, bading, rollerdisco og sommerferie."
"K. S. MATHISEN","Kamilla Sajetz Mathisen - Night Is Also A Sun 2017","Hordaland","2017","40000","2017-9-6","Avslått","0","Night is Also a Sun. Separatutstilling med Kamilla Sajetz Mathisen i VerkStedet, tverrfaglig senter for kunsthåndverk og samtidskunst, Kongsberg. Utstillingen, som viser keramisk skulptur og installasjon, går inn i tematikken søvn og drømmer, en tilstand da bevisstheten slipper kontrollen og underbevisstheten overtar."
"Jo Yrjan Bjørke Straube","Jo Straube - Det norske biblioteket, 2017-2019, 10 utstillinger","Oslo","2017","100000","2017-9-6","Avslått","0","Siden høsten 2013 har Jo Straube fotografert biblioteker i Norge, fra Mandal i sør til Kirkenes og Nordkapp og Longyearbyen i nord. Da han ble født i 1983 hadde Norge 1395 folkebiblioteker. Siden den gang har antallet blitt halvert. I trange kommunebudsjetter kommer særlig bibliotekene i skvis. Bibliotekene står også overfor en historisk utfordring nå som samfunnet for øvrig har gått inn i den digitale tidsalderen. Det ligger en stor utfordring i å tilby noe til alle – fra fortellerstunder for barn, ungdomsklubb, til eldre-universitet og språkkafe. Mange filialer yter service til en voksende gruppe innvandrere, og en svinnende generasjon som vil lese papiraviser."
"Henrik Olai Kaarstein","Henrik Olai Kaarstein - ""Exquisite cadaver"", 2017","Oslo","2017","32000","2017-9-6","Avslått","0","”Exquisite cadaver” (arbeidstittel) er arrangert av Kristiansand Kunsthall. Det er en overlappende utstillingsserie, presenterer arbeider av 15 kunstnere i fire presentasjoner over ett år. Søker om støtte som deltagende enkeltkunster for utstillingsperioden  31.august-29.oktober, 2017.

Jeg vil vise en sammenblanding av nyere arbeider som blander et figurativ utgangspunkt med en abstrakt gjennomføring."
"Elisabeth Gellein","Spacegirls - Konkrete Konspirationer, 2017","Rogaland","2017","35730","2017-9-6","Avslått","0","Utstillingen “Konkrete Konspirationer” som vises i arkitektkontoret Leth og Goris utstillingssted på Vesterbro i København 11.06.18 - 18.08.17 er et samarbeide mellom kunstner/arkitekt-duoen Spacegirls (DK / NO) og kunstner og arkitekt Mia Frykholm (SE). Utstillingen har som mål å  samle og sammenstille deler av deres tidligere arbeide sammen med en rekke helt nye verker, og gjennom dette åpne opp for en diskusjon om hva arkitektur og materialitet er. Formålet med utstillingen er å forsøke og åpne opp arkitekturen og kunstens verden for den “almindelige borger” og invitere til debatt, diskusjon og opplevelse via en åpen fernissering, publikasjon av artikler om emnet og talks. Utstillingens overordnede tema er betong og sanselighet."
"Anita Hanch-Hansen Fjeldhaug","Anita Hanch-Hansen - ""Sprækker i Lyset"", Lolland- Danmark 2017","Østfold","2017","80000","2017-9-6","Avslått","0","Utstillingsstøtte til utstillingen ""Sprækker i lyset"", Danmark august/september 2017"
"Håkon Rosenberg Gåre","Håkon Gåre - Skulpturer av sveisetråd (2018)","Aust-Agder","2017","81403","2017-9-6","Avslått","0","I mitt prosjekt undersøker jeg tilsynelatende kjedelige og normale materialers iboende potensiale for form. En strimlet stålplate kan gå fra å være flat og stille til å gi inntrykk av å være sprell levende, kun ved hjelp av noen faste holdepunkter. Fjerner man holdepunktene, søker strimlene tilbake til utgangspunktet. Tilbake til det flate.

Jeg er opptatt av materialer som bare trenger litt hjelp og støtte på veien til å nå sitt potensiale, og har tidligere gjort undersøkelser av både metallplaten og ståltråden. Nå vil jeg gjøre videre undersøkelser rundt hvilket potensiale og formvariasjoner som finnes gjennom å bruke sveistråden i en MIG-sveis til å bygge form og volum."
"Stein Are Kjærås Dahl","Stein Are Kjærås Dahl - The Place, 2017","Oslo","2017","23987","2017-9-6","Avslått","0","The Place er et prosjekt bestående av malerier, silketrykk og monotypier. Arbeidene avbilder cerebrale steder.Tenkte og assosierte steder, steder som kun finnes som minner, steder vi ikke har fysisk tilgang til. Utvalgte verk fra dette prosjektet skal vises som del av en gruppeutstilling på Kunstmuseét Nord-Trøndelag. Utstillingen finner sted fra 1/7-17 til 19/8-17."
"Lasse Årikstad","Lasse Årikstad - 4 utstillinger 2017.18","Vest-Agder","2017","50000","2017-9-6","Avslått","0","Jeg søker støtte til produksjonskostnader knyttet til disse 4 utstillingene samt leie av studio"
"Elisabeth Gellein","Spacegirls - Air Conditions - Del av Emporium, 2017","Rogaland","2017","34800","2017-9-6","Avslått","0","Værket Air Conditions er en installation der skal udstilles på Godsbanen i Århus,Danmark. Installationen udforsker det samtidige menneske og sanselighed i en betonstruktur hvor man som beskuer kan passere gennem. I dagens visuelle kultur er det ofte synet som dominerer over de andre sanser, men i denne installation ønsker vi at iscenesette en situation hvor lugt, lyd og syn er ligestillet. Vi ønsker at skabe et eksempel på en sfære i det moderne samfund - en totaldesignet og kontrolleret oplevelse som placeres ind i Godsbanens udstillingsrum og opleves af de daglige brugere af stedet."
"Eirin Bjørsland Hansen","Eirin Bjørsland Hansen - ORBSESSION, 2017","Rogaland","2017","53460","2017-9-6","Avslått","0","Orbsession (working title) er en separatutstilling av Eirin Bjørsland Hansen som vil finne sted i Elverum fra 4.nov til 23.des 2017. Eirin søker støtte for å utarbeide nye objekter til utstillingen, dette innebærer materiale, leie av verkstedstid og assistenter. Hun jobber med relasjonen «meg, glasset og mennesket». Utstillingen vil består av kunstobjekter laget i glass, og noen få tegninger rundt samme tema. Formålet med utstillingen vil være å skape en interesse for kunsthåndverk, og at jeg kan få folk til å se glasset utenfor sine tradisjonelle rammer."
"Vibeke Andersen","Vibeke Andersen - Kamuflasje -  2017","Rogaland","2017","40000","2017-9-6","Avslått","0","Utstilling ved Tingvatn Fornminnepark - 1/10-2017 - 31/12-2017
""Kamuflasje"" av Vibeke Andersen - diverse teknikk
Kurator: Alfred Vaagsvold

En debutantutstilling hvor kunstneren ønsker å vise menneskets mørkere sider, med humor som inngangsport. Utstillingen består i  en rekke portretter og selvportretter i varierte teknikker bl. a. malerier i olje, oljepasteller og tegning med tråd.

Følelser, uttrykk, dobbelthet og kamuflasje vil være stikkord."
"Ingeborg Wie Henriksen","Ingeborg Wie Henriksen og Esben Holk - R U ALSO LOST? 2017","Oslo","2017","41000","2017-9-6","Avslått","0","Til vår utstilling på Museum of Human Achievement ønsker vi å produsere en nettserie som utforsker intimitet og isolasjon i den post-digitale æra. Verket fungerer som en samtale mellom to digitale enheter som dekonstruerer og setter sammen hverandres identiteter gjennom surrealistiske videoverk, gifs, memes og tekstarbeid. Mellom aktivisme og surrealistisk trolling ønsker vi med vår kunst å utfordre den konstruerte virkeligheten i mediestrømmen vi om gir oss i. Ved å gjenkjenne World Wide Web og dens sosiale plattform for offentlig diskurs, engasjerer vi oss i en diskusjon om radikal internett kjærlighet, anti-essensialistisk tankegang og satirisk uengasjert ironi."
"Trond Ansten","Trond Ansten & Kåre Grundvåg m.fl. - Algal Bloom, 2017","Troms","2017","60000","2017-9-6","Avslått","0","Inspirert av et historisk rykte om at Inuittene på Kamtsjatka en gang i tiden laget et alkoholholdig brygg av tang og tare startet vi opp det tverrfaglige kunstprosjektet «Devil´s Apron». Kjernen av prosjektet består i søken etter et brygg basert på makroalger. Underveis utforsker vi tradisjonelle foredlingsprosesser og materialkunnskap i lys av nyere forskning. På Trænafestivalen 2017 presenteres soloutstillingen «Algal Bloom» kuratert av Træna Kunstforening. Utstillingen vil bestå av installasjoner, skulpturer, film, performance og poesislam. Samarbeidspartnere er The Northern Company og kunstnerene Marita I. Solberg & Ingvild Austgulen."
"Marit Tunestveit Dyre","Marit Tunestveit Dyre - OPPLYST, 2017","Hordaland","2017","27000","2017-9-6","Avslått","0","Jeg søker om støtte til utstillingen: OPPLYST som skal vises i KUNSTBANKEN på Hamar fra 26.08 til 8.10 i år. Her skal jeg tematisk arbeide med ord og bokstaver, i en salig kombinasjon mellom fysiske, nedskrevne og uttalte ord. Jeg er opptatt av måten vi bruker språket på i relasjoner og sosiale situasjoner, i hvordan ord kan inkludere eller ekskludere, i bokstavelig eller subjektive tolkninger og i fysikaliteten i ord. Uttrykksformene vil i hovedsak bestå av: performance, skulptur, tekst elementer, lyd, og video. I tilknytning til utstillingen skal jeg holde formidlingsprosjektet: Ferdig snakka? for 7 trinn som en del av Hamar kommunes DKS-program."
"Malin Erika Bülow","Malin Bülow - Kropp och ljud som förlängning av skulptur. 2017","Oslo","2017","55505","2017-9-6","Avslått","0","Verket jag söker stöd till att producera är en nyutvecklad skulptural ljud-installation med långtgående performativa seanser. Det skall sättas upp på performance festivalen vid Kunstbanken i Hamar 20-21 oktober 2017, varav en dag helt vigs till förmedling till barn och skolklasser. Det är ett skulpturalt system av organiska strukturer, som minner om inre organ. De är sammankopplade med silikonslangar, kroppar och peristaltiska pumpar. Genom silikonslangarna pumpas och förflyttas vätska, vilket skapar rörelse och ljud - ett ”surklande tandläkar-ljud” möter ett mekaniskt surrande. Det är ett taktilt scenario som talar om övergången mellan insida och utsida, liv och död."
"CARLOS ALBERTO CORREIA","Carlos Alberto Correia - Instruments, November 2017","Sør-Trøndelag","2017","30000","2017-9-6","Avslått","0","'Instruments' is the title of a solo exhibition happening at Oslo Prosjektrom in November 2017. I propose an exhibition-installation as something between a workshop and a laboratory where I present different instruments of observation, which provide new aesthetic perceptions of the world. These, are not intuited to be used for a scientific approach but more for an empiric observation. The instruments will be designed to be used as a device to see the world in a different system."
"Kerstin Sigrid Magdalena Juhlin","Kerstin Juhlin - Separat Utstilling, 2017","Hordaland","2017","15000","2017-9-6","Avslått","0","Separat utställning vid Galleri Brogate 2, Lilleström. Utställningen vill visa nya arbeten från 2017, producerade med visningsrummets tre salar i åtanke. I huvudsak skulpturer i textil, som karaktäriseras av form, färg och material. Utställningen uppmuntrar till interaktion och lek, kastar ljus på mötet mellan besökare och verk, och utmanar den passiva åskådar positionen."
"Manuel Portioli","manuel portioli - Remix 2018","Hordaland","2017","24500","2017-9-6","Avslått","0","Remix is an exhibition project that mingles some of the characterizing elements of my series of paintings pursuing unexpected outcomes. 
This exhibition will bring together many aspects of my production, tying them together in dynamic unpreceded ways. The shows will borrow elements from all of my later production. In some cases, the results are expanding the limits of the painting, embracing the surrounding walls, and creating inclusive tri-dimensional spaces."
"Inger Emilie Solheim","inger emilie solheim - Sugar Compound 2017","Finnmark","2017","16226","2017-9-6","Avslått","0","Utstillingen handler om sukker som forførende medium, visuell, formalt og som godteri. Det handler om et medium som er knyttet til glede men som også kan lede frem til et underliggende alvorlig tema.
Hovedverket tar utgangspunkt i en politisk sak, og berører gjennom det partikulære, en allmenn problematikk om flyktinger og åpne versus stengte grenser. Matglede, raushet, smaker og oppskrifter er noe som åpner for forståelse og som bryter ned grenser. Deling og raushet er ofte knyttet til opplevelser man ofte får når man reiser.
Kunsten handler også om relasjonen mellom kunstverk og publikum og overskridelse av grensen mellom kunstverk og publikum, rent fysisk og også smaksmessig."
"Grete Johanne Neseblod","Grete Johanne Neseblod - ""The true meaning of smh"" 2017","Akershus","2017","60000","2017-9-6","Avslått","0","I duo- utstillingen på BLOKK visningsrom 29.09- 08.10 skal kunstnerne Signe Arnborg Løvaas og Grete Neseblod stille ut arbeider paralellt. De har tilsynelatende lite til felles og kan her nærmest oppfattes som kunstneriske ytterpunkter. På den ene siden skal Neseblod vise en rominstallasjon fylt av tekstiler og farger, hvor Løvaas viser sine mer poetiske og stille arbeider med et mer eksistensialistisk tema.
Det som i hovedsak limer disse kunstnerne sammen, er interessen for sosiale strukturer, symbolikk, den private sfære, utenforskap og feminisme."
"Erik Patrik Berg","Patrik Berg - 2 utstillinger 2017","Oslo","2017","32000","","Avvist","0","Jeg söker stötte för att ramme in nye grafiske blad(etsninger), disse skall stilles ut på Galleri Boa
 (5 arbeider)  og Kongsberg Kunsförening (10 arbeider) i November 2017.
 Jeg har sökt Open call på disse 2 visningstederne og blitt tatt ut till gruppe utstilling.
Jeg arbeider med ett djungel/landskaps tema, i 2016 motokk jeg generös stötte fra Kulturådet
 för att reise og tegne djungelplanter live på kobber.
 Jeg kommer at stille ut noen av de bilderne jeg tegnet där och noen helt nye etsninger som er
 en videreföring av det prosjektet.

Jeg arbeider konsekvent med intuitiv tegning i en figurativ tradision men er optatt av 
bildets abstrakte og underspråklige kvaliteer"
"Oscar Gil Lorente","oscar de carmen - solo exhibition Galleri RAM autumn 2017","Oslo","2017","47400","","Avvist","0","An art installation made of parody songs driving the listeners to reflect on our society. The
melody of trending pop songs will serve as a backdrop for new lyrics debating contemporary
issues of Norway. The project's execution will require two months. Using various mediums,
five sculptural objects functioning, as sound and image booths will be created. The final works
will be presented in 2017 in a solo exhibition at the RAM Galleri in Oslo."
"Oscar Gil Lorente","oscar de carmen - solo exhibition Galleri RAM autumn 2017","Oslo","2017","47400","","Avvist","0","An art installation made of parody songs driving the listeners to reflect on our society. The
melody of trending pop songs will serve as a backdrop for new lyrics debating contemporary
issues of Norway. The project's execution will require two months. Using various mediums,
five sculptural objects functioning, as sound and image booths will be created. The final works
will be presented in 2017 in a solo exhibition at the RAM Galleri in Oslo."
"Nora Joung","Nora Joung - Soloutstilling, Diorama Oslo 2017","Oslo","2017","30000","","Avvist","0","Installasjon bestående av rundt 200 maleri, olje på silke. Silken er klippet fra brukte klær, og viser et uniformt motiv over samtlige bilder i serien. Vevnadsteknikken avrierer fra chiffon, duchesse, sateng, organza osv. Stoffkvaliteten påvirker igjen maleriene. I midten av rommet vil det være et tablå, bygget opp fra gulvet med en enkel scenografi, lignende et talkshow, to svingstoler og et bord. Basen på svingstolene er koblet til mekanikk, slik at de vil svinge, selvom de er tomme. I området rundt tablået går det i gitte intervaller et lydspor som etteraper et underholdningsintervju. I  tillegg vil det være et lydspor i surround i utstillingen, gjort av manipulerte stemmer."
"Sarah Kibler Livesay","Sarah Kibler Livesay - Betydningsfylle Bevegelser","Hordaland","2017","60000","","Avvist","0","Valestrand Kulturkirken har følget mitt arbeid rettet mot barn og unge og kontaktet meg for å ha sommerutstilling. Verkene er interaktive konseptuelle installasjoner som oppleves gjennom praktisk deltagelse og lek. Deltaker har mulighet til å sette sitt preg på instillasjonene. Tematikken er etikk, læring, kultur og bærekraft som er lokalt forankret. Jeg vil bruke kunsten som metode for både formidling, men også kreativ læring. Utstillingen er viktig for meg som etablerende kunstner i et lokalmiljø med fokus på kultursatsing.  Jeg ønsker å rette min kunstkompetanse i samarbeidsprosjekter med barn og ungdom slik at vi kan sammen utforske muligheten i lokale omgivelser og skape ringvirkninger i lokalmiljøet gjennom kreativ samhandling."
"Maria Gullaksen Brinch","Maria Brinch - Utstilling Asker Kunstforening 2017","Oslo","2017","80000","","Avvist","0","Jeg er invitert av Asker Kunstforening til å utarbeide nye arbeider for separatutstilling i perioden 28/10/17-19/11/17. Jeg skal lage en serie nye veggtepper, tekstile skulpturer og smijernsskulpturer. Prosjektet er en videreførelse av mine arbeider som kretser rundt interessen for forholdet mellom billedkunst og bruksobjekt, kropp, kjønn og gjenbruk av form. Jeg bygger dette på formale og idébaserte strukturer som er gjennomgående for mitt kunstnerskap, der de ulike meningsdimensjonene i et brettet materiale er et repetitivt utgangspunkt for både veggtepper, skulpturer, klær, gymbagger, fotografier og tekster."
"Kjersti Lande","Kjersti Lande - Under en øy - 2017","Oslo","2017","10000","","Avvist","0","I mine arbeider undersøker jeg forhold mellom tegning, samling og hukommelse. 
Prosjektet jeg søker støtte til tar opp forbindelser mellom utvalgte bestanddeler fra mitt arkiv
hvor fortellinger som viser til kompleksiteten i menneskers stedstilknytninger dannes. 
Fra 4. - 29.11 er jeg invitert til å stille ut i Galleri Elgen på Tynset Kulturhus. Her vil jeg vise 
tresnitt og tegninger kombinert med tekstile skulpturer basert på kotemodeller av 5 øyer
med hver sin forbindelse til min identitet. Med tittelen ""Under en øy"" vil jeg synliggjøre et sted som 
er umulig ifølge fysikkens lover; selv en øy gjennomhullet av underjordiske tunneler er koblet sammen med jordskorpen, i likhet med hvordan nye inntrykk kan farges av tidligere minner."
"Stacy Ann Brafield","Stacy Brafield - Now that I have been here a while","Hordaland","2017","15000","","Avvist","0","For the Visningsrommet at USF we, Stacy Brafield and Sara Plantefève-Castryck, are applying with a collaboration project, combining our both practices in creating an exhibition that will exploit our ways of thinking and will challenge both our ways of creating."
"Nils Elvebakk Skalegård","Nils Elvebakk Skalegård - Og tiden kjenner ingen grenser for hvordan den f...2017","Utlandet","2017","76400","2017-9-6","Bevilget","30000","Finnes det en tidsløs drivkraft i mennesket? Hvilke grunnleggende behov og prosesser i oss gjør at vi fra tidenes morgen har formgitt?  Jeg tror ikke at medier kan dø. Som maleri, skulptur eller gitar-rock. Jeg tror ikke det kan dø. 

I slutningen av Oktober 2017 er jeg invitert til å holde en solo-utstilling i Huset For Kunst og Design, Hostebro. Utstillingen""Og tiden kjenner ingen grenser for hvordan den fører seg frem"" Vil bestå av store oljemalerier i dialog med en serie keramikkskulpturer."
"Jørgen Platou Willumsen","Jørgen Platou Willumsen - Kneip Kraft Bergen 2017","Oslo","2017","53000","2017-9-6","Bevilget","30000","Vi har de tre siste årene deltatt på en rekke gruppeutstillinger i Norge, Europa, USA og Asia, men har fortsatt ikke hatt vår egen utstillingen. 3.november 2017 åpner vi vår første separatutstilling på KRAFT i Bergen. I denne utstillingen ønsker vi å utforske fordampning, oksidasjon, og andre naturlige prosesser. Fordampning av kjemiske stoffet har dannet grunnlaget for fler av de oksidasjonsprosessene vi har jobbet med det siste året. Vi bruker fordampning av kjemikalier for å fremtvinge og akselerere prosesser som naturlig ville funnet sted i forskjellige klimatiske forhold. Vi har til nå jobbet med relativt små objekter, men ønsker nå å jobbe i større formater for å kunne utforske overflatenes rommelig egenskaper."
"Erik Patrik Berg","Patrik Berg - 2 utstillinger i 2017 (med vedlegg)","Oslo","2017","32000","2017-9-6","Bevilget","30000","Jeg söker stötte för att ramme in nye grafiske blad(etsninger), disse skall stilles ut på Galleri Boa
(5 arbeider) og Kongsberg Kunsförening (10 arbeider) i November 2017.
Jeg har sökt Open call på disse 2 visningstederne og blitt tatt ut till gruppe utstilling.
Jeg arbeider med ett djungel/landskaps tema, i 2016 motokk jeg generös stötte fra Kulturådet
för att reise og tegne djungelplanter live på kobber.
Jeg kommer at stille ut noen av de bilderne jeg tegnet där och noen helt nye etsninger som er
en videreföring av det prosjektet.
Jeg arbeider konsekvent med intuitiv tegning i en figurativ tradision men er optatt av
bildets abstrakte og underspråklige kvaliteer"
