﻿"Søker","Prosjekttittel","Målgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"David Robert Chocron","With the Possible Exception of Abraham Lincoln","","","Oslo","2021","100000","2021-5-31","Avslått","0","What would happen if Donald Trump and Abraham Lincoln were locked in the same room?

Exactly 160 years ago, Lincoln struggled to keep the USA united, while Trump has gained and retained power by dividing the country along similar social, cultural and racial fault-lines.

This play will explore Trump’s essential qualities as a human and president, and attempt to establish a cohesive summary of Trumpism contrasted against the character and qualities of Lincoln, whom by most historians is regarded as America’s most effective and admired executive. It also explores rare similarities.

This 2-character chamber-drama fantasizes about how a meeting of these two men – the most diametrically opposed presidents in American history – would transpire."
"SIR GRAND LEAR NO / INGVILD R. GRANDE","""Skal Vi Grille?"" ","","","Trøndelag","2021","250000","2021-3-4","Bevilget","200000","Søknad om tilleggsbevilgning. Prosjektnr 348074 
Samarbeidet over landegrenser høsten 2020 gjorde det umulig å gjennomføre prosjektet som planlagt. Nå foreligger en ny fremdriftsplan, med mulighet for å gjennomføre nasjonalt i alle tre land i perioden mai-juni 2021. Det er satt opp en avslutning av prosjektet 7.juni med rapporteringsfrist 10.08.21. "
"FORENINGEN STATSTEATERET","2066 ATTER EIN KONGE","","","Oslo","2021","700000","2021-3-4","Bevilget","500000","2066 - Atter ein konge. Tittelen viser til et samfunn der man har gått vekk fra demokratiet som styreform. Og det er her slaget skal stå, og diskusjonen reises; hvor mye uro, nød og konflikt tåler demokratiet før diktaturet eller andre styringsformer inntreffer?"
"BODIL LUNDE RØRTVEIT","Acapella Kloderedding - Tilleggsbevilgning: 349613 ","","","Vestland","2021","125000","2021-5-31","Bevilget","125000","I “Røyst - eller Bodil slutter med innestemme” kaster Bodil Rørtveit alle sikkerhetsnett og står helt alene på scenen. Forestillingen er utviklet sammen med scenograf Silje Kise og regissør Ingrid Askvik og handler om det utrolig kompliserte temaet ""Klimakrise og kloderedding"" - gjort med humor og glimt i øyet – men også en god dose sårbarhet. Ettersom produksjonen har blitt stykket opp over et langt tidsløp grunnet koronapandemien søker vi nå om tilleggsbevilgninger."
"Mine Nilay Yalcin","BLIKK","","","Oslo","2021","640000","2021-5-31","Bevilget","640000","Året er 2018, i en skolegård på Hersleb skole i Oslo barker en gjeng med jenter sammen i et masseslagsmål. Bare noen dager etter skjer det igjen. Videoene fra både klasserommet og skolegården vitner om brutale tendenser, der makt, posisjonering og uthenging er en del av bildet. ""Jentene slåss på grunn av blikking"" står det i avisa.
BLIKK skal bli en eksplosiv og fysisk forestilling som tar for seg jentegjenger, jentevold og skjult mobbing. Jenter som sloss eller som utagerer åpenlyst blir fremdeles ofte sett på som «jenter med problemer». De blir stigmatisert. Men de finnes. Det handler om representasjon, det handler om å kjenne seg igjen i noe. En ungdomsforestilling som tar opp et viktig tema som angår ungdommene hver dag."
"BUNNYHEAD PROD","Cute aggression","","","Innlandet","2021","765000","2021-5-31","Bevilget","740000","Inspired on the novel and later the famous movie «Clockwork orange» by Anthony Burgess I want to research violence and the inner drive towards aggression and violent transgression. This urge that can be viewed abnormal or aberrant, but at the same time can be quite beautiful. I want to make a piece reflecting on the demarcation lines between aesthetics and perversion. At what point does the quest for intimacy becomes violent? Can violence be beautiful and why are we so fascinated by it? Is it possible to find something ethically despicable but at the same time very attractive and beautiful? "
"MATIAS BJUNE PEDERSEN - KULTUR","De Blåkledte ","","","Nordland","2022","85000","2021-5-31","Bevilget","85000"," “De Blåkledte” vil bli en timeslang nyskrevet fysisk teaterforestilling for 1.- 7. klasse. Med premiere i midten av juni 2022.   I “de Blåkledte” ønsker vi å blåse liv i de gamle forestillingene om mytologiske vesener langs Norskekysten. Forestillinga skal bli fartsfylt og tegneserieaktig, og har som mål å underholde - men skal også vise barna at naturen er mye mer enn du ser ved første øyekast. Ute i det store blå er det usynlige øyer, mystiske skapninger, og hemmeligheter mennesker aldri fullt ut kommer til å forstå.  "
"AIMÉE KASPERSEN PRODUKSJONER","De glemte mytene ","","","Trøndelag","2021","580000","2021-5-31","Bevilget","580000","“De glemte mytene” blir en rituell reise inn i fortellinger fra fortidens naturmyter og fenomener. Ved å likestille scenekunstens elementer og skape et altoppslukende/immersive univers får publikum ta del i en annerledes scenekunstopplevelse. Musikere og skuespiller/danser formidler gjennom sang, dans, musikk og rytmer. Det blir et kappløp med tiden, hvor publikum og aktørene sammen bidrar til å vekke opp minnet om de glemte mytene, med trusselen om verdens undergang luskende rundt hjørnet. Forestillingen skal ha urpremiere i oktober 2021 i Trondheim."
"Knut Håkon Østrådal","DEN DEPRIMERTE KLOVNEN","","","Agder","2021","500000","2021-5-31","Bevilget","500000","Forestillingen  er en historie om en klovn som er utbrent  av å være underholder og han  blir deprimert.Den viser hvordan depresjonen preger hans tiværelse  og hvordan han gjennom en  
lang periode med behandling omsider finner en vei ut i livet og lyset igjen - og gjenfinner sin kreativitet og sin livskraft. Klovnefiguren er en karakter som har en lang historie.Han lever i krysningspunktet mellom latter og tårer, i vekslingen mellom komedien og tragedien. Vi ønsker på en kunstnerisk måte å fortelle om et alvorlig emne med humor. Forestillingen er i vesentlig grad figurteater. Klovnen er eneste skuespiller sammen med en rekke dokker som medspillere; blant annet en tro kopi av hovedrollen klovnen og er hans   samtalepartner og alter ego."
"Fredrik Staum Floen","DEN STORE STYGGE REVEN. KANSKJE .","","","Oslo","2021","390000","2021-5-31","Bevilget","390000","“When Animals do something that we like we call it natural. When they do something we dont like we call it animalistic” J. D.  Weinrich 

Fredrik Floen, Simon Asencio og Alexandra Tveit vil utforske dukketeater som en strategi til å
utfordre politiske synspunkter, etablerte familienormer og kunstnerisk praksis gjennom å kaste oss inn i en ukjent form: teater for barn. Prosjektet tar på utgangspunkt i Benjamin Renner´s bok “Le grand méchant renard”, og er et tverrfaglig prosjekt. Vi bruker dans, koreografi, kostyme og scenografi til å våge oss inn i dukke-makeriet for å utforske form, estetikk og finne arbeidsmetoder hvor dukker og dukkemaker guider gjensidig."
"S B JOHANSEN SKRIV","Eadnemáddu","","","Troms og Finnmark","2021","865600","2021-5-31","Bevilget","865000","Vi vil produsere sceneteksten “Eadnemáddu” av Siri Broch Johansen (undertegnede) som teaterforestilling. Vi har gjennomført forprosjekt finansiert av Kulturrådet og Dramatikkens hus, da med prosjektnavn ""Jeg kommer over fjellet"". På grunn av covid-situasjonen har vi ikke hatt noen åpne regisserte lesninger av manuset. Det har vært ei lukka lesning på RadVent , desember 2020, og ei prøve som ble åpna for tre publikummere ved avslutninga av 2.verksted i Oslo 8.januar 2021. Dette er en co-produksjon. Denne søknaden gjelder S B Johansen SKRIVs del av produksjonen. Målgruppa for stykket er unge voksne og voksne."
"JOVIALKONTORET SOFIA KNUDSEN ESTIFANOS","Eid av Oslo kommune - tilleggsbev. prosj.nr: 347703","","","Oslo","2021","210000","2021-3-4","Bevilget","180000","""Eid av Oslo kommune - et eventyr"" er en slampoesiteaterforestilling for unge voksne og voksne unge om ord, identitet og historiefortelling. Om hvordan ord har makt til å både bekrefte og ta fra deg hvem du selv opplever at du er. Om hvor rart og forvirrende det kan være å manøvrere seg gjennom en jungel av fortellinger som er laga om men ikke nødvendigvis av den de beskriver. Om å være massevis av «litt», men ikke «nok» noe som helst. Og om å være ei Prinsesse som er Jævlig. Lei. Av eventyr. ""Eid av Oslo kommune - et eventyr"" skulle hatt urpremiere i Malersalen på Nationaltheatret november 2020, men måtte utsettes pga smittevernstiltak. Det søkes om tilleggsmidler til gjennomføring av prosjektet."
"BUNNYHEAD PROD","Eit Vintereventyr","","","Innlandet","2021","108068","2021-5-31","Bevilget","105000","Eit vintereventyr 
Av Jan Roar Leikvoll. Dramatisert av Kristian Lykkeslet Strømskag.
?
Eit vintereventyr er ei forestilling om livet på innsiden av en arbeidsleir basert på Jan Roar Leikvoll sin kritikerroste debutroman med Øystein Johansen på regi. Eit Vintereventyr hadde premiere på Otta kulturhus 9. oktober og var på en mindre turné til Oslo og Gjøvik før jul 2020.  Vi søker om tilleggsbevilgning til prosjektet med bakgrunn i diverse utgifter og tapt inntekt for merarbeid på grunn av koronasituasjonen. En tilleggsbevilgning til prosjektet vil bli brukt til å utbetale honorar for ekstra arbeidsmengde pga koronasituasjonen og til å sette opp minimum én forestilling til i Oslo når myndighetene letter på tiltakene og publikum opplever det trygt å gå på teater igjen. "
"Sacha Slengesol Balgobin","EMMA","","","Oslo","2021","300000","2021-5-31","Bevilget","300000","«Emma» er en mørk samtids-komedie om hvordan det er å elske noen høyere enn deg selv, og hvordan det er når den personen elsker narkotika mer enn deg. Forestillingen baserer seg på en personlig historie og utforsker vanskelige temaer på en assosiativ og til tider absurd måte. Forestillingen henvender seg til publikum som om de var en god og betrodd venn med en brutal ærlighet, humor, ville sammenligninger og fantasier gjennom en realistisk og en surrealistisk form. Målet er at noen i publikum skal finne en god venn i «Emma», føle seg sett og mindre alene i en vanskelig situasjon. «Emma» handler om å stå for egne valg, å lære å kjempe for seg selv og at uansett hvor mørkt det blir så kan man komme sterkere ut på den andre siden."
"LINDGREN SCENEROM","Epp","","","Viken","2021","850000","2021-5-31","Bevilget","850000","Theater Corpus ved Tormod Lindgren planlegger en musikk-forteller-figurteater forestilling basert på Axel Jensens sci-fi roman EPP. En hybrid audiovisuell forestilling som kombinerer stort og lite: 
- Et nyskrevet ensembleverk av Lars Skoglund med Oslo Sinfonietta 
- Romanen dramatisert av Aina Villanger lest live som “radioteater i rommet” med 2-3 skuespillere 
- Figurteater spilt “live” med 2-3 dukkespillere i en green screen boks. Dukkene representerer hovedpersonen Epp, hans insisterende nabo og andre karakterer fra Oblidor . 
-Video av figurer/dukker mixes live inn i projeksjoner med utgangspunkt i Pushwagners tegninger til Epp og projiseres på store skjermer rundt/bak orkesteret. "
"Gry Løwe Ulfeng","EUROPA - MANA","","","Oslo","2021","1010000","2021-5-31","Bevilget","1000000","EUROPA består av scenekunstproduksjonene MANA og DOOM og tar for seg blodsmystikk og heimstadsbevegelsene fascistiske utforminger. MANA er den kvinnelige manifestasjonen, mens DOOM er den mannlige, som representerer hvert sitt utslag og perspektiv på hvithet, estetikk og religion som makt, – fenomenologisk vinklet. I MANA behandles temaet i en fortelling om tusenårsriket, en ny fremtid og seirende folk. I DOOM er tematikken i et narrativ om kriminelle mesterhjerner og skjulte sektledere, om søken etter det eller den tapte, det skjulte, den som skal returnere og frelse mennesket i endetid."
"VIBEKE FLESLAND HAVRE","Familien Norden","","","Vestland","2021","202552","2021-5-31","Bevilget","200000","Bergen Borgerscene har blitt invitert til å være med i det nordiske samarbeidet Familien Norden, der profesjonelle aktører fra Norge, Danmark og Grønland skal samarbeide om å lage en forestilling med utgangspunkt i unge mennesker og deres refleksjoner rundt tema familie. Det er det danske Teater ZeBU som har tatt initiativ til prosjektet, der scenekunstnere og unge på tvers av Norden undersøker fenomenet familie i en nordisk kontekst. Ved å ta utgangspunkt i ekte mennesker og deres historier, ønsker vi å undersøke det uperfekte, og la dette være utgangspunktet for et kunstnerisk samarbeid. Det er det rå og upolerte som inspirerer oss når vi setter sammen et team av nordiske scenekunstnere og utforsker konseptet familie på godt og vondt."
"Bård Bjørknes","Fantazoo","","","Rogaland","2022","391456","2021-5-31","Bevilget","390000","Fantazoo er en interaktiv figurteaterforestilling for barn. Publikum blir hentet av en fantazoolog som leder dem inn i en verden full av fantasiskapninger. Skapningene er basert på og inspirert av tegninger fra over 300 skolebarn i alderen 6-8 år. Premiere er satt til TOU i Stavanger, våren 2022."
"JOHNSEN & JOHNSEN PRODUKSJONER SA","Fascismen – kunsten å trollbinde","","","Troms og Finnmark","2021","190000","2021-5-31","Bevilget","190000","“Fascismen – kunsten å trollbinde” handler om nyfascismen som nå slår inn over Vesten og om hvordan dens redskaper og kommunikasjonsform manipulerer vår psyke og ubevisste hjernemekanismer. Johnsen & Johnsen tar for seg de moderne parallellene til 30-tallets europeiske fascisme, og undersøker scenekunstens potensiale som demokratisk verktøy for oppøving av motstandskraft mot fascisme. Kan vi bevæpne oss selv og unge voksne i videregående mot fascismens farligste støttespillere: De som befinner seg i vår egen underbevissthet?"
"FEIL TEATER SA","Fnulefeiring, tilleggsbevilgning + 379337","","","Oslo","2021","600000","2021-3-4","Bevilget","355000","Forestillingen “11-trikken går til Nordpolen”, med arbeidstittel “Fnulefeiring”, skulle hatt premiere den 10. desember 2020 i Grefsenveien 28 i Oslo. Grunnet koronapandemien må forestillingen utsettes til julen 2021. Feil Teater søker derfor tilleggsbevilgning for å gjennomføre prosjektet. 

På et hemmelig, nedlagt trikkestopp i Oslo skjer det underlige ting: Trikken som én gang fraktet passasjerer til Nordpolen har begynt å gå igjen. Reisende kan ta 11-trikkens alternative rute gjennom hovedstadens uoppdagede bydeler, til ytterkanten av universet og tilbake til glemte tider. «11-trikken går til Nordpolen» er en gratis og altomsluttende juleforestilling, basert på intervjuer med barn i hele Oslo."
"Liv Heløe","Folkefiende","","","Oslo","2021","100000","2021-5-31","Bevilget","100000","Folkefiende skal bli en forestilling som oppleves både som konsert og teater. Ensemblet består av tre musikere og én skuespiller. Sammen forteller de skuespillerens historie.
Musikken er fortellingens pådriver, aktor og forsvarer. Musikken er skuespillerens uberegnelige samtalepartner og rommene fortellingen utspiller seg i.

Med Folkefiende vil vi lage en forestilling som trekker tråder mellom offentlige politiske samtaler og beslutninger - og det private; hverdagsliv, trivialiteter og bagatellmessige overveininger. Vi ønsker å behandle det politiske i en poetisk og eksistensiell kontekst, og sette det private inn i en politisk sammenheng."
"ELDRID KVALVIK","Fra småby til Wembley ","","","Møre og Romsdal","2021","300000","2021-5-31","Bevilget","300000","Regissør og dramatiker, Eldrid Schrøder Kvalvik, lager forestillingen «Fra småby til Wembley» i samarbeid med indierockebandet Revolt fra Molde. Vi utforsker drømmen i en verden hvor det har blitt vanskelig å se fremover. Med konserten som ramme tar forestillingen for seg utfordringer de unge guttene møter både musikalsk og personlig i spennet mellom stadionkonsert og kammerspill. Karakterene og handlingen er fiksjon, men inspirasjonen er hentet fra Revolt sine sangtekster. Bandmedlemmene i Revolt skal selv være utøvere og musikere i forestillingen. "
"FABULARIUM PRODUKSJONER AS","Fyrsten - tilleggsbevilgning 368393","","","Trøndelag","2021","95025","2021-3-4","Bevilget","95000","Med utgangspunkt i Machiavellis «Fyrsten», et klassisk verk som kan ses som en lærebok i makt,
vil vi skape et politisk teater for barn. I krysningspunktet mellom dette verket, samtidige politiske
hendelser og personlige historier vil vi skape en forestilling med ulike innganger til demokrati, og
der barn får delta i samfunnsdebatten. Prosjektet utvikler ny norsk scenetekst for barn, om en
fyrste som gradvis tar mer makt, og en jente som kjemper imot demokratiets forfall. Med
teselskapet som scenisk ramme vil forestillingen visuelt undersøke forholdet mellom en iscenesatt
tildekket overflate og det underliggende grumset. Gjennom fysisk spill med objekter som tekopper og kakegafler blir fyrstens grusomme handlinger hans dukketeater."
"Arturo Tovar Lopez","gebrokken lyd vandring","","","Oslo","2021","485000","2021-5-31","Bevilget","450000","gebrokken er en lydvandring som forteller historier fra byen vi alle kjenner med stemmer vi kjelden hører"
"FORTELLERHUSET","Gudinnens kropp er dekket av olje","","","Vestfold og Telemark","2021","170000","2021-5-31","Bevilget","170000","I den nye koronaverden vil vi skape en utendørsforestilling om frykt for klimaendring og om handling. Det blir et samarbeid mellom Fortellerhuset, komponist Henrik Hellstenius, sanger Marte Wulffe og koreograf Maria Lothe. 
September 2020 skjedde en historisk klimaaksjon i Oslo der 53 aktivister ble arrestert. Til høsten kommer klimaaktivister fra hele Norden for å delta i sivil ulydighetsaksjoner. 
Da vil Hele Fortellerhuset opptre; en salig blanding av hvite, svarte, kvinner, menn og skeive - et kor som skal veve metafortellingen til et ritual for aktivistene. Koreografien er som en bikube. Musikken skal ringe ut over Oslo, fra Eidsvolls Plass. Vi vil gjenopplive et titusenvis årelangt kjærlighetsforhold mellom nordmenn og landet vårt."
"LOPEZ KUNST & PRODUKSJONER","HOIKH Tilleggsbevilgning Prosjektnummer 380542","","","Troms og Finnmark","2021","220000","2021-3-4","Bevilget","220000","´Historier om å (ikke) komme hjem´- et prosjekt med dans, video og levd liv. Hva oppstår under
en pandemi for en som er i eksil langt hjemmefra? Vi følger danser Carlos David Catun Quintanas, også kjent som Gato, usikre ferd gjennom 2020. Gato har siden august 2016 vært på flukt fra kriminelle gjenger i Guatemala City. Nå befinner han seg i Oslo, takket være iherdig jobbing og støtte fra hiphopmiljøet i Oslo med Nicolai Lopez og Piero Issa i spissen. Forestillingen er basert på samtaler mellom de tre vennene. Vi følger de tre, livene de står i. ´Historier om å (ikke) komme hjem´ viser oss hva som skjer når hjemme har blitt et flyktig sted, når det som skjer framover er uvisst og må leves fra dag til dag. Manus og regi er ved Jon Tombre."
"MAGNUS SPARSAAS","Hvem drepte","","","Oslo","2021","486010","2021-5-31","Bevilget","485000","Med Hvem drepte ønsker Agder Nye Teater å skape en monologforestilling om den moderne arbeiderkroppen. Ut fra interessen for sosiale skillelinjers konsekvenser for individer i den tapende enden av inntekts-skalaen ser vi denne gangen på linjen mellom politiske prioriteringer, levekår og kropps-funksjonalitet. Hvordan politikkens materialisering av ideologier forandrer muskelfibre, skjeletter, selvfølelse og opplevelse av hva som er mulig for det enkelte individ. Forestillingen skal ha premiere i Arendal og turnére til kulturhus i Sør-Norge. Prosjektet vil etterfølge Mor og barn i en serie der konfrontasjoner grunnet legning og ulike klasseerfaringer betraktes gjennom familiens bindende relasjoner."
"SIR GRAND LEAR NO / INGVILD R. GRANDE","Hvordan Har Du Det?","","","Trøndelag","2021","375010","2021-5-31","Bevilget","375000"," 50 maskekledte mennesker besvarer spørsmål i en rituell koreografi. Maskene er formet av 50 andre mennesker fra 50 forskjellige steder i verden etter portretter av ytterligere 50 mennesker som i sin tid har stillet spørsmålene! HVORDAN HAR DU DET? vil debriefe et kollektive traume gjennom en rekke seremonielt iscenesatte spørreskjemaer. Pandemien har gjort at vi kanskje for første gang i vår moderne historie gjennomgår en krise som når ut over de kulturelle grensene vi kjenner til. Scenekunstkompaniet Sir Grand Lear inngår et samarbeid med Institutt for Samfunnsmedisin på NTNU i Trondheim i Norge og Statens Institut for Folkesundhed i København. Vi vil redefinere selve begrepet ""forsamling"", bidra til folkehelsa og reclaime ansiktsmasken."
"JAN LINDVIK TEATERPRODUKSJON","JENTER SOM OSS - søknad ekstrakostnader korona","","","Oslo","2021","120000","2021-3-4","Bevilget","55000","Kabaret-forestillingen «Jenter som oss» er en helaftens forestilling som har mangfold og kjønnsidentitet som tema. Forestillingen inneholder bl.a. 20 sangnumre, hvorav 12 er nyskrevne. Premieren er nå blitt 4 juni 2021.  Mangfoldbegrepet innbefatter transpersoner og andre skeive. Utgangspunktet for «Jenter som oss» er den personlige historien til Jan Elisabeth, som selv er trans. Gjennom scener, tablåer, sanger, dansenumre, vil man få et innblikk i de vanskeligheter, særheter og utfordringer en transperson står overfor i møte med vår binære samfunnsstruktur. I tillegg møter man også andre, både streite og skeive, som alle gjør sitt for å fortelle og forklare denne annerledesheten – med humor, sang, dans og litt alvor.  "
"METTE BRANTZEG","JO BLANK","","","Innlandet","2021","260000","2021-5-31","Bevilget","260000","Det søkes om midler til produksjon og spillinger av monologen Jo Blank av Ellisiv Lindkvist, spilt av Anitta Suikkari og iscenesatt av Mette Brantzeg. I teksten gjør karakteren opprør mot kvinnebildet, ikke bare bildet som samfunnet krever at individet skal fylle, men selvbildet. Samfunnets språk, tenkning og blikk på mennesket har krøpet inn i hovedpersonen, slik at hun har blitt det som blikket forteller henne at hun skal være. Hun kan ikke fordra det og må sloss mot det innenfra. Teksten Jo Blank leses inn en kontekst, som sjonglerer med kjønnsroller som kulturelt, etnisk eller arvelig betinget."
"KOMPONIST MARTIN R. BAUCK","K - musikkteater","","","Oslo","2022","900000","2021-5-31","Bevilget","900000","Musikkteater inspirert av Nelly Winterhalder og Martin Rane Bauck. Inspirert av Franz Kafkas roman ""Prosessen""."
"HAMAR TEATER AS","Kapitalismekillers","","","Innlandet","2022","500000","2021-5-31","Bevilget","500000","Teater med følgende utgangspunkt:
Den globale turbokapitalismen gir oss stadig nye utfordringer, sist finanskrisa og nå Covid 19. Har dette systemet spilt fallitt?I tilfelle: er dette et faktum vi i Norge/Vesten ikke kan ta innover oss, -eller vil vi ikke?
Kapitalismekillers blir et oppgjør med kapitalismen - og oss selv."
"OLE MADS SIRKS VEVLE","KJære G-d","","","Vestland","2021","240000","2021-5-31","Bevilget","240000","KJære G-d er en monologforestilling skrevet som en bønn/samtale hvor sceneaktør, et Jeg, henvender seg til Gud, et Du. Og hvor jeget befinner seg i skjæringspunktet, eller skjærsilden om du vil, mellom tro og viten, et religiøst og et sekulært verdensbilde, hengivelse og fornektelse, konservativisme og liberalisme, religiøs radikalisme og nihilisme, ytre venstre og ytre høyre, det forståelige og det uforståelige. 

Det er et gjennomgående grep at publikum presenteres for to motstridende røster på en og samme tid, og forestillingen har som sin hensikt å utforske dynamikken i spillet som oppstår mellom to uforenelige ytterpunkter."
"KANON PRODUKSJON SA","Kysset","","","Oslo","2021","117600","2021-5-31","Bevilget","115000","“Jeg vet ikke hvorfor jeg kysset Kaja. Det bare skjedde, og det var litt rart, men det var litt fint også? Eller?“. I teaterforestillingen «Kysset» følger vi Mia og Kaja, to bestevenner som endelig skal begynne på ungdomsskolen. De har alltid vært de to! Men så føler Mia plutselig noe hun ikke helt vet om hun liker... Stykket handler om nye oppdagelser og forbudt kjærlighet, og tar for seg en tematikk som kan være sårbar og skremmende for mange unge. Å leve ut identiteten sin er ikke alltid lett, i frykt for å bli trakassert og skjøvet vekk. «Kysset» ønsker å inspirere unge, som eldre, til en større åpenhet, trygghet og aksept for alle de man møter. Stykket har premiere i 4. mars i Kristiansand, og retter seg mot ungdom mellom 13-18 år."
"CHRIS ERICHSEN","Labyrint (arbeidstittel)","","","Oslo","2021","288000","2021-5-31","Bevilget","280000","Labyrinten som åsted, tilstand, erkjennelsesprosess og bilde av verden danner utgangspunktet for Karawanes nye prosjekt. Det handler om murer og isolasjon, å bevege seg dypere inn i mørket. Om å skru seg inn og fast i tankelabyrinter og algoritmer uten korrektiv. Om å krympe sitt verdensbilde - og ikke finne ut igjen. Om unntakstilstanden som opphøyes til å bli den nye normalen.

Karawane ble dannet av Anette Röde Hagnell og Chris Erichsen våren 2019. Det vokste ut av et musikalsk samarbeid som har fått et stadig mer visuelt uttrykk og et scenisk samarbeid som har fått et stadig mer musikalsk uttrykk."
"Iggy Malmborg","Les non-dupes errent","","","Utlandet","2021","500000","2021-5-31","Bevilget","500000","Iggy Malmborg (koncept och regi) har under en serie föreställningar engagerat sig i att plocka isär teatersituationen för att undersöka och belysa mönster av exkludering. Föreställningarnas fokus är det som ofta ses som teaterns neutrala bakgrund och de ifrågasätter dess fundamentala element, ett åt gången. ’Les non-dupes errent’ riktar fokus och intresse mot synen, i tre akter ämnar vi plocka isär det sinne som både ger upphov till teatral njutning och placerar omvärlden i sociala kategorier."
"HOUSE OF STORIES Lene Teigen","LIVIA`s ROM","","","Oslo","2022","750000","2021-5-31","Bevilget","750000","LIVIA`s ROM er en forestilling og installasjon der ulike uttrykk og tider forenes og brytes mot hverandre. Gjennom en tverrkunstnerisk tilnærming skaper vi et sanselig rom der både vegger og nærhet til publikum er flytende. Vi vil skape en særegen estetisk opplevelse som musikalsk, visuelt og tekstlig setter forståelsen og fremstillingen av historiske figurer og hendelser, og sammenhengen mellom fortid og nåtid, i spill. Overordnet handler dette om hvem som har makt i hvilke rom, med nyskriving av hendelser i Romertiden som omdreiningspunkt. Konsept/regi/tekst er ved Lene Therese Teigen, tekstilkunstner Ingrid Aarset bidrar med store fritthengende perforerte tepper, og Thuridur Jonsdottir (Island) nykomponerer musikk og lydlandskaper."
"Håvve Fjell","Love Hurts (arbeidstittel)","","","Oslo","2021","667000","2021-5-31","Bevilget","660000","En utbrent og deprimert fakir som har pensjonert seg fra Sideshowet og parkert spikersenga trer ut av sitt trygge element. Fysisk smertemestring var hans styrke og karriere i mange år, men i møtet med kjærlighetssorg og depresjon er han maktesløs. Vil han kunne mestre sin mentale smerte ved å iscenesette den? Kan publikum fungere som terapeut? Og hvor annerledes er han egentlig fra andre menn som sliter psykisk? Det søkes om midler til en soloforestilling om depresjon med Håvve Fjell."
"IBRAHIM FAZLIC PRODUKSJONER","Mamma Masochist","","","Oslo","2022","730000","2021-5-31","Bevilget","730000","I skjæringspunktet mellom fødestue og BDSM-Dungeon vil jeg undersøke gjensidig avhengighet, infantilisering og forventet forgudelse – med fokus på morskapets masochisme og barns dominans, eller den dominante Masochistiske Mor, som anvender sin selvoppofrelse og emosjonelle og psykiske smerte for å regjere - bevisst eller ubevisst. En emosjonell drakamp oppstår mellom karakterene som iscenesetter seg selv og sitt publikum i denne morskapets BDSM-session. Hvor finner man smertepunktet i ubetinget kjærlighet?  Co-produseres av Grenland Friteater og Black Box Teater med støttebrev fra Festspillene i Nord-Norge. "
"SCENEKUNSTNER SEBASTIAN WARHOLM","Mannen og Kråka","","","Oslo","2021","350000","2021-5-31","Bevilget","350000","“Mannen og Kråka” er Vadmelsbandens fjerde forestilling. Forestillingen er basert på middelalderballaden “Kråkevisa”, der “mannen som gjekk seg i vedaskog” tar opp kampen mot en tilsynelatende enorm og dødelig kråke. Forestillingen spilles utendørs i tett forbindelse med naturen, der publikum blir tatt med på en teatral vandring, ledet av en parade med elementer av store mekaniske dukker, korpsmusikk og korsang. Med utgangspunkt i den velkjente folkevisa, skal vi utforske menneskets møte med døden, naturen og sin egne skjebne. Forestillingen co-produseres av Teaterfestivalen i Fjaler og HØSTSCENA, med urpremiere i Fjaler høsten 2021. Etter dette spilles forestillingen på Vevringutstillinga og under HØSTSCENA."
"Tage Marius Kolbenstvedt","MINEFELT - duell","","","Viken","2021","75000","2021-3-4","Bevilget","75000","MINEFELT av Fakta Morgana/Tale Næss/Juliana Venter er første del av de musikkdramatiske  tvillingprosjektene MINEFELT / duell. Verket hadde premiere 4 desember 2020 på Kunstnernes hus i Oslo. Nedstengninsperioden fra November ble dessverre forlenget, slik av vi ikke kunne ha åpne forestillinger, men kun spilte for et invitert publikum innnenfor smittevernsgrenses antall. Vi ønsker å leie Kunstnernes hus igjen til åpne offentlige visninger når smitteforholdene tillater. I forlengelse av dette jobber vi for å få flere visningsmuligheter i andre byer fra høsten 2021 og utover. Verket  er en hybrid som vil kunne passe inn både på samtidsmusikk- og teaterfestivaler, samt i billedkunstkontekst."
"YNGVILD ASPELI","Moby Dick tilleggsbevilgning 334657","","","Innlandet","2021","500000","2021-3-4","Bevilget","500000","Etter en stormfull prosess med mange omveltninger underveis på grunn av koronapandemien, hadde Moby Dick premiere på Nordland Teater i Mo i Rana 9. oktober 2020. Forestillingen er en visuell reise gjennom Melvilles episke roman, og fokuserer først og fremst på alle de tematiske linjene som ligger under overflaten av denne mytiske hvaljakten. Korona -situasjonen er utfordrende for alle plan av produksjonen. Med et stort internasjonalt team har de ekstra utgiftene grunnet alle de avlyste forestillingene vært betydelige, og vi planlegger en prøveperiode i Mo i Rana for å doble rollene de som skal på turné fra høsten 2021."
