﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KONSERT I NORD","Hadsel Live - 1.september - 31.desember","Klassisk/samtidsmusikk","Nordland","2019","26000","2019-8-29","Avslått","0","Konsertserien Hadsel live vil høsten 2019 gjennomføre 2 konserter på hhv. Melbu og Stokmarknes. Konsertene er i kammerformat og spenner sjangermessig fra folkemusikk, via nyere norsk musikk og musikk for barn til klassisk kammermusikk. Undervisning for barn og unge ved kulturskolen vil skje i forbindelse med konsertene. På én av konsertene vil kulturskoleelever delta aktivt og være en del av konserten. I løpet av høsten 2019 vil Hadsel live gjennomføre 2 konserter: 27. september - Synnøve Volden og Skjalg Bjørstad i Hurtigrutens Hus, Stokmarknes. 30. november - Marianne Thorsen pianotrio, samt elever fra de lokale kulturskolene."
"VANGENFAMILIEN AS","Vangen Live - juni 2019 - desember 2019","Flere sjangre musikk","Rogaland","2019","100000","2019-8-29","Avslått","0","Vangen Live er konsertarrangør og festivalarrangør. Konsertene avholdes med samarbeidspartner som kan bidra med konsertlokale, og festivalen om sommeren blir holdt i byens flotteste naturpark, Haraldsvang."
"Magnus Romslo Schreuder Lindvik","EBBA KONSERTSERIE 2019-2020 - 2019-2020","Populærmusikk","Oslo","2019","100000","2019-8-29","Avslått","0","En konsertserie bestående av 6 til 8 enkeltstående konsertkvelder med minimum 2 til 3 artister eller band per kveld. Konsertserien vil i all hovedsak ha sitt søkelys på å presentere ny musikk fra Norden- da gjerne etablerte artister som sjeldent spiller i Norge, men også med små drypp med talenter fra Europa og USA. 

Det er ønskelig at EBBA skal fungere som et visningsrom for både etablerte og uetablerte kvinnelige artister, gi inspirasjon til unge jenter om muligheter både på og bak norske musikkscener, og samtidig fungere som et kulturpolitisk «statement» som vil bidra til en mer nyansert debatt. Samtidig vil konsertserien vise gjennom bookingprofilen at kjønn ikke har noe med musikalsk kvalitet å gjøre."
"JENNY AUGUSTA ENGE","Women's International Party (WIP) - 7 september","Flere sjangre musikk","Oslo","2019","115000","2019-8-29","Avslått","0","Women's International Party (WIP) er en tverrfaglig kulturfest som
presenterer musikk, litteratur, dans og performance, med fokus på kvinnelige
komponister, kvinnelige tekstforfattere og kvinnelige utøvere.
Den aller første WIP går av stabelen lørdag 7.september på Gamle Rådhus Scene,
Christiania torv og Akershus festning.
Vi vil skape en festival som kan styrke kvinners posisjon og selvtillit. Det er
ingen tvil om at det er mange kvinner i som fortjener å bli løftet
frem."
"JENNY AUGUSTA ENGE","Women's International Party (WIP) - 7 september","Flere sjangre musikk","Oslo","2020","115000","2019-8-29","Avslått","0","Women's International Party (WIP) er en tverrfaglig kulturfest som
presenterer musikk, litteratur, dans og performance, med fokus på kvinnelige
komponister, kvinnelige tekstforfattere og kvinnelige utøvere.
Den aller første WIP går av stabelen lørdag 7.september på Gamle Rådhus Scene,
Christiania torv og Akershus festning.
Vi vil skape en festival som kan styrke kvinners posisjon og selvtillit. Det er
ingen tvil om at det er mange kvinner i som fortjener å bli løftet
frem."
"JENNY AUGUSTA ENGE","Women's International Party (WIP) - 7 september","Flere sjangre musikk","Oslo","2021","115000","2019-8-29","Avslått","0","Women's International Party (WIP) er en tverrfaglig kulturfest som
presenterer musikk, litteratur, dans og performance, med fokus på kvinnelige
komponister, kvinnelige tekstforfattere og kvinnelige utøvere.
Den aller første WIP går av stabelen lørdag 7.september på Gamle Rådhus Scene,
Christiania torv og Akershus festning.
Vi vil skape en festival som kan styrke kvinners posisjon og selvtillit. Det er
ingen tvil om at det er mange kvinner i som fortjener å bli løftet
frem."
"KONGSBERG KANTORI","Kongsberg Kantori - 2019-2020","Klassisk/samtidsmusikk","Buskerud","2020","300000","2019-8-29","Avslått","0","Med Ludwig van Beethoven åpnes en ny epoke i europeisk musikk- og kulturhistorie. Beethoven er mye mer enn musikk. Beethoven er et fenomen i kunstverden. Det er nytenkning. Det er skjebne, lidenskap og poesi. Beethoven utfordrer. Komponistens 250. fødselsdag markeres i 2020 over hele verden. I Kongsberg feires begivenheten gjennom hele året i form av konserter, foredrag, utstillinger, kåserier og workshops med mål å formidle Beethovens musikk både som originalt skrevet, men også i nye innpakninger og sammenhenger. Målet er å fordype seg i tematikken, både når det gjelder Beethovens tid, samfunn og politikk i en estetisk, musikalsk kontekst, samt å speile egen norsk kulturhistorie og dagsaktuelle temaer i møte med komponisten."
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Notam - Høst 2019","Klassisk/samtidsmusikk","Oslo","2019","70000","2019-8-29","Avslått","0","Kringlyd / Immersive audio

20. 0g 21. September skal Notam installere en sfære av høyttalere i Marmorsalen på Sentralen i Oslo. Det er første gang dette gjøres i Norge. Vi gjør det som vårt bidrag til årets Ultima – festival. Teknologien er en del av bevegelsene vi ser knyttet til omsluttende lyd som man finner i spill-verden, virtuell virkelighet og kunst."
"5K PRODUCTIONS AS","O-Beats - 01.04.2019-15.11.2019","Flere sjangre musikk","Oslo","2019","185000","2019-8-29","Avslått","0","I denne søknaden søker 5K Productions om midler til gjennomføring av en to-dagers minifestival med arbeidsnavnet «O-beats» , 09. og 10. november 2019 med lokale artister i samarbeid med internasjonale aktører. Vi tar sikte på å gjennomføre tiltaket med en lokal og en utenlandsk headliner, et band fra utlandet, samt involveringen av både etablerte og unge norske profiler. Hele arrangementet blir en live musikkopplevelse av ytterst kvalitet."
"SVARTLAMOEN KULTUR- OG NÆRINGSSTIFTELSE","Svartlamon kultur- og næringsstiftelse - sommer høst 19","Flere sjangre musikk","Trøndelag","2019","165150","2019-8-29","Avslått","0","Verkstedhallen & Lobbyen har de siste årene satset mer på konserter.
Konsertene viser at Verkstedhallen & Lobbyen er scener for
lovende up & coming band, men også en en scene som ønsk er å vise frem
kvalitet og mer etablerte artister i ulike sjangre.
VH & Lobbyen ønsker fortsatt å være en aktiv sc ene som gir nye band
en sjanse men som også er til å regne med for etablerte, turnerende ba nd.
Vi håper å kunne supplere konserttilbudet i Trondheim med spennende kons erter i
årene som kommer.
Søknadssum er 165.150,- for konserter sommer høst 2019"
"GLOPPEN MUSIKKFORUM","Gloppen Musikkforum - 13 til 15 november 2019","Populærmusikk","Sogn og Fjordane","2019","60000","2019-8-29","Avslått","0","Eggum & Sivertsen turne i Sogn og Fjordane på kulturhusa i Førdehuset 13 november, Sogndal Kulturhus torsdag 14 november og Trivselshagen Sandane fredag 15 november. 
Auka satsing på og gje folk i Sogn og Fjordane eit heilårleg tilbod innan rock og anna rytmisk musikk med konsertar på Sandane, Førde og Sogndal november 2019"
"MALAKOFF ROCKFESTIVAL","Konsertserie - Kull til Diamant! - 2019-2020","Populærmusikk","Sogn og Fjordane","2019","150000","2019-8-29","Avslått","0","Gymmen Scene og Studio er heilårsscena til Malakoff Rockfestival på Nordfjordeid i Sogn og Fjordane. Gjennom Gymmen Scene & Studio skal Malakoff Rockfestival oppfylle målet om å inspirere og motivere ungdom i Nordfjord til å gå på konsert og drive med musikk, også utanom festivaltida. Det er ei kjend utfordring å klare å få barn og ungdom til å gå på konsertar lokalt. Difor ynskjer vi å etablere ein serie av konsertar kor vi i samarbeid med kulturskulen arrangerer to til tre konsertar i halvåret, der lokal ungdom opptrer på scena i Gymmen saman med nasjonale artistar som treff godt i målgruppa."
"MALAKOFF ROCKFESTIVAL","Konsertserie - Kull til Diamant! - 2019-2020","Populærmusikk","Sogn og Fjordane","2020","150000","2019-8-29","Avslått","0","Gymmen Scene og Studio er heilårsscena til Malakoff Rockfestival på Nordfjordeid i Sogn og Fjordane. Gjennom Gymmen Scene & Studio skal Malakoff Rockfestival oppfylle målet om å inspirere og motivere ungdom i Nordfjord til å gå på konsert og drive med musikk, også utanom festivaltida. Det er ei kjend utfordring å klare å få barn og ungdom til å gå på konsertar lokalt. Difor ynskjer vi å etablere ein serie av konsertar kor vi i samarbeid med kulturskulen arrangerer to til tre konsertar i halvåret, der lokal ungdom opptrer på scena i Gymmen saman med nasjonale artistar som treff godt i målgruppa."
"FORENINGEN SKAMROCK","Foreningen Skamrock - Høst 2019","Flere sjangre musikk","Hordaland","2019","20000","2019-8-29","Avslått","0","Foreningen Skamrock er et resultat av undergrunnen av norsk musikk, og jobber for det fantastiske, utemmelige og umettelige drivet man ser i dette segmentet av kulturlivet. Uten å neglisjere verdien av populærmusikken, ønsker Skamrock å presentere et aspekt av norsk musikk som stort sett overses av massene i norsk kulturbransje. Før en kritisk masse av lyttere og/eller publikum er nådd er det svært vanskelig for musikere å kunne turnere og uttrykke seg uten store kostnader. Skamrocks visjon er å endre dette. Skamrock ønsker å la mindre etablerte kunstnere uttrykke seg i større deler av landet, ved å gi dem en scene å spille på i Norges nest største by."
"JAZZPURK","Jazzpurk - Høst 2019","Jazz/improvisasjonsmusikk","Oslo","2019","35000","2019-8-29","Avslått","0","Jazzpurk søker støtte til å gjennomføre seks arrangementer høsten 2019. Tre kvelder med konserter hvor jazzband i etableringsfasen får spille (på Sentralen i Oslo) + Tre jam-sessions med en etablert jamvert (på Parksalongen i Oslo.) Arrangementene skal ha gratis inngang og være tilgjengelig for unge jazz-musikere i etableringsfasen fra hele Norge."
"PAKKHUSBLUES JSMEL JORUNN STERTEN MELHUS","Pakkhusblues - Pakkhusblues 2019","Flere sjangre musikk","Trøndelag","2019","40000","2019-8-29","Avslått","0","Villrot og gjester presenterer varierte konserter en onsdag på Pakkhuset, Småland kai, Trondheimsfjorden."
"BJERGSTED TROMBONELAUG","Bjergsted Brass Week 2019 - 16.09 - 22.09.2019","Klassisk/samtidsmusikk","Rogaland","2019","70000","2019-8-29","Avslått","0","Bjergsted Brass Week er en årlig inspirasjonsuke for messingblåsere på alle nivåer, både lokalt og nasjonalt. Internasjonale toppartister og pedagoger hentes til Bjergsted Kulturpark for å dele av sine kunnskaper og inspirere messingblåsere på alle nivåer, fra de unge talentene og amatørmusikerne, via musikkstudentene og opp til det profesjonelle utøvende og pedagogiske miljø. Vi har også etablert samarbeid med Stavanger Symfoniorkester, og henter årlig inn gjesteartister som av internasjonal toppklasse som SSO da samme uke engasjeres som solister med orkesteret. BBW arrangeres årlig i uke 38. Vi har en fireårs syklus, første året er temaet ""low Brass"", andre året ""small brass"" tredje året ""all brass"" og fjerde året ""early brass""."
"BJERGSTED TROMBONELAUG","Bjergsted Brass Week 2019 - 16.09 - 22.09.2019","Klassisk/samtidsmusikk","Rogaland","2020","80000","2019-8-29","Avslått","0","Bjergsted Brass Week er en årlig inspirasjonsuke for messingblåsere på alle nivåer, både lokalt og nasjonalt. Internasjonale toppartister og pedagoger hentes til Bjergsted Kulturpark for å dele av sine kunnskaper og inspirere messingblåsere på alle nivåer, fra de unge talentene og amatørmusikerne, via musikkstudentene og opp til det profesjonelle utøvende og pedagogiske miljø. Vi har også etablert samarbeid med Stavanger Symfoniorkester, og henter årlig inn gjesteartister som av internasjonal toppklasse som SSO da samme uke engasjeres som solister med orkesteret. BBW arrangeres årlig i uke 38. Vi har en fireårs syklus, første året er temaet ""low Brass"", andre året ""small brass"" tredje året ""all brass"" og fjerde året ""early brass""."
"BJERGSTED TROMBONELAUG","Bjergsted Brass Week 2019 - 16.09 - 22.09.2019","Klassisk/samtidsmusikk","Rogaland","2021","75000","2019-8-29","Avslått","0","Bjergsted Brass Week er en årlig inspirasjonsuke for messingblåsere på alle nivåer, både lokalt og nasjonalt. Internasjonale toppartister og pedagoger hentes til Bjergsted Kulturpark for å dele av sine kunnskaper og inspirere messingblåsere på alle nivåer, fra de unge talentene og amatørmusikerne, via musikkstudentene og opp til det profesjonelle utøvende og pedagogiske miljø. Vi har også etablert samarbeid med Stavanger Symfoniorkester, og henter årlig inn gjesteartister som av internasjonal toppklasse som SSO da samme uke engasjeres som solister med orkesteret. BBW arrangeres årlig i uke 38. Vi har en fireårs syklus, første året er temaet ""low Brass"", andre året ""small brass"" tredje året ""all brass"" og fjerde året ""early brass""."
"TORGDAGEN I BERGEN","Torgdagen i Bergen - 8.juni 2019","Flere sjangre musikk","Hordaland","2019","20000","2019-8-29","Avslått","0","Torgdagen i Bergen sitt formål er å gjennomføra Torgdagen i samarbeid med kystlag og andre organisasjonar, å ta vare på gamle handelstradisjonar, og medverka til utvikling av kystkulturen i Bergen og omland.Vi vil at Torgdagen skal halda fram med å vera ein merkedag for kystkulturen, både som festdag, marknadsplass, og som møteplass for kystkultur på Vestlandet.
Kystkulturen innanfor fleire område er synleg gjennom store og små båtar, song, musikk, stev, historier, fiske, tradisjonsmat, og tradisjonshandverk for både kvinner og menn. Torgdagen har allsidig underhaldning frå scenen, som er med på å ivareta bergenske- og strileviser, musikk og dans. Barn og unge er ein viktig ressurs for å vidareføra tradisjonen rundt Torgdagen."
"TORGDAGEN I BERGEN","Torgdagen i Bergen - 8.juni 2019","Flere sjangre musikk","Hordaland","2020","20000","2019-8-29","Avslått","0","Torgdagen i Bergen sitt formål er å gjennomføra Torgdagen i samarbeid med kystlag og andre organisasjonar, å ta vare på gamle handelstradisjonar, og medverka til utvikling av kystkulturen i Bergen og omland.Vi vil at Torgdagen skal halda fram med å vera ein merkedag for kystkulturen, både som festdag, marknadsplass, og som møteplass for kystkultur på Vestlandet.
Kystkulturen innanfor fleire område er synleg gjennom store og små båtar, song, musikk, stev, historier, fiske, tradisjonsmat, og tradisjonshandverk for både kvinner og menn. Torgdagen har allsidig underhaldning frå scenen, som er med på å ivareta bergenske- og strileviser, musikk og dans. Barn og unge er ein viktig ressurs for å vidareføra tradisjonen rundt Torgdagen."
"TORGDAGEN I BERGEN","Torgdagen i Bergen - 8.juni 2019","Flere sjangre musikk","Hordaland","2021","20000","2019-8-29","Avslått","0","Torgdagen i Bergen sitt formål er å gjennomføra Torgdagen i samarbeid med kystlag og andre organisasjonar, å ta vare på gamle handelstradisjonar, og medverka til utvikling av kystkulturen i Bergen og omland.Vi vil at Torgdagen skal halda fram med å vera ein merkedag for kystkulturen, både som festdag, marknadsplass, og som møteplass for kystkultur på Vestlandet.
Kystkulturen innanfor fleire område er synleg gjennom store og små båtar, song, musikk, stev, historier, fiske, tradisjonsmat, og tradisjonshandverk for både kvinner og menn. Torgdagen har allsidig underhaldning frå scenen, som er med på å ivareta bergenske- og strileviser, musikk og dans. Barn og unge er ein viktig ressurs for å vidareføra tradisjonen rundt Torgdagen."
"KIRKENS KORSKOLE NØTTERØY","Korskolen 30 år - Korskolefestivalen - 22.mars - 7.mai 2020","Klassisk/samtidsmusikk","Vestfold","2020","100000","2019-8-29","Avslått","0","Korskolen på Nøtterøy feirer sitt 30 års jubileum. Det er mange konserter, foredrag, kunstskole og forestillinger."
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Notam feirer 25 år! - Høsten 2019","Klassisk/samtidsmusikk","Oslo","2019","60000","2019-8-29","Avslått","0","Norsk senter for teknologi i musikk og kunst, Notam, feirer at det er 25 år siden dørene åpnet. Dette markeres med konserter og utstilling på Kunstnernes Hus høsten 2019."
"STRILEN ARTIST- OG VISEKLUBB","Bergen Låtskriverforum - 01.09.19-01.09.22","Folkemusikk/tradisjonsmusikk","Hordaland","2019","100000","2019-8-29","Avslått","0","Tre viseklubber har gått sammen for å koordinere sine ressurser i ”Bergen Låtskriverforum”. Klubbene har drevet godt i 4-5 år, og ønsker en større forutsigbarhet, både for å skape en mer attraktiv scene for artister, og for å bidra til lokal talentutvikling.  1/3 av medlemmene er barn og unge (under 26).   

Målset er at anerkjente artister skal få anstendige honorarer for konserter arrangert av låtskrivermiljøet på Vestlandet, og for å lede kurs og workshops der lokale talenter kan få inspirasjon og kunnskaper til å utvikle sine ferdigheter.

Bergen Viseforum skal videreføre etablerte tilbud  innen låtskriving, lyrikk og fremføring.  Gjennomføre kurs, seminarer, konserter, talentkonkurranser, låtskrivercamp og en årlig Visefest-dag."
"STRILEN ARTIST- OG VISEKLUBB","Bergen Låtskriverforum - 01.09.19-01.09.22","Folkemusikk/tradisjonsmusikk","Hordaland","2020","100000","2019-8-29","Avslått","0","Tre viseklubber har gått sammen for å koordinere sine ressurser i ”Bergen Låtskriverforum”. Klubbene har drevet godt i 4-5 år, og ønsker en større forutsigbarhet, både for å skape en mer attraktiv scene for artister, og for å bidra til lokal talentutvikling.  1/3 av medlemmene er barn og unge (under 26).   

Målset er at anerkjente artister skal få anstendige honorarer for konserter arrangert av låtskrivermiljøet på Vestlandet, og for å lede kurs og workshops der lokale talenter kan få inspirasjon og kunnskaper til å utvikle sine ferdigheter.

Bergen Viseforum skal videreføre etablerte tilbud  innen låtskriving, lyrikk og fremføring.  Gjennomføre kurs, seminarer, konserter, talentkonkurranser, låtskrivercamp og en årlig Visefest-dag."
"STRILEN ARTIST- OG VISEKLUBB","Bergen Låtskriverforum - 01.09.19-01.09.22","Folkemusikk/tradisjonsmusikk","Hordaland","2021","100000","2019-8-29","Avslått","0","Tre viseklubber har gått sammen for å koordinere sine ressurser i ”Bergen Låtskriverforum”. Klubbene har drevet godt i 4-5 år, og ønsker en større forutsigbarhet, både for å skape en mer attraktiv scene for artister, og for å bidra til lokal talentutvikling.  1/3 av medlemmene er barn og unge (under 26).   

Målset er at anerkjente artister skal få anstendige honorarer for konserter arrangert av låtskrivermiljøet på Vestlandet, og for å lede kurs og workshops der lokale talenter kan få inspirasjon og kunnskaper til å utvikle sine ferdigheter.

Bergen Viseforum skal videreføre etablerte tilbud  innen låtskriving, lyrikk og fremføring.  Gjennomføre kurs, seminarer, konserter, talentkonkurranser, låtskrivercamp og en årlig Visefest-dag."
"FASHION MOVES MUSIC AS","Fashion Moves Music - Høst 2019","Populærmusikk","Oslo","2019","102000","2019-8-29","Avslått","0","Kokekveld er et samarbeidsprosjekt mellom Fashion Moves Music AS og Kulturhuset i Oslo. Målet er å få frem det som lever under overflaten, skape et konsept som alltid leverer gode og interessante konsertkvelder."
"S16 HALDEN BEVARING OG UTVIKLING AS","VANNVOGNA KONSERT og KUNSTHALL - Høst 2019 og våren 2020","Flere sjangre musikk","Østfold","2019","300000","2019-8-29","Avslått","0","Det søkes om støtte til konserter innen mange sjangere i Haldens nye kulturhus VANNVOGNA."
"S16 HALDEN BEVARING OG UTVIKLING AS","VANNVOGNA KONSERT og KUNSTHALL - Høst 2019 og våren 2020","Flere sjangre musikk","Østfold","2020","300000","2019-8-29","Avslått","0","Det søkes om støtte til konserter innen mange sjangere i Haldens nye kulturhus VANNVOGNA."
"KAMPEN BISTRO AS","Kampen Konsertforening - 2019","Flere sjangre musikk","Oslo","2019","74800","2019-8-29","Avslått","0","Dette er en søknad om arrangørstøtte for en konsertrekke i 2019 på Kampen Bistro i samarbeid med Kampen Konsertforening. Det programmeres med minimum to konserter i måneden. Konsertserien vil favne et bredt sjangerlandskap rettet mot målgrupper i alle aldre. Samarbeidet mellom Kampen Bistro og Kampen Konsertforening har pågått siden 2010, og er non-profit. Konsertene har blitt et populært og attraktivt tilbud for både artister og publikum på Kampen og i byen for øvrig."
"MUSIKAL-I-TETEN","Musikal-i-teten. Hva ler du av? - 13-16 november 2019","Populærmusikk","Oslo","2019","60000","2019-8-29","Avslått","0","Musikal-i-teten 2019 vil utforske humor og hvordan tiden har påvirket humorens normer.               Hva ler du av? Hvorfor er noe greit å le av, mens andre ting ikke er det? Humor er et sosialt           fenomen. Samtidig har alle en egen oppfatning av hva som er morsomt. Hva man ler av kan derfor tenke seg å være person- og tidsavhengig.                                                                               Det blir i noen sammenhenger argumentert for at humor er bra for helsen, og at det kan være       sunt å bruke humor selv rundt alvorlige problemstillinger. Gjennom et variert program og en bred    forståelse av begrepet humor ønsker vi ved bruk av norsk musikkteater, å åpne opp for nye            perspektiver innen humor."
"Sara Maria Isabella Borgnes","Danseklubben Salsakompaniet - Konsert med Salsa Band 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","43500","2019-8-29","Avslått","0","Live konsert med Salsakompaniet's offisielle band som spiller fantastisk latinamerikansk musikk for alle aldre. Konserten holdes 16. Juni på Melahuset fra ca. 19.00 - 01.00. Bandet vil spille på scenen utover kvelden og det blir mulighet for å danse."
"Elfi Sverdrup","Harald Sverdrup-dagen 2019 - Vår 2019","Flere sjangre musikk","Vestfold","2019","36000","2019-8-29","Avslått","0","Søknad om honorarer til profesjonelle musikere på Harald Sverdrup-dagen 2019 på Poesioasene skogsscene, Sti For Øye. I år feirer vi 21-årsjubileum. Dette er et gjentagende årlig offentlig arrangement med hovedvekt på poesi, sang og musikk."
"NY MUSIKK TRONDHEIM","NMT's konsertserie for barn - Høst 2019
Vår 2020","Flere sjangre musikk","Trøndelag","2019","17500","2019-8-29","Avslått","0","yMusikk Trondheim har slått seg sammen med Lise Hovik fra Teater Fot og Pål Bøyesen fra ReMida– senter for kreativ gjenbruk
om å produsere barnekonserter i Gamle Kongsgården barnehage. Huset er i gang med å bli kulturhus for barn i byen, og ønsker å samarbeide med NMT om en konsertserie i 2020. Formålet er å presentere radikal, sjangeroverskridende musikk for barn."
"NY MUSIKK TRONDHEIM","NMT's konsertserie for barn - Høst 2019
Vår 2020","Flere sjangre musikk","Trøndelag","2020","17500","2019-8-29","Avslått","0","yMusikk Trondheim har slått seg sammen med Lise Hovik fra Teater Fot og Pål Bøyesen fra ReMida– senter for kreativ gjenbruk
om å produsere barnekonserter i Gamle Kongsgården barnehage. Huset er i gang med å bli kulturhus for barn i byen, og ønsker å samarbeide med NMT om en konsertserie i 2020. Formålet er å presentere radikal, sjangeroverskridende musikk for barn."
"BODØ KOMMUNE FRITIDSSENTRENE","Ung Kultur Bodø - 2019 og 2020","Populærmusikk","Nordland","2019","100000","2019-8-29","Avslått","0","Ung Kultur skal arrangere 8 konserter.
Ungdom skal være involvert i hele prosessen både som arrangører, deltakere, og mottakere.
Målet med konsertserien er å gi ungdom muligheten til å oppleve profesjonell kunst på sin egen
arena."
"BODØ KOMMUNE FRITIDSSENTRENE","Ung Kultur Bodø - 2019 og 2020","Populærmusikk","Nordland","2020","100000","2019-8-29","Avslått","0","Ung Kultur skal arrangere 8 konserter.
Ungdom skal være involvert i hele prosessen både som arrangører, deltakere, og mottakere.
Målet med konsertserien er å gi ungdom muligheten til å oppleve profesjonell kunst på sin egen
arena."
"LIV QUIST CHRISTENSEN","KonsertGalleriet - Høst 2019","Flere sjangre musikk","Trøndelag","2019","25000","2019-8-29","Avslått","0","KonsertGalleriet er en konsertserie som favner bredt, både hva angår målgruppe og musikksjanger. Vi ønsker å skape en møteplass for unge og eldre, amatører og profesjonelle – både som publikum og utøvere. Her får nye artister prøve seg ut, og mer etablerte utøvere opptre. Vi jobber for å være en så likestilt og mangfoldig konsertserie som mulig – derfor etterstreber vi å ha like mange kvinner som menn i programmet. I konsertserien inviteres publikum til møter med ulike typer musikk av høy kvalitet, hver mandag. Det hele rammes inn av de flotte kunstverkene som Trondhjems Kunstforening stiller ut, og er med til at gjøre opplevelsen lett, avslappet, uformell og et hyggelig møte med musikk du kanskje ikke har hørt før."
"BERGENS KAMMERMUSIKKFORENING (BK)","Bergens Kammermusikkforening - 010919-011219","Klassisk/samtidsmusikk","Hordaland","2019","65000","2019-8-29","Bevilget","50000","Internasjonal konsertserie på høyeste nivå med enembler fra Norge, Tsjekkia og USA. 
Talentfulle barn og ungdommer som intromusikere."
"GLOBAL OSLO MUSIC","Global Oslo Music - 2020","Flere sjangre musikk","Oslo","2020","550000","2019-8-29","Bevilget","500000","Global Oslo Music søker støtte til arrangørvirksomhet i 2020. Til den løpende konsertvirksomheten benyttes ulike scener i Oslo for å nå ut til et bredt og variert publikum. Ved siden av disse arrangemntene har vi en rekke tiltak av kunstfaglig og kulturpolitisk art. Vi gir bestillingsverkoppdrag og kuratoroppdrag, arrangerer masterklasser, seminarer, foredrag og debatter. Gjennom vår nye publiseringstjeneste, Global Sonics, utgir vi musikk og publiserer podcasts samt strømmer konserter og eventer. Foruten dette yter Global Oslo Music løpende konsulenttjenester, knyttet til fagrelaterte spørsmål, til skapende og utøvende kunstnere, ensembler og orkestre, utdanningsinstitusjoner, kulturorganisasjoner, ulike offentlige institusjoner og media."
"SKOLEN SENG OG SUPPE AS","Musikk på Myken - 2019","Flere sjangre musikk","Trøndelag","2019","150000","2019-8-29","Bevilget","60000","Musikk på Myken har som formål å presentere musikk av ypperste kvalitet, i ulike sjangre, til fastboende og tilreisende gjester til Myken. I 2019 ønsker vi å gi publikum en smakebit av samisk musikk, opera, salmer, visesang og annen populærmusikk. Målet er å tilby kvalitetsmusikk til alle, både barn og voksne, rockere og operainteresserte. Gjennom denne musikalske satsningen ønsker vi å sette Myken, Helgeland og Nordland på kartet som en attraktiv region å besøke og ikke minst som en flott region å bosette seg i."
"4/4 FORUM FOR TAKT OG TONE","4.4 Forum For Takt og Tone - 01082019-31122019","Jazz/improvisasjonsmusikk","Nordland","2019","40000","2019-8-29","Bevilget","40000","4/4 Forum For Takt og Tone (4/4) søker med dette kr.40 000,- i arrangørstøtte for 2019. Vi er en helårsarrangør for konserter innenfor det rytmiske feltet, hovedsakelig jazz, blues, viser og folkemusikk. Vi prøver i løpet av konsertåret å balansere vår booking med booking av lokale, nasjonale og internasjonale utøvere. Med støtte fra Kulturrådet har vi mulighet til å tilby et variert konsertprogram med både kjente og ukjente utøvere. 4/4 står dor gjennomføringen av Smeltedigelen Musikkfestival hvert år i oktober med ca. 25 konserter."
"BENDIK FINNERUD - SUNDAY CLASSICS","Saturday Classics - 7 mars til 5 desember 2020","Klassisk/samtidsmusikk","Oslo","2020","80000","2019-8-29","Bevilget","80000","Saturday Classics startet opp i juni 2013 ved utestedet Ingensteds. Serien har siden 2014 blitt arrangert ved Sentralen med månedlige konserter. Innholdet for serien er klassisk musikk, som regel i kammermusikkform. Formålet har siden starten vært å skape en ""lavterskel"" klassisk scene med hovedvekt på nyetablerte klassiske musikere, og å tiltrekke et yngre publikum. Dette er noe vi fremdeles etterstreber. Det har også vært viktig å avholde konsertene i et anderledes type lokale enn det som er forventet innen denne musikkgenren. Klassisk musikk sliter fremdeles med sitt noe stivbente rykte mye pga. lokalene som vanligvis blir brukt som f.eks Aulaen, Konserthuset eller Gamle Logen."
"Trond Egeland","Sandnes Rockeklubb - Høst 2019 og Vår 2020","Flere sjangre musikk","Rogaland","2019","60000","2019-8-29","Bevilget","60000","Sandnes Rockeklubb kommer til å arrangere ca.40 konserter i løpet av perioden. Samtlige konserter blir avholdt på konsertstedet Tribute i Sandnes. Sjangeren varierer fra blues, rock, pop til metal."
"Trond Egeland","Sandnes Rockeklubb - Høst 2019 og Vår 2020","Flere sjangre musikk","Rogaland","2020","60000","2019-8-29","Bevilget","60000","Sandnes Rockeklubb kommer til å arrangere ca.40 konserter i løpet av perioden. Samtlige konserter blir avholdt på konsertstedet Tribute i Sandnes. Sjangeren varierer fra blues, rock, pop til metal."
"HELGÅLEIREN AS","Helgåleiren AS (Ogna Scene) - Høst 2019","Flere sjangre musikk","Rogaland","2019","468550","2019-8-29","Bevilget","150000","Ogna Scene sin konsertserie bestreber seg på et høyt kunstnerisk nivå, bredde i genre og uttrykk og høy grad av profesjonalitet. Høstprogrammet består mellom annet av nestorer i nasjonalt kulturliv som Reiersrud/Cranner og Benny Borg, lokale helter som Reidar Larsen og Hilde Selvikvåg, nyskapende ung jazz som Cirrus, ung folk som Raabygg, veteraner som Hot Club de Norvége. Se ellers fullstendig program."
"JÆREN VISEKLUBB","Jæren Viseklubb - Hans Berge Stokkeland","Folkemusikk/tradisjonsmusikk","Rogaland","2019","30000","2019-8-29","Bevilget","30000","3 Visekvelder hausten 2019"
