﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Chris Alexander Wolfe Holm","Chris Holm og Thea Hjelmeland - Klinkekule 2021","Populærmusikk","Vestland","2021","40000","2021-3-9","Avslått","0","Klinkekula. Nykomponert musikk av Chris Holm og Thea Hjelmeland."
"Kristian Fossum","Kristian Fossum - Mot 2021","Populærmusikk","Viken","2021","90000","2021-3-9","Avslått","0","Jeg ønsker, og trenger, svært gjerne støtte til å kunne skrive tekst og musikk til en helhet, et helt album. På norsk, med en rød tråd gjennom flere sanger som kan gi håp og tro på en samtid som krever mye av oss. Som krever mot. "
"PARALLAX IL","Parallax  - Trio for tre 2020","Jazz/improvisasjonsmusikk","Oslo","2021","200000","2021-3-9","Avslått","0","Trioen Parallax bestiller verket ""Trio for tre"". Et tredelt verk hvor hvert medlem skriver en komposisjon med utgangspunkt i sitt solomateriale, og orkestrerer dette for trioen. Verket er en del av prosessen med å integrere trioens nye trompetist, Torstein Lavik Larsen, i Parallax' uttrykk. Ved å la verket ta utgangspunkt i medlemmenes solistiske uttrykk og teknikker, skapes det musikalske tangeringspunkter og en felles forsåelse av de enkeltes musikalske praksis. Dette vil kunne være en god katalysator i prosessen mot å finne et felles uttrykk. Det søkes også om midler til en arbeidsperiode for å integrere Lavik Larsen i Parallax' eksisterende prosjekter og praksiser."
"Frank Tveor Nordensten","FRANK NORDENSTEN - ØSTERLED, 2020","Klassisk/samtidsmusikk","Viken","2021","45000","2021-3-9","Avslått","0","Arne Dørumsgaard i hundre år.  7. desember 2021 er det 100 år siden A. Dørumsgaard ble født i min egen fødeby, Fredrikstad.  Som barn hadde min klaverlærer samme lærer og bakgrunn som Dørumsgaard og jeg måtte spille Dørumsgaards komposisjoner for å gjøre alle glade.  Dette er gode minner og jeg ønsker å hedre ham på 100-årsdagen med et nyskrevet verk for sang og klaver, basert på hans gjendiktninger av østens poesi."
"TAFJORD MUSIKKPRODUKSJON","Tonje Eirin Tafjord og Avind - Ta sjansen - live video 2021","Populærmusikk","Oslo","2021","20000","2021-3-9","Avslått","0","Søknad for innspeling av live musikkvideo til Avinds andre plate ""Ta sjansen"". Indiebandet Avind ønskjer i lys av koronapandemien å lage ei live musikkinspeling som vil kome samtidig med platesleppet for å kompensere dei begrensa moglegheitene for turnéring og konsertar som også etter stort sannsyn vil ramme kulturfeltet på våren 2021. Til dette har vi inngått ein intensjonsavtale med filmskapar Simen Skari for å lage ein konsertfilm frå Brageveien Studio i Oslo. ""Ta sjansen"" skal sleppast 7. mai 2021, og videoen skal også vere klar til denne datoen."
"PARALLAX IL","Parallax - Inside-Outside 2020","Klassisk/samtidsmusikk","Oslo","2021","180000","2021-3-9","Avslått","0","Improvisasjons-/samtidsmusikktrioen Parallax og elektroakustisk komponist Anders Tveit ønsker i 2021 å komponere et nytt verk med arbeidstittelen “Inside-Outside”. Dette blir et konsertverk/live-lydinstallasjon som utfordrer grensen mellom det akustiske og elektroniske, hvor de akustiske instrumentene og elektroniske klangene skifter formidlingsmedium; innsiden av instrumentene blir utsiden av de elektroniske klangene. "
"SIGURD HOLE","Sigurd Hole - Prism, 2021","Klassisk/samtidsmusikk","Innlandet","2021","120000","2021-3-9","Avslått","0","Nytt verk av ca. 25 minutters varighet for fiolin, cello og kontrabass, med arbeidstittel «Prism». Urfremføringen i Hamardomen (domkirkeruinene på Hamar) under Kirsten Flagstad Festival 2021, i samarbeid med konsertserien Morgenkonsert. Musikere er Arve Tellefsen, Audun Sandvik og Sigurd Hole. Komponist: Sigurd Hole"
"Jan Eggum","Jan Eggum - Album-utgivelse 2021","Populærmusikk","Vestland","2021","150000","2021-3-9","Avslått","0","Ferdigstilling av komposisjoner til en albumutgivelse med egne,nye sanger i 2021."
"STIFTELSEN KONGSBERG JAZZFESTIVAL","Hedvig Mollestad - HMHM 2021 (arbeidstittel)","Jazz/improvisasjonsmusikk","Viken","2021","150000","2021-3-9","Avslått","0","Kongsberg Jazzfestivals musikerpris 2019 ble tildelt gitarist og komponist Hedvig Mollestad. Med den høythengende prisen på kr 200 000,- fulgte flere oppdrag opprinnelig til festivalen i 2020. Pga pandemi og avlysninger er prisvinneroppdraget flyttet til festivalen 2021. Mollestad har en sterk egenart og en tydelig signatur i sine musikalske prosjekter. Bestillingsverket HMHM (arbeidstittel) er skrevet for Kongsberg Jazzfestival 2021."
"INGRID ASKVIK","Felipe Ignacio Noriega - Spelejenta 2021","Klassisk/samtidsmusikk","Vestland","2021","100000","2021-3-9","Avslått","0","Spelejenta er ei musikkteaterforestilling for barn basert på boka med same namn av Jon Fosse og Øyvind Thorseter. Her får vi vere med på Spelejenta si ferd mot å nå fram til Faren som sit rett ved henne i stova, men samstundes så langt borte at ho må krysse både fjell og hav for å kome dit. Musikken til forestillinga vert eit integrert verk av komponist og live- koder Felipe Noriega. Husholdningsapparata som høyrer til scenografien vert saman med norsk folkemusikk inspirasjonen for dei lydlege moglegheitene og fargane til komposisjonen. Dette vert eit overraskande og leikent univers der ingenting er det det fyrst verkar å vere, kor radioar og radiatorar kan vere heilt vanlege ting i eit augneblink, og utrulege og magiske i det neste."
"BEYOND MANAGEMENT AS","Honningbarna - Piken med bombene 2021","Populærmusikk","Oslo","2021","200000","2021-3-9","Avslått","0","Honningbarna skal komponere musikk og lyddesign til oppsettingen «Pikene med bombene», som har premiere på Vega Scene i mars 2021."
"NORTH OF AS","Klish - Hver gang dere forlater meg - 2021","Populærmusikk","Troms og Finnmark","2021","80000","2021-3-9","Avslått","0","Bearbeidelse av materialet fra konserten ""Hver gang dere forlater meg"", som Klish skrev til Festspillene i Nord-Norge i 2019."
"HENRIK SKRAM AS","Henrik Skram - MORPHS 2021","Klassisk/samtidsmusikk","Oslo","2021","700000","2021-3-9","Avslått","0","MORPHS - musikkproduksjon for kammerorkester og elektronikk. Fremføring på Sentralen i september 2021."
"JANNE HÄGER ERAKER","Janne Eraker ism musikere - Tap for Sound 2021","Jazz/improvisasjonsmusikk","Oslo","2021","420000","2021-3-9","Avslått","0","Tap for Sound er et ambisiøst, tverrfaglig prosjekt av og med steppdanser Janne Eraker, i samarbeid med en rekke eksepsjonelle musikere. I 10 omganger skal det i fellesskap utvikles komposisjoner der steppdansens klang, tekstur og musiske kvalitet fyller en likeverdig rolle sammen med musikken. Dette skal spilles inn på forskjellige steder. Innspillingene skal filmes og bli til en dokumentarisk streaming-serie som slippes ukentlig. Involverte musikere er: Knut Reiersrud, Oddrun Lilja og Michaela Antalová, Ivar Grydeland, Harald Fetveit, Anders Kregnes Hansen, Hans Martin Austestad, Juliana Venter, Roger Arntzen og Vegar Vårdal, David Skinner, og Kristoffer Lislegaard. Morten Minothi Kristiansen står for de dokumentariske musikkvideoene."
"Sigrid Aase","Sigrid Aase - Affaires 2021","Populærmusikk","Oslo","2021","80000","2021-3-9","Avslått","0","Sigrid Aase søker om tilskudd til å skape ny musikk til albumet, Affaires. I samarbeid med Hanne Hukkelberg skal de utarbeide låter, tekster og arrangement, samt kunstneriske forproduksjoner på syv til åtte låter til Aase's album med sikte på utgivelse høst 2021."
"Julie Hasfjord","Renán Zelada - ??MOVEMENT 2021","Klassisk/samtidsmusikk","Trøndelag","2021","31873","2021-3-9","Avslått","0","«One circle removed» er et samarbeidsprosjekt mellom ensemblet Linen of Words, komponistene Renán Zelada, Lauge Dideriksen og Leo Lehtinen og kunstner & kalligrafist Lanka Abe.

Some people say history moves in a spiral, not the line we have come to expect. We travel through time in a circular trajectory, our distance increasing from an epicenter only to return again, one circle removed. - Ocean Vuong

«Historien gjentar seg», men innebærer en slik gjentakelse at samfunnet har begynt å gå baklengs og befinner seg igjen på nøyaktig samme sted som det var, all framgang visket ut? Eller, er gjentakelse en nødvendighet for at utvikling skjer? Og i så fall, kan ideen om at vi beveger oss gjennom tid i en spiral og ikke i en rett linje gi håp?"
"DEATHCRUSH DA","Deathcrush - Deathcrush Deconstructed","Jazz/improvisasjonsmusikk","Oslo","2021","18800","2021-3-9","Avslått","0","Bearbeiding av tidligere materiale til nytt format"
"NORNE PRODUCTIONS AS","Christopher Juul - ""Lyden av Borrehaugene"" (2021-2023)","Verdensmusikk","Vestfold og Telemark","2021","200000","2021-3-9","Avslått","0","Midgardsblot festivalen blir arrangert årlig i Borreparken i Horten som har Nord-Europas største samling vikinggraver. Festivalen er forankret i Norges norrøne historie og har blitt en internasjonal suksess med omtrent 10.000 besøkende fra  hele verden. Midgardsblot er kjent for å være innovativ og nyskapende og vi  skal hyre inn komponist Christopher Juul fra bandet Heilung til å skrive et bestillingverk som skal hylle Vikinggravene i Borreparken og Norges Norrøne historie med arbeidstittel «Lyden av Borrehaugene». Der vi tidligere blandet metal og folkemusikk i bestillingverket «Skuggsjá» ønsker vi nå å bestille et verk skrevet for et symfoniorkester basert på verdens ur -og folkemusikk."
"LARVIK KULTURHUS BØLGEN KF","Plopp - Bestillingsverk Plopp ifb Larvik by-jubileum 2021","Populærmusikk","Vestfold og Telemark","2021","492128","2021-3-9","Avslått","0","I forbindelse med at Larvik by er 350 år i 2021 har Plopp blitt forespurt om å lage bestillingsverk med inntil to livekonserter for barn og familier i løpet av høsten 2021.
Det skal komponeres to unike låter om Larvik by, historien, kulturen, barn og familier.
Det skal i tillegg lages tre nye sanger med tekster som kan omhandle kystkultur, sjøfart, byliv og temaer som barn er opptatt av.
Det er planlagt samarbeid med lokale krefter og barn. Urframføring høsten 2021 i Bølgen. Musikken er planlagt innspilt, slik at dokumentasjon vil foreligge for å styrke engasjement og stolthet over Larvik by. Skolene og Larviks befolkning vil da kunne bruke musikken i undervisning, til opplevelse, styrking av identitet og til produksjon av musikkvideo."
"Tore Gjedrem","Tore Gjedrem og Petter Haavik - Ost og Kjex - Songs from the end of the world","Populærmusikk","Viken","2021","48910","2021-3-9","Avslått","0","Tore Gjedrem og Petter Haavik aka elektronika duoen Ost og Kjex søker om midler til komposisjon av musikk, til et nytt album. Vi ønsker å komponere 16 skisser som skal kuttes ned til 8-10 album-låter. Vi søker også støtte til en forprosjekts-periode. "
"PAAL NILSSEN-LOVE","PNL Youth Unit - YU (arbeidstittel) - 2021","Jazz/improvisasjonsmusikk","Rogaland","2021","200000","2021-3-9","Avslått","0","Paal Nilssen-Love har de siste fem årene arbeidet mer og mer med komposisjon og skriver nær all musikk for sitt eget Large Unit, og er også stadig mer aktiv som komponist i de øvrige banda og ensemblene han spiller i. Han har siden han entret jazzscenen blitt inkludert i ensemblene til mange av sine egne forbilder, og nestorer som Frode Gjerstad, Calle Neumann, Evan Parker og Peter Brötzman har tatt med Nilssen-Love i sine band fra han var ganske ung. Med Large Unit har han startet samme trend, men med seg selv som ""nestor"", og etter å ha holdt svært vellykkede workshops ved Norges musikkhøgskole, Griegakademiet og Universitetet i Stavanger, ønsker han å legge til rette for et nytt prosjekt hvor nyutdannede musikere inviteres inn for utforsking, eksperimentering og fri improvisasjon i store ensembler."
"FORENINGEN NORSK SAMTIDSDRAMATIKK","Magnus Børmark, m. fl. - Norsk Dramatikkfestival 2021","Klassisk/samtidsmusikk","Oslo","2021","322266","2021-3-9","Avslått","0","Norsk Dramatikkfestival skal stimulere utviklingen av ny norsk dramatikk, og siden 1985 har festivalen vært et viktig springbrett for mange av landets mest produktive og spilte scenedramatikere. Under Hedda-dagene i juni 2021 avholdes den 15. festivalen på Dramatikkens hus og da vil over 150 dramatikere ha fått en eller flere tekster premiert siden 1985. 
Festivalen ønsker nykomponert musikk til tekstene som skal iscenesettes i 2021, en komponist til hver av de 6 urpremierene. Scenerommet vil være tomt, og lys og lyd skal gi forestillingene alle romskapende scenografiske elementer. De musikalske komposisjonene vil muliggjøre raske skift i tid og rom. Dette vil løfte festivalen og bøte på den korte prøvetiden den har økonomi til (ti dager)."
"Dorothea Kolstø Økland","Dorothea Økland - Low resolution 2021","Populærmusikk","Rogaland","2021","100000","2021-3-9","Avslått","0","Mitt navn er Dorothea Økland, jeg jobber med musikk på spekteret mellom eksperimentell og populærmusikk, jeg skriver og produserer musikk og er vokalist. Jeg er nå inne i mitt første år som frilanser på fulltid. De siste årene har jeg skrevet mye musikk til dans og teater, bl.a. for deWangen produksjoner, i tillegg til å skrive for og drive egne band og prosjekter som «In Between Layers» et bestillingsverk til Sildajazz, Soft Punch, Klossmajor, VOK ENS og Hey Love. Eventuelle stipendmidler vil gå til at jeg nå skal ta med meg erfaringene jeg har fått fra å jobbe med teatermusikk og fra å skrive bestillingsverk inn i en prosess som skal ende i en soloutgivelse. Jeg skal jobbe sammen med produsent Solveig Wang. "
"Frank Hammersland","Frank Hammersland - The Ocean Sleeps Alone Tonight 2021","Populærmusikk","Vestland","2021","90000","2021-3-9","Avslått","0","Jeg, Frank Hammersland, søker herved om støtte til å skrive tekst og melodi til 10 nye originalkomposisjoner som skal utgjøre min fjerde solo-plate med tittel The Ocean Sleeps Alone Tonight."
"ST. HALLVARD-GUTTENE","Ola Gjeilo - Lux Illuxit","Klassisk/samtidsmusikk","Viken","2021","72000","2021-3-9","Avslått","0","St. Hallvard-guttene har bestilt en komposisjon av Ola Gjeilo over Hallvardssekvensen Lux Illuxit til feiringen av korets 60-årsjubileum i 2022. Hallvardssekvensen er anslått å være fra slutten av 1100-tallet eller 1200-tallet og er det enste bevarte som direkte omhandler St. Hallvard. Sekvensen har også antakelig vis vært brukt i Hallvardskatedralen i Oslo.

Verket skrives som en trestemt sats for sopran, tenor og bass og vil bli utgitt i forbindelse med korets jubileumsfeiring. Verket er også planlagt å brukes som et fast stykke på korets repertoar og vil fremføres i både Oslo, og andre deler av landet, samt i Peterskirken og Laterankirken i Roma."
"Jostein Stalheim","Jostein Stalheim - Zosimos´ni liv","Klassisk/samtidsmusikk","Vestland","2021","290000","2021-3-9","Avslått","0","Konsert for piano og strykere"
"Tuula Sharma Vassvik","Tuula Sharma Vassvik - Tuula debut unreleased 2020","Folkemusikk/tradisjonsmusikk","Oslo","2021","100000","2021-3-9","Avslått","0","Prosjektet går ut på å utvikle allerede påbegynt låtmateriale og videre låtskriving basert på en personlig reise som mange unge samer deler, en reise som går ut på å styrke sin samiske identitet, knytte seg til sin samiske arv, samiske landskap og verdenssyn. Musikken tar inspirasjon fra og joiketradisjoners rytmer og melodier. Lydlandskapet er organisk og følger sangmelodier med et eget fokus på timing og frasering."
"BJØRN CHARLES DREYER","Bjorn Charles Dreyer - Heimanfrå 2022","Folkemusikk/tradisjonsmusikk","Agder","2021","250000","2021-3-9","Avslått","0","Kilden Teater ønsker i 2022 å sette opp en forestilling som tar for seg tematikken Sørlandets forhold til Amerika. Forestillingens arbeidstittel er Heimanfrå. Tematikken er utvandringen fra Sørlandet til USA, spesielt fra Lista og lenger vest i fylket til Brooklyn på 50- og 60-tallet. Musikkulturen var karakteristisk: det var ikke jazzen eller R&B-musikken som appellerte til utvandrerne, men den amerikanske countrymusikken. Det søkes støtte til å gjennomføre en spesiell prøve-, komponering- og utviklingsperiode på ti dager, sammen med musikerne som skal være med i prosjektet."
"ANDREAS HADDELAND","Andreas Haddeland - Andreas HAddeland Trio 2021","Jazz/improvisasjonsmusikk","Viken","2021","33000","2021-3-9","Avslått","0","Andreas Haddeland søker støtte til komponering og utvilling av nytt materiale til turne"
"LUFT RECORDINGS AS","BAYA - EP Serie","Populærmusikk","Viken","2021","96000","2021-3-9","Avslått","0","Baya skal lage et multisjanger-box-set bestående av tre EPer som hver for seg representerer hver sin sjanger, med intensjon om å skape et helhetlig univers fragmentert i en tredeling, bundet sammen av hans signatur."
"Ingrid Bjørnov","Ingrid Bjørnov - Soloforestilling 2023","Populærmusikk","Viken","2022","100000","2021-3-9","Avslått","0","Komponere til Soloforestilling 2023. Et skrått blikk på livet og de brå kastene mellom 7.himmel og rett vest. Humor, alvor, musikk. Première på Chat Noir i Oslo høsten 2023, landsdekkende turné fra våren 2024. "
"Martin Vinje","Martin Vinje og Live Foyn Friis - Komposisjon av 10 låter til studioalbum i 2021","Populærmusikk","Oslo","2021","100000","2021-3-9","Avslått","0","Rykte består av Live Foyn Friis og Martin Vinje, begge to godt etablerte musikere på sine felt.  Vi søker om midler til skapende forarbeid for å skrive vårt første studioalbum sammen. Prosjektet har fått navnet «Rykte» og vi lager elektronisk pop med norske tekster. Tematikken er ofte hverdagslig og lyrisk utforsker vi følelser og situasjoner som de fleste kan relatere til. "
"Kim Andre Vindspoll Arnesen","Kim Andre Arnesen - Lux illuxit 2022","Klassisk/samtidsmusikk","Trøndelag","2022","285000","2021-3-9","Avslått","0","Søknaden omhandler støtte til bestillingsverk av Trinity College Choir, Cambridge og dirigent Stephen Layton. Med oss har vi også saksofonist Trygve Seim og kontrabassist Anders Jormin. Verket vil ha en varighet på 60 minutter og bestå av tekster og middelaldermelodier fra olavsmusikken fra 1200-tallet. Tittel og tekstutvalg er sekvensen ""Lux illuxit"". Verket vil skrives i løpet av omtrent et år, og leveres innen 1. oktober 2022. Det er Trinity College Choir som er administrativt ansvarlig og arrangør for urfremføring 1. juli 2023 samt innspilling på Hyperion Records høsten 2023. I tillegg planlegges det Norges-turné i løpet av juli samme år."
"Håvard Gressum Antonsen","Håvard Gressum Antonsen - Musikk til forestillinger på Det Andre Teatret 2021","Populærmusikk","Oslo","2021","40097","2021-3-9","Avslått","0","Det Andre Teatret ønsker å lage en helhetlig musikkprofil som kan sette en god ramme for forestillingene ""Instant Broadway"" og ""Såvidt en hit for kids"" som skal spilles 2021, samt streamingforestillinger og planlagt podkast."
"VÅLERENGA MANNSKOR","Torbjørn Dyrud - Kveld, Rudolf Nilsen 2021","Klassisk/samtidsmusikk","Oslo","2021","85000","2021-3-9","Avslått","0","Vålerenga mannskor søker om støtte til ett musikkverk av komponisten Torbjørn Dyrud. Verkene baseres på diktene Kveld og Morgenen av Rudolf Nilsen. Rudolf Nilsen er født på Vålerenga og representerer arbeiderdiktningen og kulturen som bydelen har sin identitet knyttet til. Koret ønsker med dette bestillingsverket og denne fortellingen styrke identiteten og tilhørigheten til bydelen med nyskrevne verk av høy kunstnerisk kvalitet. Verket blir en del av et samlet Rudolf Nilsen program våren 2022. De første deler urfremføres på korets 100 års jubileumsforestilling 26. april 2021. Verkene leveres koret for innøving fra første juni 2021."
"ELLEN LINDQUIST MUSIKK","Ellen Lindquist, komponist - drömseminarium 2022","Klassisk/samtidsmusikk","Trøndelag","2022","350000","2021-3-9","Avslått","0","9 of Nobel laureate Tomas Tranströmer's poems form the foundation of DRÖMSEMINARIUM—a 90-min. devised music-theatre work commissioned by Foundry Arts, collaboratively developed by composer Ellen Lindquist, stage director, choreographer,4 designers+15 musicians(Trondheim Sinf.+Foundry Arts). Musicians interact/move as actors, challenging us, as Tranströmer does, to reimagine what we believe. We request support for multidisciplinary production process+design retreat leading to the premiere, 23-25 Sept. 2022. Presenters: Trd. Internat'l Chamber Mus. Festival+Rosendalteater. Composition work: ca.30 min. of music to write/revise. (sop,bass;1-1-2-0;1-0-1-0;hp,pno,prc;1-1-1-1) Production: completion of scenario/designs (dir., chor., designers)."
"EIRA SJAASTAD HUSE","Eira Sjaastad Huse - Urskog 2021","Klassisk/samtidsmusikk","Oslo","2021","65000","2021-3-9","Avslått","0","Utøverkomponist Eira Huse søker om støtte til bestillingshonorar for et verk på til sammen 20 min med nyskrevet musikk i arrangementer for 4-8 instrumenter/stemmer (antall utøvere vil variere utifra konsertsettingen). Eira er invitert til å skrive og fremføre musikk hos arrangørene Opera til Folket og VoxLab. En av disse konsertene inngår i sommerworkshopen #Occupyoperaen der barn og unge også vil medvirke som kor og solister. Komposisjonene vil i denne settingen bli tilrettelagt for unge stemmer. Et utvalg profesjonelle, fremadstormende musikere vil fremføre musikken: harpist Catherine Derrick, pianist Ayumi Tanaka, mezzo-sopran Siv Misund, folkemusiker Tuva Færden, fiolinist Ingrid Mæland og saxofonist/kontrabassist Erlend Albertsen."
"VESTFOLD OG TELEMARK FYLKESKOMMUNE","Jon Øystein Rosland - Beat the polygraph 2021","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","200000","2021-3-9","Avslått","0","Det søkes om støtte til bestillingsverket «Beat the polygraph» av komponist Jon Øystein Rosland. Verket komponeres for lydinstallasjonen 1110 som etableres på Klosterøya i Skien våren 2021. Den åtte meter høye og 12 meter brede lydskulpturen vil være Nordens første permanente lydskulpturen med en 24-kanals integrert høyttalerflate, og komponisten vil utnytte 1110s muligheter for sanntidspåvirkning av lyd, gjennom en rekke sensorer og kamera som gjør dataene tilgjengelig som OSC. Musikken vil derfor være everchanging og aldri gjenta seg selv. 1110s plassering på Klosterøya gir mulighet til å hente inspirasjon og ideer både fra middelalderen, industrien og vannveien gjennom Telemark, og det vil være naturlig å benytte samples fra området."
"Øyvind Skjerdal","the Dancing the Conga - Releaseturné, høsten 2021","Populærmusikk","Oslo","2021","180000","2021-3-9","Avslått","0","Vi søker støtte til preproduksjon i forbindelse med release-turné høsten 2021. Musikken på plata skal omsettes så den fungerer live, og for å oppnå det ønsker vi å gjøre innkjøp av mikrofoner og prosesserings-verktøy, som vi skal ta i bruk i et gjennomarbeidet konsert-program som yter albumets detaljrike sound rettferdighet."
"JAGA JAZZIST AS","Lars Hornveth, Jaga Jazzist - Jaga Jazzist 2021","Jazz/improvisasjonsmusikk","Oslo","2021","150000","2021-3-9","Avslått","0","Jaga Jazzist (JJ) ønsker å starte prosessen med å skape ny musikk for et nytt studioalbum med ensemblet. JJ ønsker å bygge videre på ensemblets kreative situasjon i kjølvannet av forrige studioalbum, og vil bruke 2021 på å få på plass nye komposisjoner for utgangspunkt til en ny plateinnspilling i 2022. Komponeringen skjer i hovedsak av Lars Horntveth, med ensemblets øvrige medlemmer som kreative bidragsytere. All tilvirkning foregår i Norge."
"Ole-Birger Neergård","Ol' Burger Beats og Vuyo - Dialogue. (2021)","Populærmusikk","Oslo","2021","22000","2021-3-9","Avslått","0","Albumet til Ol’ Burger Beats og Vuyo skal spilles inn i løpet av høsten og vinteren 2020 i Stadion Studio på Bislett, der Ol’ Burger Beats vil stå for produksjonen og Vuyo for tekst og vokal. Det blir en konseptuelt album som knytter spirituelle og revolusjonære jazz-beats sammen med Vuyos tekster om fremtidsdrømmer og diaspora-opplevelse. Det ambisiøse albumet skal gis ut hos Berlin-baserte plateselskapet Jakarta Records, der duoen gav ut EP-en «All Yours» tidligere i år. EP-en har per nå streamet omtrent 2 millioner, og den utsolgte vinylutgivelsen ble revet bort fra hyllene."
"Emil Huckle-Kleve","Silvan Loher - Piano Trio","Klassisk/samtidsmusikk","Oslo","2021","180000","2021-3-9","Avslått","0","I samarbeid med min trio, Oslo III, har jeg bestilt et verk for fiolin, cello og piano fra den Oslo-baserte komponisten Silvan Loher som skal vare en halv time i lengde og gjerne i tre satser. Det skal fremføres på våren 2022 på Sentralen, Oslo, og leveringsfristen er 1. januar 2022.  Bestillingen har også en internasjonal dimensjon siden Silvan er fra Sveits og trioen Oslo III består av medlemmer fra Norge og Storbrittania. Vår intensjon er å fremføre verket i disse landene etter urfremføringen."
"SILVAN LOHER KOMPONIST","Silvan Loher - Strykekvartett, 2021","Klassisk/samtidsmusikk","Oslo","2021","125000","2021-3-9","Avslått","0","Emil Huckle-Kleve, fiolinist i Oslo filharmonien, bestiller et strykekvartett fra Silvan Loher, sveitsisk komponist som er bosatt i Oslo. Begge har lenge hatt ønske om å samarbeide. Stykket skal være i klassisk strykekvartett-besetning (2 fioliner, bratsj og cello), i én sats og 20 minutter lang. Leveringsfrist er 30. Juni 2021 og verket skal urfremføres til høsten 2021 på Sentralen i Oslo i et program med andre verk fra strykekvartett-repertoaret, med Emil Huckle-Kleve og kollegaer som han velger ut. Etter urfremførelsen i Oslo planlegges det å ta programmet også til Sveits og Storbritannia, hjemlandene til Silvan og Emil."
"MANDARINSAFT DA","Mandarinsaft - Skogsfolk 2021","Populærmusikk","Trøndelag","2021","100000","2021-3-9","Avslått","0","Mandarinsaft arbeider med nye låter og søker om støtte til komposisjon og arbeid med nytt materiale i forkant av innspillingen av ny barneplate i Ocean Sound Recordings. Bandet inviterer lytteren inn i et musikalsk landskap med undring, humor og ettertanke og vil legge til rette for dette også i preproduksjonen av ny konsert. Mandarinsaft spiller variert musikk, hvor rolige og energiske sanger med ulike taktarter og lekne arrangementer er med på å vekke musikkgleden hos barn og voksne."
"RSP&TMX AS","RSP og Thomax - Vel hjem 2020","Populærmusikk","Nordland","2021","80000","2021-3-9","Avslått","0","Kunstneriske og skapende forarbeid til studio- eller plateinnspilling for RSP & Thomax"
"Lars Martin Myhre","Lars Martin Myhre - Til jord skal du bli. 2022","Jazz/improvisasjonsmusikk","Vestfold og Telemark","2021","185000","2021-3-9","Avslått","0","Bestillingsverk ""Til Jord skal du bli"". tredje verk i en planlagt syklus på fire over elementene. Komponist: Lars Martin Myhre. resitert tekst: Ingvar Hovland i samarbeid med Myhre. Durata ca 60 min. Besetning: Resitasjon, vokaloktett(menn), vokalkvartett(kvinner), trombonekvartett, bassklarinett, treblås (en musiker), Strykegruppe (12), keybord, To slagverk, el.bass."
"Hans-Kristian Kjos Sørensen","Rolf Wallin - Da war schön! II","Klassisk/samtidsmusikk","Viken","2021","102000","2021-3-9","Avslått","0","Jeg søker om støtte til musikalsk videreutvikling av Rolf Wallin sin slagverkkonsert Das war Schön! til å bli en dobbelkonsert for cello og slagverk"
"Leif-Ivar Haaland","LEIF - Fear - Frykt, 2020","Populærmusikk","Oslo","2021","86000","2021-3-9","Avslått","0","Høsten 2019 fikk jeg støtte fra Komponistenes Vederlagsfond til å sette igang komponering til et albumprosjekt som skal utforske menneskenes vilkår, der første tema er frykt/angst. 

Undersøkelsene starter med 5 samtaler rundt måltider. Råmaterialet fra undersøkelsene danner grunnlag for videre skaping og komponering; musikk, tekster og visuelle samarbeid. Jeg vil i tillegg skape en samtale med publikum på et digitalt samskapingsbrett. Her kan publikum følge den kunstneriske prosessen og selv bidra med egne erfaringer.   

Sluttproduktet skal bli låter til et album, som skal fremføres gjennom turné i Norge i utlandet, hovedsakelig Tyskland. Verkene skal også formidles til publikum gjennom tekster og i visuelle samarbeid.   "
"MILLA ENTERTAINMENT Camilla Therese Karlsen","Torgeir Vassvik og Tommy Jansen - Ciegus bálggis (Skjult sti) 2022","Folkemusikk/tradisjonsmusikk","Troms og Finnmark","2021","206593","2021-3-9","Avslått","0","Produksjonens navn «Ciegus bálggis/ Skjult sti» henspeiler på at samene i før-kristelig tro mente at man måtte følge skjulte stier for å unngå stalloer, røvere og onde ånder. Det trekkes en parallell til at den sjøsamiske befolkning har fulgt den skjulte identitetens sti pga fornorskingspolitikken. Vi tar for oss hvordan kolonialiseringen av samene har ført til at mange idag er splittet i sitt syn på eget og andres opphav i møtet med egne røtter. Er det greit å være samisk når jeg er vokst opp som norsk? En cross-over der musikk, joik og slam-poesi er drivende elementer for det fysiske skuespill i form av dans og akrobatikk."
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Christian Eggen - Konsert for Klaver og kammerensemble (2022)","Klassisk/samtidsmusikk","Oslo","2021","200000","2021-3-9","Avslått","0","Cikada søker med dette om støtte til å bestille en ny konsert for klaver og kammerensemble av Christian Eggen. Stykket skreves for 9 musikere og med en varighet på ca. 30 minutter. Leveringsfrist er april 2022, urfremføringen planlegges september 2022."
