﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SALSANOR PROSJEKTER","SALSANOR PROSJEKTER - OSLO CARIBBEAN FEELING - 2017-2018","Oslo","2018","130000","2017-9-7","Avslått","0","SalsaNor er Norges eldste organisasjon for fremme av Latinamerikansk og Karibisk dans og musikk. SalsaNor arbeider for økt synliggjøring av den rike kulturen fra Latin-Amerika og Karibia med sine kunstarter, for bredere publikumstilgang og for å løfte fram ressursene innenfor latinamerikanske og karibiske sjangere vi har i Norge. SalsaNor etablerte oktober 2016 en ny, tverrfaglig festival, “Oslo Caribbean Feeling”, som går over tre dager på Sentralen i Oslo med et bredt utvalg av parallelle workshops i dans og perkusjon, konserter, kunstutstillinger og foredrag; i fjor med ca. 400 besøkende.
SalsaNor søker om støtte til gjennomføring av de to festivalene Oslo Caribbean Feeling 2017 og Oslo Caribbean Feeling 2018, begge siste helg i oktober"
"SALSANOR PROSJEKTER","SALSANOR PROSJEKTER - OSLO CARIBBEAN FEELING - 2017-2018","Oslo","2019","150000","2017-9-7","Avslått","0","SalsaNor er Norges eldste organisasjon for fremme av Latinamerikansk og Karibisk dans og musikk. SalsaNor arbeider for økt synliggjøring av den rike kulturen fra Latin-Amerika og Karibia med sine kunstarter, for bredere publikumstilgang og for å løfte fram ressursene innenfor latinamerikanske og karibiske sjangere vi har i Norge. SalsaNor etablerte oktober 2016 en ny, tverrfaglig festival, “Oslo Caribbean Feeling”, som går over tre dager på Sentralen i Oslo med et bredt utvalg av parallelle workshops i dans og perkusjon, konserter, kunstutstillinger og foredrag; i fjor med ca. 400 besøkende.
SalsaNor søker om støtte til gjennomføring av de to festivalene Oslo Caribbean Feeling 2017 og Oslo Caribbean Feeling 2018, begge siste helg i oktober"
"Arve Fretheim","""Stemmen fra Oven"" - 2017","Buskerud","2017","43000","2017-11-23","Avslått","0","Dette er et tverrfaglig arrangement. Vi har øsnket dette samarbeidet mellom to av Kongsbergs festivaler i ølang tid. Nå ser det ut som kan få det til."
"Galina Manikova","Kunstfestival på Rambergstrand - 2018-2020","Vestfold","2017","250000","2017-11-23","Avslått","0","En internasjonal kunstfestival i Lofoten basert på drager, kinetiske skulpturer og annen kunst i bevegelse i kombinasjon med dans, sang, performance og teater. Barn blir aktivt involvert og engasjert i prosjektet både for å lage skulpturer og for å bruke skulpturer, delta i forestillinger, synge og danse. Barn vil også være et målgruppe for prosjektet som tilskuere og brukere av festivalen."
"SVELVIK KOMMUNE","Fossekleiva for kids og KunstCamp - 2018","Vestfold","2017","81600","2017-11-23","Avslått","0","Fossekleiva for kids - Kunstverksted for barn - hver søndag kl.13.00-15.00. Det settes av et eget område i den store salen i Fossekleiva til verkstedene. Her skal både arbeid og påfølgende utstilling foregå. Alle verkstedene ledes av profesjonelle kunstnere, og er åpne for alle etter påmelding. 
KunstCamp for unge kunstnere 18-25 år - ?5 dager med workshops, eksperimenter og fordypning i eget kunstnerisk virke, hvor de kunstnere skal skape et felles verk, med røtter i samtidskunsten. Vi samler likesinnede unge mennesker fra hele Norden og arbeider med performance, installasjoner,  relasjonell kunst, interaktivitet, samtidskunst.?"
"Tord Adrian Schenk Jensen","Mangfoldig kulturutveksling mellom urbefolkninger og Norsk tradisjon. - 2017","Akershus","2017","163400","2017-11-23","Avslått","0","Kulturarrangement som ivaretar det norske kulturuttrykket, både fra middelalder og vikingtid samt ivaretagelse av samisk kulturarv og samarbeid utad. Maya, Sami, Inka, Aztec-Mexica, Toltec-Olmec-Otomi Teotohiuacan folket, flere Tibet representanter, Mongolsk sjaman og sanger, ivaretagre av Norrøn tradisjon, Middelaldertevlingsklubb, Amazon Huni Kuin-Yawanawa representant og Sioux er blant de som utveksler sine tradisjoner under septembermånedens arrangement som strekker seg fra Trøndelag til Telemark, Akershus og Oslo. Det er etablert et offisielt og tett samarbeid mellom Guatemala med ambassadører og statlige representanter. Søknaden er i relasjon til ivaretagelse av offisielt samarbeid mellom urbefolkninger som er i fare for å forsvinne."
"TONE HONNINGSVÅG ERLIEN","Potensialet til museer som ny arena for dans med deltakende publikum-  workshoper og nettverksmøte - 2018","Sør-Trøndelag","2017","80000","2017-11-23","Avslått","0","Dansekurator Tone Erlien søker om midler til to dager seminar i Trondheim. Workshoper i ulike metoder for deltakende dans på museum, og workshoper i kuratering og fasilitering av dans og dansearrangement på museum.  Workshopene etterfølges av et nettverksmøte og erfaringsdelingsseminar i regi av Museene danser (lokasjon: Rockheim). Dette er et ekstraordinær arrangement knyttet til det treårige prosjektet Museene danser (2015-2018), som nå skal ut på norsk og nordisk vandreturne i de kommende 5 år, og er startskuddet hvor allerede planlagte vertsmuseer og mulige vertsmuseer får et innblikk i metoder og muligheter når de mottar vandreutstillingen. Workshopene og seminaret dekkes ikke av de eksterne midlene Museene danser er finansiert med."
"Sidsel Hødnebø","Palimpsest - 2018","Aust-Agder","2018","90000","2017-11-23","Avslått","0","Prosjektet det søkes støtte til består i å bruke Kunstverket “Palimpsest” mot målgrupper som barn og unge, flyktninger, eldre/demente og mennesker med lettere psykiske lidelser. Dette for å tilrettelegge for en nær kunstopplevelse i eget miljø. Verket omhandler temaer innen livsfilosofi gjennom et personlig narrativ og sett i en univesell kontekst. Det egner seg derfor som utgangspunkt for utdypelse av tverrfaglige temaer. Gjennom  et medfølgende hefte vil verkets mange muligheter bli belyst, for interaktive aktiviteter med et publikum. Heftet  følger arbeidet og gjør det mulig at verket kan bestilles uten at det er nødvendig med ekstern hjelp til formidling."
"ATELIER AUSTMARKA","Hånd - Symbolbruk før og nå – Skogfinsk kulturarv - 2017","Hedmark","2017","125000","2017-11-23","Avslått","0","Tverrfaglig arrangementsrekke for allmen utlyst deltakelse og publikum hvor vi arbeider med flere ulike kunstneriske og kulturelle uttrykk. Avduking av ny skulptur inne i skog. Arrangementer både inne i atelier eller finne-torp, og ute, blant annet øytur i mørket. Kurs, aktivitetsdag. Temaet er symboler i historien og i nåtid. Refleksjon av fortid i ny drakt. Noe lyd settes sammen med vokal og rytmer. Prosjektaktiviteter skal lede til refleksjon og analyse, diskusjon og erfaringsutveksling av hva symbolbruk er før og nå. Vi presenterer primstav, hakekors og smilefjes. Vi ønsker å formidle forståelse for symboler i kunst, digitalt og historisk. Bakteppet er skogfinsk kulturarv."
"Harald Fetveit","Lab for fysisk musikk/Waiting for the sun - 2017","Oslo","2017","25000","2017-11-23","Avslått","0","Lab for fysisk musikk er et prosjekt der rommets resonansfrekvenser settes i sving. Prosjektet er opprinnelig utviklet for døve, men har vist seg å kunne fungere som en hending der publikum selv utforsker forhold mellom lyd og bevegelse, uten at det er hverken dans eller musikk."
"SAUDA KOMMUNE OPPVEKST OG KULTUR","Folkets Hus Sauda - Folkets fest - 2018","Rogaland","2018","50000","2017-11-23","Avslått","0","Folkets Hus i Sauda frå 1931 blir nå rehabilitert og får i tillegg eit frittståande tilbygg. 
Industristaden får med dette eit unikt kulturhus. Ein spenstig kombinasjon av vern, bruk og 
nyskaping. Det skal fredast som det første av sitt slag i landet. Opningsarrangementa i april 2018 skal formidla både fortid, notid og ikkje minst framtid. 
Slagordet Folkets Hus - Folkets fest tar opp i seg historia, men viser også veg inn i framtida. 
Huset skal romma så mangt og vera ein boltreplass for folk i alle aldrar og ulike kulturelle 
uttrykk, amatørar så vel som profesjonelle. Dei fire festframsyningane 26.-29. april 2018 skal 
også spegla dette og gje publikum eit vidt spekter av kulturelle opplevingar innan ulike kulturelle uttrykk."
"CHRISTIANSSANDS KUNSTFORENING","Kristiansand Kunsthall/Kristiansand folkebibliotek - 2018/2019","Vest-Agder","2018","800000","2017-11-23","Avslått","0","Kristiansand kunsthall ønsker i samarbeid med Kristiansand folkebibliotek å gjøre flyttingen av en kunstboksamling om til en arena for utforskning av krysningspunktene mellom kunst og litteratur. I løpet av en to-års prøveperiode ønsker vi å sette i gang fire prosjekter i året som gjør bruk av krysningsfeltet kunst og litteratur. Her skal kunstnere engasjeres i samarbeid med forfattere eller andre kunstnere, og vi skal arrangere to ""open calls"" for å se hva som rører seg blant kunstnere og forfattere somgjør bruk av hverandres kunstfelt og skaper nye rom for kunst."
"Margunn Vikingstad","Hans Børli-jubileum 2018 Litteraturuke på Søstun gård i Hedmark - 2018","Oslo","2018","300000","2017-11-23","Avslått","0","I 2018 er det 100-årsmarkering av Hans Børlis fødsel. I jubileumsåret planlegger arbeidsgruppa i Børli-jubileet å arrangere en ukelang Børli-uke med litteratur og musikk fra 4. til 9. juni på Søstun gård, ikke langt fra Hans Børlis barndomshjem. Vi søker om midler til en utekonsert med Herborg Kråkevik, en litteraturkveld med Kråkevik om dikteren Kolbein Falkeid om Kråkeviks og Falkeids forhold til Børlis forfatterskap, en workshop og en utstilling med fotograf Morten Krogvold, samt et foredrag av Krogvold om hans relasjon til Hans Børli. I tillegg søker vi om midler til et bestillingsverk av Andreas Ulvo, komponist og pianist født og oppvokst i Eidskog."
"Berit Vordal","Min kommune – en presentasjon av kunst, kultur og naturopplevelser. - 2017","Sør-Trøndelag","2017","450000","2017-11-23","Avslått","0","Min kommune – en presentasjon av kommunens kunst, kultur og naturopplevelser, som skal skape eierskap, stolthet, kreativitet og synlighet.
Nettsiden som gir innbyggere, innflyttere og turister god informasjon om hva kommunen har å tilby av opplevelser.
Et godt redskap i historieformidling og undervisning."
"RØST AIR","Havseminar Vol 2 - 2018","Nordland","2018","90000","2017-11-23","Avslått","0","Røst AiR er en del av Nordland Fylkeskommunes satsing på gjesteatelieér. Vi ligger et steinkast unna Nykan naturreservat og tett på Røstrevet, verdens største kaldtvannskorallrev. Vi er inspirert av den nordnorske fiskarbonden og sjøsamisk kultur og er tematisk forankret gjennom regional kystkultur og naturhistorie. Vi er en regional kunstnerorganisasjon for alle aldre og samarbeider med lokalbefolkninga og med kommunen. Kunstnere i residens får anledning til å presentere sine arbeider lokalt og i regionen. Vi er del av nettverket High North AIR, vi samarbeider med den regionale kulturscenen, Air programmer, Transfer North nettverk, vår søster organisasjon Mustarinda (FI) og ikke minst UKS og OCA."
"MÁRKOMEANNU SEARVI","VÁNDDARDIT / WANDERING by Márkomeannu @Vårscenefest - 2018","Nordland","2018","50000","2017-11-23","Avslått","0","Scenekunstfestivalen Vårscenefest og den samiske kulturfestivalen Márkomeannu ønsker å utvikle et samarbeid. Vårscenefest har invitert Márkomeannu til å være gjestende festival i Tromsø i april 2018. Den samiske festivalen bidrar med en urban kulturvandring i Tromsø sentrum etter modell av ""Kulturskogen"", som har vært et fast programpunkt under Márkomeannu de siste årene. 

Vårscenefest har INKLUDERING som overordnet tema 2017-2019, og spesielt fokus på TRO og VIRKELIGHET i 2018. ""Hva tror du på? Hva er din virkelighet?"" i samisk kontekst. Gjennom kristningen og fornorskningen av samene gikk mye av den opprinnelige troen tapt. I dag er interessen for dette temaet voksende, i takt med en generell revitalisering av samisk kultur."
"DOMKIRKENS SOKN","Folk fra alle kanter, folkedans og folketoner fra Iran og Norge - 2017","Østfold","2017","50000","2017-11-23","Avslått","0","Folk fra alle kanter er en forestilling som fremføres av barn fra 8-18 år i samspill med voksne etablerte musikere og dansere. Basisen ligger i møtet mellom iransk og norsk tradisjonsmusikk."
"ARTLOOP STUDIOS","ARTLOOP STUDIOS - 2017","Vestfold","2017","157000","2017-11-23","Avslått","0","Prosjektet har som formål å fange opp og utløse kulturell og sosial bærekraft gjennom å gi rom for å skape, utøve og oppleve kunsten og kreative prosesser som terapeutisk verdiskapende funksjon. Det overordnede målet er å utvikle og fremme kunsten og kreativitetens potensielt samfunnsbyggende effekt utover sitt kunstneriske virkeområde."
"Eivor Andersen Oftestad","Lyden av Jerusalem : Jerusalem i musikken gjennom 100 år - 2018","Akershus","2017","60000","2017-11-23","Avslått","0","”Lyden av Jerusalem. Jerusalem i musikken gjennom 1000 år”: To arrangementer i Uranienborg kirke i Oslo: onsdag 14.02 og torsdag 15.03, med Inger Lise Ulsrud og hhv Oslo Kammerkor og Uranienborg Vokalensemble. Begge arrangementene er utvidede konsertkvelder, hvor korenes bidrag ledsages av samtale i et panel med deltakere fra ulike felt som musikkhistorie, arkitekturhistorie, litteratur, teologi og utøvende musikk. Tema er: Hvordan har den kristne forestillingen om det jordiske og himmelske Jerusalem preget musikken som har blitt sunget i vår kultur gjennom tusen år? ”Jerusalem i Skandinavia : åpen publikumsserie” v/ Eivor A. Oftestad er ansvarlig for gjennomføring. Andre aktører er Alf van der Hagen, Erling Sandmoe og Victor P. Tschudi."
"HUMAN RIGHTS HUMAN WRONGS NORD AS","Human Rights Human Wrongs Nord - International Documentary Film Festival (HRHW Nord) - 2018","Nordland","2017","100000","2017-11-23","Avslått","0","Human Rights Human Wrongs Nord – International Documentary Film Festival (HRHW Nord) sikter mot å bli nordområdenes største og viktigste dokumentarfilmfestival som setter fokus på menneskerettigheter og menneskers kamp for et verdig liv, lokalt og globalt. I samarbeid med Stormen Bibliotek i Bodø og Human Rights Human Wrongs Documentary Film Festival i Oslo, vil vi skape et nytt, unikt og internasjonalt kulturtilbud i Nordland. Vi ønsker å engasjere brede lag av befolkningen, og har en egen ungdomssatsing og pilotprosjekt på en regional satsing i Nordland. HRHW Nord går av stabelen i mars/ april 2018 på Stormen Bibliotek i Bodø, samt enkelte andre Nordlandskommuner."
"SE KUNST I NORD-NORGE (SKINN)","BODØ BIENNALE - 2017","Nordland","2017","300000","2017-11-23","Avslått","0","BODØ ARENA FOR DANSEKUNST (BAREDANS) og SE KUNST i NORD- NORGE (SE KUNST) har initiert og etablert BODØ BIENNALE, en tverrfaglig festival for visuell kunst og dansekunst, med en intensjon om å bidra til å løfte den nordnorske kunstscenen. Vi har utfordret politikerne til å sette kraftløft for kunstopplevelsen på dagsorden, med dansekunst og visuell kunst i Nordlands hovedstad. En satsning på en arena hvor den faglige kompetansen og kvalitet rundt produksjon og kuratering skal sikrer de gode opplevelsene av både dansekunst og visuell kunst. «Biennalen skal være en arena for tverrfaglige samarbeid og -produksjoner og et attraktivt møtepunkt for publikum og fagmiljø»."
"Gjertrud Steinsvåg","Jorunn Veiteberg - The Art Jewellery Collection - 2018","Oslo","2018","50000","2017-11-23","Avslått","0","I utstillingen These are a few of her favourite things presenteres smykkesamleren Jorunn Veiteberg. Et utvalg av hennes rike samling internasjonal smykkekunst gir et unikt blikk inn i en samlers mani, sære interessefelt og tankeverden. Veiteberg sier selv: «Det handlar om kommunikasjon. Eg er opptatt av kunst som samtalar med omverda. Å bera smykke er å føra kunsten ut i sosiale samanhengar – ut i offentlege og private rom – utan tryggleiken galleriet eller museet representerer.» Utstillingen er fremfor alt et samlerportrett. I stedet for å legge opp et utstillingsdesign som kun fokuserer på gjenstander i rom, vil en scenografs vinkling på tematikken kunne understreke prosjektets dramatiske og eksentriske karakter."
"ANTIPODES CAFÉ","antipodes café Stue - cinemate matiné - 2018","Oslo","2017","170000","2017-11-23","Avslått","0","""antipodes café Stue"" er et selvstendig prosjekt i Bispevika, basert på utforsking i skjæringspunktet til byggeplassene. Som en del av det overordnede modulbaserte prosjektet ""antipodes café Series"" utgjør dette en fusjon av privatliv og offentlighet, i funksjonen av en stue med en åpen dør og offentlig program. I løpet av 2017-2019 huser stedet blant annet tidsspesifikk lesing, radiolytting og flere ukentlige filmvisninger. ""antipodes café Stue"" er et intimt rom der byggeplassen og den fremvoksende byen er presserende. Stedets utenforstående dimensjoner i kontrast til dets intime og delikate interiør gir lerretet rammer og parallelle scener i byutviklingslandskapet."
"Cornelius Stiefenhofer","Artists (re-)Narrating Cultural History - New forms of narration are applied in museums of cultural history everywhere, how can artists today contribute?","Troms","2018","700000","2017-11-23","Avslått","0","The museum of cultural history's function is changing rapidly. New forms of narration are applied to keep knowledge alive in society. New forms of narration are applied in museums of cultural history to keep regional culture alive in society, to help maintaining regional identity in the 21st century. How can museum institutions in the High North collaborate with visual, new media and performance artists? A series of seminars along with case-study-projects by artists from the region will form the base for a publication containing guidelines and best-practices for mutual benefit between the artist and the institution."
"Melanie Sissel Ekholdt Huynh","House of Gary - Dokumentarfilm ""Forelska i galskap""","Akershus","2018","35000","2017-11-23","Avslått","0","""Forelska i galskap"" er en 15 minutters dokumentarfilm om den 26 år gamle rap-artisten  Michael Kildal sin forvandling av uro, rusmisbruk og gale protester til kreativ drivkraft, fortalt til barne- og ungdomspsykiater Melanie Ekholdt Huynh.Ved hjelp av historien om Michaels  urolige ungdomstid, ønsker vi å bidra med en integrert forståelse, både i kroppen og sjelen til seerne, av hvordan lidelse og kreativitet sammen kan bli en skapende kraft . Ved å zoome inn på det kreative begjæret og ”lidelses-skapen” håper vi  at både ungdommer og voksne kan få tak i sitt eget kreative begjær, finne en uttrykksform på det og føle mer makt i sin egen situasjon."
"VIDARFORLAGET AS","Karen Kipphoff og Sidsel Graffer (red.) - Norwegian Theatre Academy Since 1996","Oslo","2017","90000","2017-11-23","Avslått","0","Akademi for scenekunst, Norwegian Theatre Academy (NTA) markerer sitt 20-årsjubileum med utgivelse av en akademisk antologi med tittel «Norwegian Theatre Academy Fredrikstad – Making and Thinking Performance, Theatre and Scenography». Bokens innholdsmessige og strukturelle konsept bygger på to elementer: 1) Produksjonsarkivet som et point of departure for kunnskapsproduksjon. 2) Den tverrgående aksen gjennom akademisk kunnskapsproduksjon, kunstnerisk utviklingsarbeid og kunstproduksjon."
"ART BY JFS. HAARSTAD","GutString Film AS, SubSound/Elegi, Art by JFS Haarstad - Released Wasteland","Vestfold","2018","265322","2017-11-23","Avslått","0","Released Wasteland - Keramisk lydverk, keramisk installasjon og performance som et sammensatt  verk og til filmdokumentasjon/produksjon. Dokumentarfilmen blir kunstnerisk søknadsmateriale      for videre visning nasjonalt og intenasjonalt"
"GLASSLÅVEN KUNSTSENTER AS","Glasslåven kunstsenter AS - 2018-2020","Oppland","2018","692500","2017-11-23","Avslått","0","Glasslåven kunstsenter søker om midler til å profesjonalisere og gjennomføre et ambisiøst utstillingsprogram de kommende tre år. Intensjonsavtaler er inngått med markante navn i norsk kunstliv. Det er planlagt 15 utstillinger over tre år, hvor hver av dem har minimum to åpne publikumsarrangementer."
"FESTSPILLENE I BERGEN","Socially Engaged Arts Symposium - 2018","Hordaland","2018","200000","2017-11-23","Avslått","0","Som bidragsyter til et fagseminar knyttet til et nytt forskningsprosjekt, ønsker Festspillene å bruke vår kompetanse og vårt nettverk til å hente inn foredragsholdere, kunstnere og ressurspersoner for å bidra inn i et tverrfaglig symposium planlagt våren 2018. Foredrag, workshops, mesterklasser og samtaler vil koble noen av de fremste aktørene i Storbritannia med lokale og regionale forskere, profesjonelle kunstnere, kulturarbeidere og kunst- og kulturorganisasjoner. Dagen før fagseminaret ønsker Festspillene å invitere en britisk og en lokal kunstproduksjon til å fremføre sine prisvinnende forestillinger for ulike målgrupper. Deltakerne på fagseminaret dagen etter vil kunne delta og observere som forberedelse og inspirasjon."
"GLOPPEN KOMMUNE KULTURSEKTOREN","""Heile verda i Gloppen"" - Internasjonal fest - 2018","Sogn og Fjordane","2018","25000","2017-11-23","Avslått","0","""Heile verda i Gloppen"", 25.april 2018, er ein internasjonal festkveld open for alle. Ei festforestilling i Trivselshagen kulturhus med innslag frå ulike kulturar og kulturuttrykk, og eit bugnande matbord skapt på dugnad av deltakarar og publikum. 
Aktørane på scena vert i hovudsak born og ungdom, frå Sogn og Fjordane, under profesjonell leiing av produsent og koordinator Hanne Oftedal. Arrangementet er eit samarbeid mellom Gloppen opplæringssenter, Gloppen Røde kors og Gloppen kommune, kultursektoren."
"Thomas Samuel Paltiel","absorbing modernism - 2017-2018","Utlandet","2017","242500","2017-11-23","Avslått","0","I forbindelse med Veneziabiennalen 'Absorbing Modernity' i 2014, skaptes 28 stedsspesifikke lydopptak som fungerer som et grunnlag for to videre verk (tekst og lyd). Prosjektet orienterer seg spesifikt mot oversettelsesprosessens dynamikk, der gapet mellom ulike format og resultat ansees å være viktigere enn selve sluttresultatet i seg selv.  

Publikasjonen er andre del i prosessen og består i hovedsak av den konseptuelle forfatteren Vanessa Place’s tolkning og skriftlige transkripsjoner av mine lydopptak, og forventes bli klar i november. Transkripsjonene går da videre til musiker Dedekind Cut for sonisk tolkning. Tekstverket forventes publisert mot slutten av 2017, mens det soniske verket ventes lansert våren 2018."
"CAK - AFRIKANSK KULTURINSTITUTT","SØKNAD OM STØTTE TIL PLANLAGTE TILTAK I FORBINDELSE MED CAKs 40-ÅRSJUBILEUM - 2017","Oslo","2017","500000","2017-11-23","Avslått","0","1.NYTT BARNE- OG UNGDOMSBIBLIOTEK MED AFRIKANSK LITTERATUR MM.
videreføre erfaringer fra 14 år med afrikansk barnebokdager.
Høsten 2017.
2.JUBILEUMSUTSTILLING M.M. (2017)
CAK vil holde en utstilling av illustrerte plansjer med fotografier, plakater m.m. som beskriver 40-års kulturaktivitet på CAK
3.FOREDRAG: Har opprinnelsen til det baskiske språket endelig blitt oppdaget? 
4.JUBILEUMSKONSERT 14.10.17
Vi har valgt å feire CAKs 40 år i musikkens tegn med konsert som skal være hyllest til norske og afrikanske folketoner, kulturelt mangfold og menneskelig kreativitet! 

5.KOMPETANSEHEVENDE PROSJEKT I AFRIKANSK TRADISJONELL TEATERTEKNIKK (2017 - 2018)"
"KHARTOUM CONTEMPORARY ART CENTER","Khartoum Contemporary Art Center - 2018-2020","Oslo","2017","1000000","2017-11-23","Avslått","0","Khartoum Contemporary Art Center ble grunnlagt av kunstnerne Cassius Fadlabi og Karin Erixon i 2015. Det fysiske lokalet åpnet sine fører i april 2017, og har allerede etablert mange gode samarbeider med institusjoner og enkeltpersoner som representerer kunst og kulturmiljøet i Oslo, Norge og internasjonalt. Lokalet ligger på Bern Ankers Gate 17 i Oslo, og vi har ett kontrakt frem til år 2025. KCAC er et langtidsprosjekt og vi befinner oss nå i etableringsfasen. Vi søker støtte for å kunne sikre oss på langsiktig hold, samt for å planlegge og realisere våre planer som et kvalitativt kulturtilbud i Oslo og Norge."
"REIN FILM FINNMARK AS","Rein Film Finnmark AS - Har du slutta å drømme i våken tilstand? – et dynamisk dokumentarfilmkonsertkonsept i konstant utvikling.","Finnmark","2018","250000","2017-11-23","Avslått","0","Dette er et tverrfaglig konsert- og dokumentarfilmkonsept av produsent Aleksander Olai Korsnes fra Rein Film Finnmark og artisten Petter Carlsen. Tematikken i verket er drømmer og det å følge dem. Hvis man ikke drømmer om noe så har man heller ingen ting å strekke seg etter. Det hele startet med at Varangerfestivalen ønsket en tverrfaglig konsert med Carlsen og Rein Film, og denne ble holdt i august 2017. Nå ønsker Carlsen og Korsnes å videreutvikle dette konseptet til et verk som kan holdes mange ganger i flere land, og som inneholder konsert, dokumentarfilm, abstrakt kunst og musikkvideo, kor, animasjon, lysshow, kulisser og dans."
"SUDESH ADHANA","SUDESH ADHANA - Time for being","Oppland","2017","304000","2017-11-23","Avslått","0","En hendelse som vil være en slags kryss mellom erfaring som et feriested / spa og en forestilling. Hovedtanken er å stimulere deltakerne gjennom sine plyaful sanser, omtanke for å være i naturen, arbeide med sansene til orientering, lukt, smak, lekre konstruksjon (som barn gjør med lego, i vårt tilfelle med tre) sover, drømmer, tilstand av Å være i natt. Det kan høres litt vekk, men på en måte vil jeg generere en følelse av tvetydighet gjennom hele denne opplevelsen. Det handler ikke bare om klarhet som vil gjøre deg fast i å se i tåken for en visjon."
"THE ARTXCHANGE Shanti Brahmachari","TekstLab /v THE ARTXCHANGE Shanti Brahmachari - 2018-2020","Oslo","2018","1400000","2017-12-14","Bevilget","500000","Søknaden gjelder konsolidering og videreutvikling av TekstLab som langsiktig tverrfaglig interkulturell arena og kunstprogram. Det kunstneriske programmet består av at barn, ungdom og profesjonelle kunstnere utvikler nye historier/performansuttrykk gjennom eksperimentering i tverrfaglig laboratorium. Prosjektet har som mål å engasjere grupper som er lite involvert kunst- og kulturliv, og eksperimentere med formidling av kunst på nye arenaer og publikumsgrupper. Søknaden gjelder perioden 2018-20. Prosjektet er lokalisert i Oslo med tyngdepunkt i Oslo øst, og skal formidle kunst på kulturarenaer over hele landet."
"TRANSNATIONAL ARTS PRODUCTION (TRAP)","Her og der - 2018 (pilotprosjekt)","Oslo","2018","250000","2017-11-23","Bevilget","200000","Her og der vil skape møter mellom kunstnere, institusjoner og offentlig administrasjon og gi tilgang på informasjon om norsk kunst- og kulturliv. Gjennom dette ønsker prosjektet å bygge broer, skape muligheter for nye samarbeid og gjøre kunstfeltet mer tilgjengelig og åpent. Prosjektet er initiert av Marie Skeie og Motaz al Habbash som har ulike kulturelle bakgrunner fra Palestina, Japan, Norge og Brasil. De jobber innen visuell kunst og film. Gjennom sine nettverk og egne erfaringer, vet de hvor vanskelig det kan være å komme i kontakt med andre kunstnere i Norge, finne ut ulike muligheter som finnes og hvordan kunstnerlivet fungerer. De møter mange kunstnere som nylig har kommet til Norge og etablerer seg for første gang i et nytt land."
"MADSTUN AS","Madstun - 2018","Oppland","2018","400000","2017-11-23","Bevilget","250000","Madstun søker støtte til administrative utgifter til konsolidering og videreutvikling innen tverrfaglig kunstnerisk produksjon og formidling."
"TRANSNATIONAL ARTS PRODUCTION (TRAP)","Nøkkel til byen - 2018-2020","Oslo","2018","600000","2017-11-23","Bevilget","200000","Nøkkel til byen


En nøkkel låser opp dører begge veier. Med dette prosjektet ønsker vi å gi publikum tilgang til kulturinstitusjoner og gi kulturinstitusjoner tilgang til nye deler av byen, hvor besøkende tradisjonelt sett har vært fåtallige. Det skal understrekes at dette prosjektet ikke er et forsøk på å få minoritetsgrupper til å forstå verdien av kunst og kultur. Det gjør de allerede. Men det norske kulturfeltet trenger bidrag fra minoritetsbefolkningen for å være relevant. Hvis kunst og kultur skal hjelpe oss å forstå verden og vår fremtid, må etniske minoriteters erfaringer være en gjennomgripende del av det norske kulturfeltet."
"Vilde Mortensdatter Horvei","Plattform for Kunst og teknologi - 2017-2018","Oslo","2018","190600","2017-11-23","Bevilget","190000","Det søkes om støtte til et forprosjekt for å skape en digital plattform for refleksjon og kritisk diskusjon om forholdet mellom kunst, teknologi, vitenskap og samfunnsmessige endringer. Plattformen vil publisere tekster, og eventuelt multimedieinnhold om kunst og teknologi."
"CAMILLA DAHLS BEDRIFT","Camilla Dahl - Kunsten å flykte","Oslo","2017","25000","2017-11-23","Bevilget","25000","""Kunsten å flykte"" er en tverrfaglig bok knyttet til et kunstprosjekt med tema flukt og menneskerettigheter. Formålet er å invitere til en diskusjon om hvilket ansvar vi som mennesker har stilt ovenfor andres lidelse? Hva er menneskerettighetenes status, står de fast fast eller er de satt i spill? Hvordan håndteres etiske dilemmaer rundt billedbruk om lidelse i media og hvordan påvirkes og styres vi av sosial medier? Hvordan kunsten kan bidra i samtidsdebatten, til nytenking, til politisk og etisk refleksjon
Boka er en samling av intervjuer med flyktninger, personer som jobber med flyktninger og en samling av essays fra kunsthistorie, filosofi, journalistikk og teologi."
"BLÅSEN KUNSTHAVN AS","Den fantastiske barnekunstfestivalen - 2018","Aust-Agder","2018","275000","2017-11-23","Bevilget","200000","I fortsatt samarbeid med Taartrovers (NL), inviterer vi høsten 2018 til en ny, tverrkunstnerisk barnekunstfestival i Arendal, for barn, unge og lekne mennesker i alle aldre. Med profesjonelle huskunstnere, kompanier, aktører og samarbeidspartnere primært fra regionen, skaper vi en festival på tvers av kunstarter og sjangre, profesjonelt produsert og med høy kunstnerisk kvalitet både i festivaluniverset Lekelaboratoriet og på Den fantastiske festivalscenen. Den fantastiske barnekunstfestivalen som helhet baserer seg på medskapende prosesser, utvekslinger og møteplasser, der lek, nysgjerrighet og kunstnerisk utforsking barn/kunstnere i mellom er i fokus. I 2018 ønsker vi også å utvide med en fag-/temadag for barnehage- og skoleansatte."
