﻿"Søker","Tittel","Forfatter/ illustratør/ serieskaper","Boktype","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kommentar","Sammendrag"
"BLOKK FORLAG DA","Naken","Antologi","","Oslo","90000","2019-11-13","Bevilget","60000","60 % serieskaper  / 40 %utgiver  ","Naken er en tegneserieantologi fra Blokk Forlag som utforsker begrepet nakenhet i all sin
betydning: Kroppslig, svett eller seksuelt – eller nedstrippet, nøkternt eller blankt.
Bidragsytere er både etablerte tegneserieskapere og debutanter innen feltet, og Blokk-
antologien vil som vanlig utforske kunstformen en tegneserie er. Bidragsytere er Ane Barstad
Solvang, Anna Fiske, Sindre Goksøyr, Herman Breda Enkerud, Mari Nilsen, Håkon A. Fagerås,
Hedvig Haugerud, Maria Lillebo Aavatsmark, Tharaniga Rajah, Sara Lundberg, Mette
Hellenes, Pernille Bruvik Westberg og Lene Ask."
"GYLDENDAL NORSK FORLAG AS","Nemi: bladproduksjon 2019","Diverse serieskapere","","Oslo","150000","2019-11-13","Bevilget","25900","-1","Nemibladet er med på å løfte kjente og ukjente tegneserieskapere."
"EGMONT KIDS MEDIA NORDIC AS","Pondus - 2018, nummer 10, 11 og 12","Diverse serieskapere","","Oslo","153300","2019-11-13","Bevilget","46200","-1","Pondus har som målsetting å være Norges mest leste magasin og tegneserieblad, hvilket det også er. Det er en yngleplass for norske serietegnere, som får betalt på profesjonelt nivå. Det søkes støtte til Radio Gaga av Øyvind Sagåsen, Stress av Ingrid Bomann Larsen, Eon av Lars Lauvik, Bestis av Kenneth Larsen, Storefri av Marius Henriksen, Hjalmar av Nils Axle Kanten, Skavlan av Fredrik Skavlan, Lunch av Børge Lund"
"EGMONT KIDS MEDIA NORDIC AS","Bjørnar - En historie fra Nordlys","Av Malin Falch med Regine Toften Holst","","Oslo","200000","2019-11-13","Bevilget","60000","60 % serieskaper  / 40 %utgiver  ","De snakkende dyra i Jotundalen er truet av vikingene som jakter nådeløst på dem, utstyrt med våpen og feller. En kamp for skogens framtid – og overlevelse – har startet."
"VIGMOSTAD & BJØRKE AS","Inntrenger","Sigbjørn Lilleeng","","Hordaland","100000","2019-11-13","Bevilget","90000","60 % serieskaper  / 40 %utgiver  ","«Inntrenger» av Sigbjørn Lilleeng er en tegneserieadaptasjon av Jon Bing og Tor Åge Bringsværds klassiske sci-fi-manus fra 1977, med tittelen «Hvem av oss er den drepte?». NRK filmatiserte manuset året etter, i 1978, som TV-serien Blindpassasjer. Regnes som en klassiker i dag, og er velkjent for flere generasjoner nordmenn. Med denne boken gjør vi en klassisk fortelling fra norsk sci-fi-historie tilgjengelig for et nytt publikum."
"EGMONT KIDS MEDIA NORDIC AS","Aukrusts jul, Flåklypa 2019","Haakon W. Isachsen og Thierry Capezzone","","Oslo","40000","2019-11-13","Bevilget","30000","60 % serieskaper  / 40 %utgiver  ","Historien baserer seg på Kjell Aukrusts univers og figurer fra hans bøker. Reodor Felgen & co skal gjenskape en Afrika-ekspedisjon de dro på i 1959 (jubileum). I mellomtiden klarer en skurk å få Ludvig og Solan hjemløse pga. Reodors ubetalte gjeld. Solan og Emanuel Desperados setter etter Reodor i Il Tempo Gigante, mens Ludvig skal forsøke å oppklare misforståelsene rundt gjelden. Samtidig forsøker en skurk å stjele Il tempo Gigante fra Solan og Emanuel Desperados. Men ... alt går bra og de feirer jul sammen hos Reodor Felgen."
"EGMONT KIDS MEDIA NORDIC AS","91 Stomperud, julen 2019","Håkon Åsnes","","Oslo","40000","2019-11-13","Bevilget","30000","60 % serieskaper  / 40 %utgiver  ","«Nr. 91 Stomperud» inneholder flere korte, humoristiske historier i seriens tradisjonelle miljø på moen. Handlingen i historiene beveger seg frem mot juletider og heftet ender selvsagt opp med at Nr. 91 Stomperud kommer hjem til jul."
"EGMONT KIDS MEDIA NORDIC AS","Stomperud på eventyr, 2019","Terje Nordberg og Magne Taraldsen","","Oslo","40000","2019-11-13","Bevilget","30000","60 % serieskaper  / 40 %utgiver  ","I «Det hemmelige våpenet» reiser i 1861 Stomperuds forfar Albert Stomperud, som så mange andre, til Amerika for å søke lykken. Men der har den amerikanske borgerkrigen akkurat brutt løs. Og Stomperud blir selvsagt involvert, sammen med andre norske immigranter."
"EGMONT KIDS MEDIA NORDIC AS","Radio Gaga - Nummer 0 til og med 6 2019","Diverse serieskapere","","Oslo","210600","2019-11-13","Bevilget","70700","-1","Det er viktig for Egmont å satse videre på norske tegneserier. Radio Gaga er nå flaggskipet vårt i så måte. Her publiserer vi Egmontredaksjonen av Morten Tefre og Tormod Løkling, Intet nytt fra hjemmefronten av Therese Eide, Dunce av Jens K Styve, Eon av Lars Lauvik, Kollektivet av Torbjørn Lien, Spike av Elise Syvertsen, Livet blant dyrene av Jenny Jordahl og Dynga av Marius Hunskår"
"EGMONT KIDS MEDIA NORDIC AS","Lunch - Utgavene 8, 9 og 10 i 2018","Diverse serieskapere","","Oslo","76500","2019-11-13","Bevilget","37800","-1","Børge Lunds serie Lunch har blitt svært populær, men i bladform er det et sterkt lag av norske biserier som bidrar til populariteten. Her finner vi Tegnehanne av Hanne Sigbjørnsen, Fagprat av Flu Hartberg, En moderne mann av Andreas Iversen, Livet blant dyrene av Jenny Jordahl, Dunce av Jens K Styve, Intet nytt fra hjemmefronten av Therese G Eide og Kald kaffe av Linn Irene Ingemundsen"
"GYLDENDAL NORSK FORLAG AS","Drittungene: Anti-festkomiteen","Bjørn Ingvaldsen og Kristoffer Kjølberg","","Oslo","80000","2019-11-13","Bevilget","60000","60 % serieskaper  / 40 %utgiver  ","Alle i klassen er invitert til sommerfest hos Amanda. Alle utenom Drittungene – også kjent som Pølsa, Gregor, Katti og Søla. De fire drittungene bestemmer seg for å ødelegge festen til Amanda, og danner en anti-festkomité. Tidenes beste fest skal bli tidenes verste!"
"EGMONT KIDS MEDIA NORDIC AS","Kollektivet - Deilig er den himmel grå","Torbjørn Lien","","Oslo","50000","2019-11-13","Bevilget","30000","60 % serieskaper  / 40 %utgiver  ","Torbjørn Lien har tradisjonen tro tegnet en lang, ny spesialhistorie som fyller hele Kollektivets julehefte. Historien «Deilig er den himmel grå» har et sterkt miljøfokus: Julenissen må flytte verkstedet sitt til Sydpolen fordi Nordpolen smelter, og Ronny havner i et slags parallelt univers, der miljø-ødeleggelsen har gått enda lenger, så både mat og drikke smaker plast"
"EGMONT KIDS MEDIA NORDIC AS","Snøfall - Bølleboller","Synne Tekstum og Julie Pihlmann","","Oslo","60000","2019-11-13","Avslått","0","-1","Pil, Selma, og de andre barna vil ha en dag med lek ute i snøen, men den nye julenissevikaren, Vinter, har andre planer for dagen. En frittstående tegneserie fra Snøfall, skrevet av Synne Teksum og tegnet av Julipe Pihlmann."
"EGMONT KIDS MEDIA NORDIC AS","Ragnarok bok 1","Odin Helgheim","","Oslo","200000","2019-11-13","Avslått","0","-1","Ragnarok av Odin Helgheim er en ny spenningsserie for barn og unge lettere basert på vår nordiske gudelære. Vi blir kjent med Ubbe, som opplever mye smerte tap etter et umotivert angrep på landsbyen hans av selveste Fenris-ulven."
"EGMONT KIDS MEDIA NORDIC AS","Rutetid, numrene 5 og 6 fra 2018","Diverse serieskapere","","Oslo","107100","2019-11-13","Bevilget","37100","-1","Norske serieskapere har hatt problemer med å komme på trykk med andre ting enn striper de senere årene. Rutetid har gitt dem en mulighet og et utstillingsvindu for ruter og helsider. Dette gjelder Hurtigmat av Marius Henriksen, Canoot av Knut Nerheim Bergene, Lily av Ellen Bergheim, Sketsjy av Arne G Killingbergtrø, Uheldige yrkesvalg for dyslektikere av Øyvind Sagåsen, Firekanta og Hjalmar av Nils Axle Kanten, Helt Ærlig av Tor Naas, Lunch av Børge Lund, Zen av Øyvind Langdalen, Et øyeblikk av Anders Pedersen, Karstein Volles serier, Uten sokker av Bjørnar Grandalen, Ørnbjørn og Jørn av Tore Strand Olsen, Cocoloco av Magne Taraldsen og Stammtisch av Kaia Nyhus"
"RØSBERG INGA-LILL","Angrepet på Emalin","Inga-lill Røsberg","","Trøndelag","100000","2019-11-13","Bevilget","50000","60 % serieskaper  / 40 %utgiver  ","Angrepet på Emalin, feenes slott, er historien om den siste kampen mellom Feenes Forening og Trollmannslauget. Miranda, en av feene, har blitt frosset ut av fellesskapet på grunn av Tessalin, den nye dronningen. Miranda har funnet ny magi i Åndenes land og vil gi den til alle folk, så ingen kan undertrykke hverandre mer. Lauget går til angrep med en enorm hær, og de fredelige landene bak muren vil bli plyndret om ikke feene forsvarer dem. 
Den kunstneriske målsettingen er å lage en rik og spennende fortelling. Den skal fungere på flere plan, ha skjønnhet, atmosfære, indre psykologisk logikk, et “troverdig” plott hvor motivene til karakterene kommer frem, og stoff som gjør at leseren kan bli inspirert til å tenke, føle og fantasere."
"EGMONT KIDS MEDIA NORDIC AS","Radio Gaga - En julefortelling","Øyvind Sagåsen","","Oslo","50000","2019-11-13","Avslått","0","-1","I årets Radio Gaga-julehefte slår tegner Øyvind Sagåsen til med en spesialtegnet episode inspirert av Charles Dickens’ udødelige «En julefortelling». I tillegg inneholder heftet både kryssord, quiz, seriene Eon og Intet nytt fra hjemmefronten – pluss selvsagt enda flere vinterlige og julete Radio Gaga-striper."
"EGMONT KIDS MEDIA NORDIC AS","Norsk Donald - Jul på hjul","Arild Midthun, Knut Nærum og Tormod Løkling","","Oslo","60000","2019-11-13","Avslått","0","-1","Onkel Skrue mimrer om sin tid i Yokun og forteller Donald om et overraskende eventyr med Gyldne Gulda. Historien er skrevet og tegnet av det norske Donald-teamet: Arild Midthun, Tormod Løkling og Knut Nærum."
"CAPPELEN DAMM AS","Likbilen","Knut Nærum og Karstein Volle","","Oslo","60000","2019-11-13","Bevilget","40000","60 % serieskaper  / 40 %utgiver  ","""Likbilen"" er en tegneserie for ungdom og voksne, lagt til et dystopisk landskap med et tydelig klasseskille."
"EGMONT KIDS MEDIA NORDIC AS","Ruter - Numrene 1, 2, 3 og 4 fra 2019","Diverse serieskapere","","Oslo","196400","2019-11-13","Bevilget","66500","-1","Ruter gir norske serieskapere et utstillingsvindu for ruter og helsider, tegneserier som tradisjonelt sett ikke trykkes i andre blader. Her finner du Absurdgalleriet av Sverre B Graff, Hurtigmat av Marius Henriksen, Lily av Ellen Bergheim, Sketsjy av Arne G Killingbergtrø, Flisespikkeri av Øyvind Sagåsen, Firekanta av Nils Axle Kanten, Zen av Øyvind Langdalen, Stort hode av Stein Hjelmerud, Et øyeblikk av Anders Pedersen, Uten sokker av Bjørnar Grandalen, Ørnbjørn og Jørn av Tore Strand Olsen, Kocoloco av Magne Taraldsen, Canoot av Knut Nerheim Bergene og Bingo av Kaia Nyhus."
"LIENSTREKER TORBJØRN LIEN","Interitum","Torbjørn Lien","","Møre og Romsdal","80000","2019-11-13","Bevilget","64000","60 % serieskaper  / 40 %utgiver  ","Interitum er en tegneserieroman i sort/hvitt som handler om framveksten og ødeleggelsen av et samfunn som kun består av roboter. Gjennom kreativitet skaper de en verden for seg selv, men gjennom mangel på kommunikasjon ødelegger de den igjen."
"EGMONT KIDS MEDIA NORDIC AS","Ruter julehefte","Diverse serieskapere","","Oslo","60000","2019-11-13","Avslått","0","-1","Ruter Juleheftet er seriebladet Ruters første julehefte. Juleheftet samler blant annet bidrag fra noen av Norges beste serietegnere. Alle samles de om temaet «Sannheten om Nissen» og denne sannheten er neimen ikke vakker!"
"EGMONT KIDS MEDIA NORDIC AS","Donalds Glade jul 2","Diverse serieskapere","","Oslo","60000","2019-11-13","Avslått","0","-1","Satirisk antologi om en verdens mektigste ledere. Donald Trump forsøker å gjøre den norske og andre lands jul GREAT igjen, og dette klarte han til gangs i det første juleheftet i 2018. I årets oppfølger forsøker han med hjelp av Putin og Kim å gjøre jula SUPERPOWERFUL! Juleheftet inneholder bidrag fra flere av Norges beste serieskapere, samt fake annonser og annet redaksjonelt innhold."
"GYLDENDAL NORSK FORLAG AS","Tåke over Svartøy","Tore Aurstad og Andreas Iversen","","Oslo","120000","2019-11-13","Bevilget","70000","60 % serieskaper  / 40 %utgiver  ","Tegneserie av Tore Aurstad og Andreas Iversen."
"HELGE OLAV ØKSENDAL","Bare Snabel - Trompet forlag - 2019-2021","Diverse serieskapere","","Rogaland","100000","2019-11-13","Avslått","0","-1","Bare Snabel kunst- og tegneseriemagasin er et åpent og inkluderende prosjekt med base i Stavanger. Et kollektivt og dynamisk foretak med flat struktur som har satt seg fore å presentere alternative uttrykk. Prosjektet er preget av høyde under taket og en lav terskel, der lek og galskap bidrar på lik linje med seriøsitet og målrettet arbeid. 

De siste numrene er viet fem av våre mest sentrale lokale tegneserieskaperene: Espen Birkedal, Rasmus Husebø, Tim Levang, Eivind Måland og Helge Olav Øksendal. 

Gode relasjoner til utsalgssteder, biblioteker og kulturinstitusjoner har vist at prosjektet er å regne med. Denne utviklingen og økende interessen for prosjektet har gitt en ny giv til å fortsette den viktige jobben det har satt seg fore"
"GYLDENDAL NORSK FORLAG AS","Blasfemi","Trond J. Stavås","","Oslo","100000","2019-11-13","Avslått","0","-1","Tegneserie av Trond J. Stavås."
"JIPPI FORLAG AS","Forresten 33","Diverse serieskapere","","Oslo","155500","2019-11-13","Bevilget","70000","60 % serieskaper  / 40 %utgiver  ","Forresten 32 samler flere nye norske tegneserier av blant annet Anders Kvammen, Ida Neverdahl, Martin Ernstsen, Ronny Haugeland, Siv Nordsveen og Thomas Falla Eriksen."
"JIPPI FORLAG AS","Fra mørket","Rune Borvik","","Oslo","89000","2019-11-13","Bevilget","40000","60 % serieskaper  / 40 %utgiver  ","I morens begravelse treffer Fia Mia slektninger hun ikke hadde truffet på mange år og hun blir minnet på forferdelige hendelser fra hennes barndom som hun hadde fortrengt. Hva disse hendelsene var blir avslørt gradvis for både Fia Mia og leseren."
"JIPPI FORLAG AS","Ekstrem designklynging","Tim Ng Tvedt","","Oslo","106000","2019-11-13","Bevilget","60000","60 % serieskaper  / 40 %utgiver  ","Ekstrem designklynging inneholder om lag 3717 håndlagde designs, klynget sammen via data på et veldig og delvis tilfeldig vis."
"NO COMPRENDO PRESS AS","Nulteliv 3","Espen Friberg og Fredrik Larsen","","Oslo","177000","2019-11-13","Bevilget","80000","60 % serieskaper  / 40 %utgiver  ","""Nulteliv"" har et nyskapende og utprøvende uttrykk, forfatterne treffer veldig godt og
selvstendig i forhold til å foredle dette materialet til en god kunstnerisk helhet. En
forfriskende og nyskapende serie som bidrar til bredde innenfor tegneseriefeltet."
"NO COMPRENDO PRESS AS","Bernard og Bianca (arbeidstittel)","Bendik Kaltenborn","","Oslo","200000","2019-11-13","Bevilget","94000","60 % serieskaper  / 40 %utgiver  ","Tegneserieroman."
"ÜBERPRESS AS","Über-antologi 2019","Antologi","","Hordaland","100000","2019-11-13","Bevilget","50000","60 % serieskaper  / 40 %utgiver  ","Über-antologi 2019."
"NO COMPRENDO PRESS AS","Slyngel de luxe","Steffen Kverneland","","Oslo","217500","2019-11-13","Bevilget","50000","60 % serieskaper  / 40 %utgiver  ","Samling av Steffen Kvernelands selvbiografiske tegneserier fra 1995 til 2012."
"STRAND FORLAG AS","Pondus - 1-8 2019","Diverse serieskapere","","Oslo","528000","2019-11-13","Bevilget","109200","-1","Pondus av Frode Øverli inneholder hovedsakelig norske tegneserier. Det er en viktig del av Strand Forlags satsing at disse betales godt for å bidra til fremvekst av norske stripeserier."
"STRAND FORLAG AS","Lunch - 1-8 2019","Diverse serieskapere","","Oslo","315000","2019-11-13","Bevilget","73600","-1","Lunch har slått seg opp som den virkelige gode tegneserien for de som har en jobb, skulle ønske de hadde det eller er overlykkelige over at de ikke har en! Bladet presenterer mange norske tegneserier, og det er et bevisst valg at disse skal betales godt for å bidra til videre fremvekst av norske stripeserier."
"STRAND FORLAG AS","Storefri julen 2019","Marius Henriksen","","Oslo","50000","2019-11-13","Avslått","0","-1","Marius Henriksens Storefri byr på nye, julestemte historier fra skolens personalrom."
"STRAND FORLAG AS","Lunch julehefte 2019","Børge Lund","","Oslo","50000","2019-11-13","Avslått","0","-1","Tre nøtter til hovmesteren, 14 sider nytegnet Lunch-historie! I tillegg kommer julerelaterte Lunchstriper som ikke er publisert i bladet eller i julehefte før, samt ferske biserier av serieskapere man kjenner fra Lunch-bladet."
"STRAND FORLAG AS","Rutetid julen 2019","Frode Øverli","","Oslo","50000","2019-11-13","Avslått","0","-1","Rutetid av Frode Øverli krydrer høytiden med nye julerelaterte Rutetid-ruter!"
"ÜBERPRESS AS","Grapple Seed bok 1","Håvard Heggenhougen og Eddie Jensen","","Hordaland","120000","2019-11-13","Bevilget","40000","60 % serieskaper  / 40 %utgiver  ","Grapple Seed handler om Turner Trent, en ung gutt som lever i en opp-ned-verden der alle mennesker lever i små isolerte samfunn, uten mulighet for kontakt med hverandre. Når de så plutselig får besøk av fremmede blir de møtt med skepsis, og oppstandelse når de fremmede kidnapper byens ledere. Turner og Issa blir de usannsynlige heltene som må prøve å redde både byen og de voksne."
