﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"ROBSRUD & DEAN AS","Forskningsprosjekt VI: SANNHETEN - Kenneth Dean","Akershus","Teater","2019-12-3","20000","Bevilget","20000","364636","En satirisk forestilling der kunstnerne Robsrud og Dean har bestemt seg for å redde verden og løse en av verdens største konflikter: Hvem har rett av Kristendom og Islam.

Dette gjør de ved, scenisk, å gjennomgå 200 år med korstog - og telle lik: basert på historiske kilder. Tanken er at; de som klarer å drepe flest fra den andre siden, må - selvfølgelig - ha Gud på sin side. 

– Dette har aldri blitt gjort på en scene før: Cutting Edge!

Stykket tar for seg tiden rundt korstogene. Muslimer blir drept av kristne, feil type kristne blir meid ned av mer riktige kristne, kristne blir drept av muslimer og mer rettroende muslimer slakter mindre rettroende muslimer. Tallene stiger og det blir et tett løp mot mållinjen."
"Benjamin Lønne Røsler","Myke Øyne - Artilleriet Produksjoner","Oppland","Teater","2019-12-3","51472","Bevilget","51110","364649","Myke Øyne av Artilleriet Produksjoner er invitert til å spille på Tou Scene i Stavanger 25.03-27.03.2020 og turné for videregående skole i DKS Oslo 30.03-03.04.2020. 

Myke Øyne er skrevet av Kate Pendry og er en omsluttende, kroppslig og intens forestilling om flyktningkrisen, spilt inne i lasterommet på en lastebil. Forestillingen hadde premiere 12.07.2016 og har siden turnert på ungdomsskoler og videregående skoler rundt om i landet, samt enkeltstående forestillinger på festivaler. Målgruppe: Ungdom/Voksen. Fire skuespillere.

I neste spilleperiode erstattes skuespiller Jenny Ellegård med Helene Kvinlaug og vi søker med dette om støtte til nytt kostyme og gjenopptagelsesprøver fra 18.03.2020 til 20.03.2020."
"NARTMANSTIFTELSEN","PEER BITCH - Henriette Pedersen","Oslo","Scenekunst annet","2019-12-3","80000","Bevilget","80000","364656","“ En tarmskylling av en forestilling! ” Dette er en mørk og guffen solo for en svensk skuespillerinne. En matriarkalske shout-out til nasjonaleposet Peer Gynt hvor vi møter PEER/BITCH  151 år frem i tid, Peer har bytta kjønn og utforsker en strukturell forskjellsbehandling når det kommer til hvem som får lov til å oppføre seg som en drittsekk."
"HAUGEN PRODUKSJONER","Digging into my magnificent trash bin I'm searching for my life - Haugen Produksjoner","Troms","Dans","2019-12-3","65000","Bevilget","65000","364668","Haugen Produksjoner tar publikum med på en reise - utav teater-rommet og inn i virkeligheten, en virkelighet som også kan være poetisk og fylt med bevegelse. Vi trenger hverandre for å forstå og erfare oss selv i verden. 5 særegne dansekunstnere har fått i oppgave å grave i egne historier. Noen er redd for edderkopper, noen for å knytte seg til andre mennesker. Med utgangspunkt i skinnende søppelkasser, og sammen med publikum leiter vi i livene våre og håper på helbredelse. Sharing is caring!
Publikum går i små grupper og opplever 3 av de 5 solo’ene. Soloene skjer på forskjellige steder; inne i en garderobe, på et kontor eller ute på kaia. Til slutt møtes publikum og de fem utøverne sammen med musiker og scenograf på nytt i teaterrommet"
"IBRAHIM FAZLIC PRODUKSJONER","En muslimsk afro-joik på svensk i norge - Ibrahim Fazlic","Trøndelag","Scenekunst annet","2019-12-3","40000","Bevilget","40000","364681","I en og en halv time tramper fire minoritetsmonster rundt på en sirkusmanesje av et oppkastet norsk flagg. Dette er en friksjonsfylt forestilling om fellesskapene vi skaper og hvem som får være en del av dem. Tilhørighet og utenforskap går hånd i hånd og skuespillerne beveger seg med og mot hverandre, med og mot publikum og med og mot seg selv hele tiden, forvirret og på leting etter fenomenet rasisme og dets mekanismer. Forvirret og på leting, ikke etter hvem vi er, men etter hva vi er. For vi er den Norske -Muslimen, -Afrikaneren, -Samen og - Svensken.
Forestillingen er invitert til Rosendal Teaters høstprogram 2020.
Vi ser på mulighetene for et debattprogram som følger forestillingen."
"Rebecka Lange","Spots are back - Rebecka Lange","Trøndelag","Dans","2019-12-3","20000","Bevilget","20000","364633","SPOTS ARE BACK er koreografert av Montage Dansekompani og hadde premiere i april 2019 under Multiplié Dansefestival. Stykket presenterer publikum for en flokk bestående av fire dansere som utforsker gruppedynamikk og flokkmentalitet, med bruk av virkemidler som lys, lyd og koreografi. Tematikken bunner i problemstillingen om det finnes en original tanke/idé eller om mennesket kun er et resultat av omgivelsene. Kompaniet samarbeider med DKS Trondheim og DansiT for gjenopptakelse i 2020. Stykket skal spilles for barn i alderen 9-12 år, og det er planlagt verksteder i forkant av visning. Innstudering skjer i uke 4 og 5, med forestillinger og verksteder i uke 6 og 7. Utøverne er Marthe Aagesen, Karoline Ellingsen, Mali Sæther og Rebecka Lange."
"52 HERTZ PRODUCTION TOVE-ELENA NICOLAYSEN","The human construction - Tove Elena Nicolaysen","Aust-Agder","Dans","2019-12-3","56405","Bevilget","56000","364638","“The human construction” er en intens og nær forestilling, i et landskap på grensen mellom dans og performance. Med vekt på den utøvende kroppen gjennom butoh dans og et eksperimentelt elektro akustisk lydlandskap utforsker kunstnerne menneskets instinkt, minne og erfaring. 

Forestillingen “The human construction” skal vises på New York Institute butoh festival i New York. 

Det søkes om støtte til innstudering med danser Tove- Elena Nicolaysen og musiker Ingvild Andersgaard. 

Forestillingen hadde premiere på Fibutoh internasjonale butoh festival i Santiago, Chile i oktober 2018, og ble derav invitert til dette gjestespillet."
"LINDGREN SCENEROM","CORPUS - Tormod Lindgren","Akershus","Teater","2019-12-3","79000","Bevilget","79000","364651","Theater Corpus og Tormod Lindgren har skapt forestillingen CORPUS som har fått stor interesse som en nyskapende og poetisk forestilling som er egnet for turnè. En figurteaterforestilling for barn om det å nesten dø, om å være helt på grensen. En nær døden opplevelse som også blir en nær livet opplevelse. En figurteaterforestilling om et barns opplevelse av å forsvinne ut av seg selv. På samme måte som livet til en pasient er i hendene på en lege, holder dukkeførerne liv i dukken. Den tenker, ser, sanser, drømmer takket være skuespillerne. Den er i seg selv, men samtidig utenfor. Forestillingen er allerede invitert til flere spillinger og nå til UNIMA Figurfestspill i Tønsberg og Vinterlysfestivalen i Mo i Rana."
"K FOSS QUIET WORKS","man shape revidert 2019 - Karen Foss","Vestfold","Dans","2019-12-3","34000","Bevilget","34000","364632","man shape revidert 2019 - dobbel solo - danseforestilling"
"SAGLIOCCO ENSEMBLE AS","To ord - Guandaline Sagliocco","Telemark","Teater","2019-12-3","25000","Bevilget","25000","364653","To ord har siden premieren i desember 2018 ikke vært spilt. Vi tror på forestillingen og har bestem oss for å gi den en ny sjanse. Ved å bruke de spillestedene som har invitert To ord som springbrett kan vi å nå et annet nettverk enn DKS denne gangen. Samtidig gir vi Scenekunstbruket en mulighet til å vurdere forestillingen for vgs med publikum fra riktig aldersgruppe denne gangen."
"KAREN RØISE KIELLAND","CRY ME A RIVER – THE QUEST FOR THE SOURCE - KAREN RØISE KIELLAND","Oslo","Scenekunst annet","2019-12-3","75000","Bevilget","75000","364680","Forestillingen CRY ME A RIVER hadde premiere på Black Box Teater 12. juni 2019 og er tidligere blitt vist internasjonalt på Buda i Kortrijk. Forestillingen tar utgangspunkt i at vi gikk til kilden av elven Styx i Hellas. Det er jo til kilden man må gå for å bli troverdig. På scenen har vi med oss en rørlegger og utforsker historiefortelling, masker og egenproduksjon av museumsgjenstander på scenen. Våren 2020 skal forestillingen spille under festivalen FEST EN FEST i London, på Kaai Teater i Brussels og på Nona i Mechelen. Ved siden av å formidle scenekunstnernes uttrykk i utlandet, er det et mål å få solgt forestillingen til andre spillesteder. De medvirkende er to utøvere, en musiker, en dramaturg og en tekniker samt en lokal rørlegger."
"NOOR PRODUKSJONER ANS","Den Velsignede - Fredrik Hermansen","Trøndelag","Teater","2019-12-3","35000","Avslått","0","364650","Vi søker med dette om gjenopptakelsesstøtte til forestillinga «Den Velsignede», som hadde 
urpremiere på Rådstua i Tromsø 06.04.2018. Produksjonen ble i utgangspunktet støttet av FFLB, Fritt Ord, Vennskap Tromsø – Gaza og Tromsø kommune.

Bakgrunnen for gjenopptakelse er at forestillinga skal spilles på dokumentarfestivalen Human 
Rights/Human Wrongs. Dette som en del av festivalen MOTforestillinger, som fra 2020 er tatt inn
 som en del av Human-festivalen. Festivalen arrangeres på Vega Scene i Oslo. «Den Velsignede» skal spilles her 25.02.2020.

«Den Velsignede» er nå også meldt opp til Den Kulturelle Skolesekken for Videregående skoler 
over hele landet, og vi håper derfor at støtte til gjenopptakelse vil gi forestillinga et langt liv."
"ÅSA HILLINGSETER LØYNING","KNASEBRA! - POFF produksjoner","Oslo","Teater","2019-12-3","60750","Avslått","0","364640","KNASEBRA er historien om tvillingene Pipp og Sprett som elsker å leke sammen så begynner de på skolen og Pipp er best i alt. BEST. Forestillingen ønsker å gi et ansikt til de som opplever dagens prestasjonspress som utfordrende. KNASEBRA vil vise at du er så mye mer enn bare det du presterer!Du er KNASEBRA selv om du er rompe i det meste!
 KNASEBRA passer for 1-4. klasse, fordi den tar opp utfordringer som kan oppstå i overgangen til en skolehverdag. De første årene på skolen handler mye om å skape et trygt og inkluderende læringsmiljø – uavhengig prestasjoner i skolefagene.
 Forestillingen spilles av to skuespillere som ved hjelp av tegneseriemime og maskespill spiller alle karakterene og skaper de ulike scenerommene."
"FEIL TEATER SA","Rinnanbanden - Sebastian Skytterud Myers","Oslo","Teater","2019-12-3","100000","Avslått","0","364666","I 2017 var det 70 år siden Henry Oliver Rinnan ble henrettet. Skomakersønnen fra Levanger ble massedrapsmann i tysk tjeneste under 2. verdenskrig. Rundt seg skapte han det som senere har blitt omtalt som Rinnanbanden – en gruppe på over 60 personer som utførte umenneskelige overgrep mot sine landsmenn. Selv 70 år etter Rinnans død er det vanskelig å finne god og objektiv informasjon om både overgripere og ofre for bandens ugjerninger. Til tross for at taushetsplikten ikke lenger gjelder for det arkiverte materialet etter rettsoppgjøret, velger Riksarkivet å ikke frigi dokumentene. I et ekte demokrati er det rom for alle stemmer, og denne forestillingen undersøker både overgriperen og ofrenes stemme i en sak som er vanskelig å snakke om."
"MAGDALENE SOLLI - DANSER","dølge - Magdalene Solli","Oslo","Dans","2019-12-3","270000","Avslått","0","364686","Jeg, Magdalene Solli, søker herved Fond for lyd og bilde – Gjenopptakelse sceneforestillinger, for å muliggjøre oppsetninger av danseverket dølge ved Dansens Hus i 2020, sammen med kunstnerisk team; Kjersti Alm Eriksen, Aksel Octavius Norreen Hauklien, Simon Daniel Tegnander Wenzel og Inger Johanne Byhring. 'dølge' er basert på en samling av undersøkelser av det som ble kjent for oss som forhold mellom noe menneskelig og ikke-menneskelig; indre og ytre rom, gitte så vel som forestilte. Verket gir plass til en scenisk dialog mellom lyd, lys, scenografi, mennesker og scenerom."
"ZENARIO AS","Breaking Dad - Fredrik Steen","Akershus","Fortellerteater","2019-12-3","155000","Avslått","0","364643","Breaking Dad er ei éinmannsframsyning av og med Fredrik Steen. Tekstbidrag frå Ørjan Liavåg. Regi: Tom Sterri. Framsyninga hadde urpremiere i Ulsteinvik den 8. februar i år, og har vore på turné på Nordvestlandet og i Bergen vinteren/våren 2019. Produsent for denne turnéen var Flan Booking"
"PETER SKUESPILLER KOLBJØRNSEN","Henrija - Peter Kolbjørnsen","Buskerud","Teater","2019-12-3","83200","Avslått","0","364671","Henrik, en nyutdannet forfatter, skriver en intellektuell roman. Mens han skriver begynner det å dukke opp fantasifigurer rundt ham. De kommer med råd, men Henrik er bekymret for hva alle vil tenke om han, hvis han hører på rådene. Snart viskes skillet mellom virkelighet og fantasi ut. Han befinner seg i sin egen fantasiverden! En verden som er i oppløsning! Kan Henrik og de gamle fantasivennene hans redde verdenen?

Forestillingen kommer til liv gjennom en skuespiller på scenen. Som aktiverer publikums forestillingsevne ved bruk av mime, kroppsspråk, forskjellige karakterer, egen forestillingsevne, lydeffekter og musikk. Slik tilrettelegges det for at publikum skal se for seg sceniske bilder og karakterer i et rikt fantasiunivers."
