﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"ØSTFOLD MUSIKKRÅD","Trad Session konsertserie - høst 2018","Folkemusikk/tradisjonsmusikk","Østfold","2018","99000","2018-5-15","Bevilget","90000","Tilskuddet er øremerket konserter med profesjonelle utøvere.","Trad Session er en konsertserie i Østfold med folkemusikk. Konsertserien er et samarbeid mellom Østfold musikkråd og St.Croixhuset (Fredrikstad kommune) som har pågått siden 2008 og befestet seg som et viktig bidrag i fylkets kulturliv innen genren folkemusikk/verdensmusikk."
"Frank Kvarstein","Bakgårds/sommerkonserter i Arendal - sommer 2018","Flere sjangre musikk","Aust-Agder","2018","100000","2018-5-15","Bevilget","100000","(Ingen tekst) ","Bakgårds- og sommerkonserter i Arendal har årlig blitt arrangert siden 1991. Bakgården er et utested på Tyholmen midt i Arendal – et seil slås opp over publikum/artister ved regn. Bakgården er av mange ansett som Sørlandets fineste konsertsted. Det er plass til 200 personer i fint vær – 185 i regn. 2018 sesongen er den 27.ende i rekken. 

Konsertserien i Bakgården/gårdskonsert arrangeres av Arendal kommune.  Den første konserten i Bakgården i 2018 planlegges 6.mai, den siste 24.august. Til sammen vil det bli avholdt 14 konserter Det arrangeres også konserter i Bakgården under Arendalsuka. I tillegg til dette arrangeres det en årlig gårdskonsert i Austre-Moland i Arendal søndag 8 juli."
"URIJAZZ JAZZKLUBB FOR TØNSBERGREGIONEN","Urijazz - 2018","Jazz/improvisasjonsmusikk","Vestfold","2018","300000","2018-5-15","Bevilget","225000","Tilskuddet er øremerket konserter med profesjonelle utøvere avholdt etter gjeldende søknadsfrist (02.03.2018).","Urijazz - konsert- og arrangementsvirksomhet i 2018. Hovedperiodene er januar-mai, og september-desember. Vi samarbeider med Tønsberg og Færder Bibliotek og Nonfigurativ Musikk om konserter og har konserter i kommunens to kulturhus, Oseberg og Støperiet. Vår klubbscene er 3
Cafe-m og vi benytter Galleri Galleberg (samarbeid Nonfigurativ). Det er klubbkonsertene som er vår hovedscene, men samlet regner vi med at det vil bli 24-30 konserter i 2018. I tillegg kommer andre arrangement/opplæringstiltak. Vi har et utstrakt samarbeid med biblioteket vinter 2018 for å sjekke ut alternativt lokale. Vurdering av ulike lokaliteter er sentralt nå i skrivende stund, februar 2018."
"SKIENSJAZZDRAGET","Jazzfest Skien 2018 ","Jazz/improvisasjonsmusikk","Telemark","2018","250000","2018-5-15","Bevilget","120000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.

","Jazzfest Skien 2018. Jazzfestival i Skien med et internasjonalt tilsnitt, som tar utgangspunkt i de mange profesjonelle musikerne fra regionen. Et samlingspunkt for publikum og de ulike lokale arrangørene og kulturtilbyderne i Grenland."
"Kjellfred Dekko","Fryd scene - Haust 2018","Flere sjangre musikk","Buskerud","2018","75000","2018-5-15","Bevilget","75000","Tilskuddet er øremerket konserter med profesjonelle utøvere.","Fryd scene vil gje publikum i Hallingdal eit breitt tilbod av alle musikksjangrar. Fryd skal vera ein klubbscene som like gjerne arrangerer jazz- og folkemusikkonsertar som vise, rock og klassisk. 

Fryd scene samarbeider med andre musikkscener der det er lagleg. Me deltek gjerne på samarbeid om miniturnèar på strekningen Oslo-Bergen. Då ligg det ofte til rette for dei heilt store artistane! 

Fryd scene vil sikre kvalitetsmusikk til Ål og Hallingdal, og tilbyr rimelege billettar til ungdom under 18 år. 

Fryd scene vil gjerne vera ein stad for lokale artistar som har kome litt vidare, og treng ein profesjonell arrangør. 

Fryd scene vil arrangere minst 5 konsertar hausten 2018"
"NONFIGURATIV MUSIKK","Nonfigurativ musikk - høst 2018-vår 2019","Flere sjangre musikk","Vestfold","2018","112405","2018-5-15","Bevilget","150000","Tilskuddet gis for hele den omsøkte perioden. Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
              ","Konsertserie med nonfigurativ musikk, dvs improvisasjon, samtidsmusikk,
støy, elektronisk, elektroakustisk, eksperimentell musikk. Musikk som
ikke dekkes av Tønsbergs andre konsertarrangører. Årlig har vi ca 10 konserter, en lørdag i
måneden. To artister pr konsert, noen ganger har vi også hatt fler. Når det er mulig, inviterer vi
lokale artister, ellers har vi både nasjonale og internasjonale musikere. Vi opplever at det er en interesse for denne smale musikken også utenfor de store byene. Vi planlegger avholde 10-12 konserter i perioden august 2018-juni 2019."
"NONFIGURATIV MUSIKK","Nonfigurativ musikk - høst 2018-vår 2019","Flere sjangre musikk","Vestfold","2019","92405","2018-5-15","Avslått","0","Tilskuddet gis for hele den omsøkte perioden. Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
              ","Konsertserie med nonfigurativ musikk, dvs improvisasjon, samtidsmusikk,
støy, elektronisk, elektroakustisk, eksperimentell musikk. Musikk som
ikke dekkes av Tønsbergs andre konsertarrangører. Årlig har vi ca 10 konserter, en lørdag i
måneden. To artister pr konsert, noen ganger har vi også hatt fler. Når det er mulig, inviterer vi
lokale artister, ellers har vi både nasjonale og internasjonale musikere. Vi opplever at det er en interesse for denne smale musikken også utenfor de store byene. Vi planlegger avholde 10-12 konserter i perioden august 2018-juni 2019."
"SØRNORSK METALLFORUM","Southern DisComfort - 2018","Populærmusikk","Vest-Agder","2018","100000","2018-5-15","Bevilget","80000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","I år arrangeres Southern DisComfort, (SDC), metal festival for 16. gang i Kristiansand. Også i år presenterer vi 10 band fordelt på to scener, Kick og Onkel Aksel, over to dager 7.-8. september. Vi tilbyr igjen et variert og godt program med lokale, regionale, nasjonale oginternasjonale band."
"SØRNORSK METALLFORUM","Southern DisComfort - 2018","Populærmusikk","Vest-Agder","2019","100000","2018-5-15","Avslått","0","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","I år arrangeres Southern DisComfort, (SDC), metal festival for 16. gang i Kristiansand. Også i år presenterer vi 10 band fordelt på to scener, Kick og Onkel Aksel, over to dager 7.-8. september. Vi tilbyr igjen et variert og godt program med lokale, regionale, nasjonale oginternasjonale band."
"SØRNORSK METALLFORUM","Southern DisComfort - 2018","Populærmusikk","Vest-Agder","2020","100000","2018-5-15","Avslått","0","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","I år arrangeres Southern DisComfort, (SDC), metal festival for 16. gang i Kristiansand. Også i år presenterer vi 10 band fordelt på to scener, Kick og Onkel Aksel, over to dager 7.-8. september. Vi tilbyr igjen et variert og godt program med lokale, regionale, nasjonale oginternasjonale band."
"Liv Bernhoft Osa","Liv Bernhoft Osa - Vår 2018","Folkemusikk/tradisjonsmusikk","Hordaland","2018","10000","2018-5-15","Bevilget","10000","(Ingen tekst) ","""Sævelid"", teikna av vossakunstnaren Magnus Dagestad, vart oppført i 1918 som husvære og atelier for kunstmålaren Lars Osa.  I 1970 overtok spelemannen Sigbjørn Bernhoft Osa eigedomen, og i 2000 var det underteikna sin tur til å overta og føre vidare planar om å halda Sævelid i stand som ein levande kulturarv.
Huset er altså 100 år i år, og dette ynskjer vi å markera med å gå tilbake til utgangspunktet.  Folkemusikken og historiar om felespelarar og skodespelarar vil stå i sentrum."
"Anton Victorovitch Dymkov","Kakaokonserter for barn Hurumsalen - høst 2018","Klassisk/samtidsmusikk","Oslo","2018","33954","2018-5-15","Bevilget","20000","Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
              ","Det søkes tilskudd til gjennomføring av prosjektet ""Kakaokonserter for skolebarn i Musikklærernes Hus"" høsten 2018.Vi vil gjerne tilby dagens skolebarn en spennende mulighet til å oppleve musikken på et sted der det ble holdt intime familiekonserter i over 150 år . E.Grieg,B.Bjørnson,C.Collett og andre kjente kunstnere har vært stamgjester i Hurumsalen"
"JAZZSIRKELEN 04","JAZZSIRKELEN - 2018","Jazz/improvisasjonsmusikk","Møre og Romsdal","2018","90000","2018-5-15","Bevilget","50000","Tilskuddet er øremerket konserter med profesjonelle utøvere avholdt etter gjeldende søknadsfrist (02.03.2018), og gis under forutsetning av at en fullstendig liste over konserter med profesjonelle utøvere i tilskuddsperioden sendes og godkjennes av Kulturrådet.","Jazzsirkelen arrangerer 9 konserter på vårparten 2018 og planlegger for 9 konserter høsten 2018. Det legges vekt på en god blanding av musikalsk uttrykk, vi slipper til både unge og godt voksne og det vektlegges at musikerne både skal velges lokalt og nasjonalt."
"Peder Overvik Stuberg","PØKK - konsertserie for impromusikk - Høst 2018","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2018","60000","2018-5-15","Bevilget","50000","Tilskuddet er øremerket konserter med profesjonelle utøvere.","PØKK er en konsertserie for improvisert musikk i alle dens former. Dette inkluderer blant annet frijazz, avantgarde, støy, frirock, minimalistisk musikk. PØKK er en studentdrevet konsertserie som igjennom 10 års drift har etablert seg i musikkmiljøet i Trondheim. PØKK er en møteplass for musikere, musikkstudenter og andre musikkinteresserte."
"BRASSWIND","BrassWind - september 2018","Klassisk/samtidsmusikk","Hordaland","2018","200000","2018-5-15","Bevilget","100000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
","BrassWind er ein samtidsmusikk-festival i Bergen. Namnet BrassWind er konstruert av orda brass (som i brass band) og wind (som i wind band). Dette for å signalisere at festivalen har sitt rotfeste i korpsrørsla. På festivalen får ungdom eit tidleg møte med samtidsmusikk, både som lyttarar og utøvarar. Ein kan høre blåseinstrument og slagverk i alle moglege kombinasjonar, også i kombinasjon med instrument som vanlegvis ikkje nyttast i korps. Møtestaden BrassWind er viktig, og programmet vert ikkje komplett utan eit profesjonelt nivå. Møtet mellom amatørarar, skulekorpsmusikantar og profesjonelle musikarar er viktig, og for amatørane vert møtet óg ein påminning om eit nivå ein berre kan oppnå om ein satsar alt."
"MUSIKKENS VENNER I KRISTIANSAND","Musikkens Venner Kristiansand - 2018","Klassisk/samtidsmusikk","Vest-Agder","2018","30000","2018-5-15","Bevilget","30000","Tilskuddet er øremerket konserter med profesjonelle utøvere.","Musikkens Venner Kristiansand søker støtte for konserter i 2018 som henvender seg både til barnog studenter samt voksne konsertbesøkende. Programmet viser en stor bredde med musikk fra alle tidsepoker og involverer unge musikere, kjente store navn og artister fra utlandet."
"KONSERTFOREININGA SOMMARLJOM","Sommarljom - 2018","Flere sjangre musikk","Akershus","2018","105000","2018-5-15","Bevilget","70000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","4- dagers musikkfestival i Ørsta med fokus på intimkonsertar og sjangerblanding."
"TRASHPOP","TrashPop - 2018","Populærmusikk","Vest-Agder","2018","198000","2018-5-15","Bevilget","198000","Tilskuddet gis med forbehold om at manglende rapportering leveres og godkjennes.","2018 har så langt vært et svært spennende år for TrashPop, og blir stadig mer spennende nå som Teateret og TrashPop sin nye scene nærmer seg ferdig. Med en ny scene og et fokus på å skape en ny frivilligbase, med et nytt styre og en ny booking- og visuell profil er grunnlaget lagt for å nå det langsiktige målet til organisasjonen – å reetablere konsertarrangøren TrashPop i dagens marked som et ikke-kommersielt konsept som sikrer et variert og alternativt konserttilbud året rundt og er en pådriver for å vise frem alt fra nye undergrunnsband til de mer kjente."
"MUSIKKENS VENNER MANDAL","Musikkens Venner Mandal - høst 2018","Klassisk/samtidsmusikk","Vest-Agder","2018","45000","2018-5-15","Bevilget","45000","(Ingen tekst) ","KONSERTSERIE HØSTEN 2018.                                                                                                1. Trondheimsolistene med kunstnerisk leder, Geir Inge Lotsberg. Solist: Alexander Rybak. Mandal kirke fred.7. sept.kl.19:00. . Musikk bl.a. av Telemann, Dvorak, Valen, Nielsen, Veress og Henze.       2.Klavéraften med den polske pianisten Grzegorz Niemczuk. Verk av bl.a. Mozart, Schubert og Chopin. Buen, Mandal fred. 19. okt. kl. 19:30. 
3. Konsert med Agder Camerata. Sønd. 28. okt. kl. 19:30 i Buen. AC består av 5-6 profesjonelle musikere fra Agder som spiller samtidsmusikk av komponister med tilknytning til Agder."
"AKONSERTER PETTER ANDERSEN","Akonserter Horten - 2018","Klassisk/samtidsmusikk","Vestfold","2018","90000","2018-5-15","Bevilget","90000","(Ingen tekst) ","Bygge publikum ved å øke interessen for klassisk musikk ved å arrangere konserter på høyt, profesjonelt nivå, men presentert i en uhøytidelig, menneskelig og inkluderende ramme på en stor og en liten arena i Horten."
"ØYVIND NYVOLL","Ny Musikk Kristiansand - 2018","Flere sjangre musikk","Vest-Agder","2018","50000","2018-5-15","Bevilget","50000","Tilskuddet gis under forutsetning av at manglende rapporter sendes inn og godkjennes.","Ny Musikk Kristiansand arrangerer fem konserter i løpet av 2018. Det er et svært mangfoldig program som spenner fra akustisk kammermusikk til fri impro og benytter både lokale og nasjonale artister og ensembler,"
"MANDAL BLUESKLUBB","Mandal Bluesklubb - 2018","Flere sjangre musikk","Vest-Agder","2018","31000","2018-5-15","Bevilget","31000","Tilskuddet gis med forbehold om at manglende rapportering leveres og godkjennes.","6 konserter med fin blanding av internasjonale artister og kjente norske og lokale helter."
"GAMLEBYEN FESTIVALDRIFT AS","Månekonserter - Vår 2018","Populærmusikk","Østfold","2018","200000","2018-5-15","Bevilget","40000","Tilskuddet øremerkes konserter som avholdes etter søknadsfristen. ","Månekonserter våren 2018, konsertprogram med 11 konserter på Gamlebyen Kulturhus, Gamlebyen i Fredrikstad."
"NES BLUES CLUB","Nes Blues Club - Våren 2018","Flere sjangre musikk","Akershus","2018","53650","2018-5-15","Bevilget","30000","Tilskuddet gis til konserter som gjennomføres etter søknadsfristen (2. mars 2018).","Nes Blues Club har et variert konsertprogram denne våren. Vi har besøk av artister fra både Storbritannia og Tyskland i tillegg til en rekke lokale artister. Programmet vil variere fra Blues til Country og Rock."
"MAREN MYRVOLD","Maren Myrvold - Høst/vinter 2018 og vinter/vår 2019","Klassisk/samtidsmusikk","Oslo","2018","35000","2018-5-15","Bevilget","40000","Tilskuddet gis for hele den omsøkte perioden.","Konsertserie i billedhugger Knut Wolds utstillingslåve, sesong 2 er en videreføring av konsertserien som gjennomføres vinteren 2017/2018. Den skal presentere utøvere av høy kvalitet til Stange og omegns befolkning gjennom den ukonvensjonelle, nye konsertscenen i utstillingslåven til billedhugger Knut Wold. Låven byr på muligheter for store tverrkunstlige opplevelser gjennom musikk, gammel og moderne arkitektur, og billedkunst. Konsertene skal ha en klassisk profil og være av høy kvalitet, med utøvere på høyt nivå. Programmet vil ha stor variasjon, fra gammel til moderne musikk, og være tilpasset det spesielle konsertrommet, som tåler tyngre repertoar og innbyr til å eksprimentere med arrangmenter."
"MAREN MYRVOLD","Maren Myrvold - Høst/vinter 2018 og vinter/vår 2019","Klassisk/samtidsmusikk","Oslo","2019","35000","2018-5-15","Avslått","0","Tilskuddet gis for hele den omsøkte perioden.","Konsertserie i billedhugger Knut Wolds utstillingslåve, sesong 2 er en videreføring av konsertserien som gjennomføres vinteren 2017/2018. Den skal presentere utøvere av høy kvalitet til Stange og omegns befolkning gjennom den ukonvensjonelle, nye konsertscenen i utstillingslåven til billedhugger Knut Wold. Låven byr på muligheter for store tverrkunstlige opplevelser gjennom musikk, gammel og moderne arkitektur, og billedkunst. Konsertene skal ha en klassisk profil og være av høy kvalitet, med utøvere på høyt nivå. Programmet vil ha stor variasjon, fra gammel til moderne musikk, og være tilpasset det spesielle konsertrommet, som tåler tyngre repertoar og innbyr til å eksprimentere med arrangmenter."
"SØRF - SØRNORSK KOMPETANSESENTER FOR MUSIKK","Sørveiv - 2018","Flere sjangre musikk","Vest-Agder","2018","250000","2018-5-15","Bevilget","120000","Bevilgningen gis som festivaltilskudd. Vi gjør oppmerksom på at det fra og med 2019 skal søkes samlet tilskudd for konserter og seminarer fra festivalordningen til bransjetreff/showcasefestivaler. Søknadsfrist for 2019 er 5. juni 2018 kl. 13.00.","Sørveiv 2018 arrangeres 2. & 3. november i Kristiansand, for 8. år på rad. Sørveiv er Sørlandets musikkbransjetreff og samler musikkbransjen fra Agderfylkene, Norge og resten av Europa til en internasjonal musikkfaglig konferanse, nettverking og showcase-konserter. I de siste årene har Sørveiv vokst til en nyskapende konferanse og festival av nasjonal og internasjonal betydning. Denne utviklingen er et svært viktig bidrag til den generelle utviklingen av den regionale musikkbransjen ved å sette musikkregionen Agder på kartet. I år arrangerer vi enda en sterk utgave av Sørveiv med en nyskapende konferanse og en live-del med inspirerende konserter for byens publikum, samt gode nettverking- og fremvisningsmuligheter for artister og bransje."
"KRISTINA SOCANSKI","Konsertene på Disen Gård - Høst 2018 - Vår 2019","Klassisk/samtidsmusikk","Oslo","2018","30000","2018-5-15","Bevilget","30000","Tilskuddet gis for hele den omsøkte perioden.","«Konsertene på Disen gård» er en nystartet konsertserie, hvor publikum får oppleve både profesjonelle musikere og unge musikktalenter. Konsertene har en uformell og intim karakter, og foregår i stemningsfulle omgivelser på Disen i Oslo. I pausen serveres det kaffe/te og kake, og det er mulig å møte musikerne på nært hold. Høsten 2018 vil det bli arrangert 4-5 konserter, og målet med konsertene er at så mange som mulig blir kjent med klassisk musikk og får med seg sterke musikkopplevelser de sent vil glemme. Klassisk musikk er for alle, og vi vil gjerne gjøre den tilgjengelig i nærområdet, for folk flest."
"KRISTINA SOCANSKI","Konsertene på Disen Gård - Høst 2018 - Vår 2019","Klassisk/samtidsmusikk","Oslo","2019","30000","2018-5-15","Avslått","0","Tilskuddet gis for hele den omsøkte perioden.","«Konsertene på Disen gård» er en nystartet konsertserie, hvor publikum får oppleve både profesjonelle musikere og unge musikktalenter. Konsertene har en uformell og intim karakter, og foregår i stemningsfulle omgivelser på Disen i Oslo. I pausen serveres det kaffe/te og kake, og det er mulig å møte musikerne på nært hold. Høsten 2018 vil det bli arrangert 4-5 konserter, og målet med konsertene er at så mange som mulig blir kjent med klassisk musikk og får med seg sterke musikkopplevelser de sent vil glemme. Klassisk musikk er for alle, og vi vil gjerne gjøre den tilgjengelig i nærområdet, for folk flest."
"VILL VILL VEST","Vill Vill Vest - 2018","Populærmusikk","Hordaland","2018","550000","2018-5-15","Bevilget","250000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Vill Vill Vest er en nasjonal musikkfestival som ble stiftet i 2016 i Bergen. Målsettingen er å tilby aktuelle og oppadstormende nasjonale artister en plattform å vise seg fram på, og å skape en møteplass som samler nasjonal og internasjonal musikkbransje. Samtidig skal vi legge til rette for at nasjonal musikkbransje får videreutviklet sitt kontaktnettverk og kunnskap til å profesjonalisere sitt kulturelle virke. Hovedaktiviteten til festivalen er å arrangere en musikkfestival og en musikkonferanse. Disse foregår parallelt på flere arenaer Bergen, og vi ønsker å bruke store deler av byrommet som en naturlig del av festivalen."
"SWING N SWEET JAZZCLUB","Swing n Sweet Jazzclub - 2018","Jazz/improvisasjonsmusikk","Hordaland","2018","40000","2018-5-15","Bevilget","40000","Tilskuddet gis til konsertvirksomhet gjennomført etter søknadsfristen 2. mars 2018.","Jazzkafe hver lørdag på Lille Ole Bull Scene, Bergen, i tidsrommet primo januar
til og med 17. mai og primo september t.o.m. ut året. Det er planlagt 35
konserter i 2018. Gj.snittlig besøk pr. kafe var 101 i 2017. Vi har både lokale,
nasjonale og internasjonale artister. Det presenteres jazz med hovedvekt
på tradjazz, mainstream t.o.m. bebop og cool, d.v.s. en tradisjonell profil
som supplerer øvrige scener i Bergen på en god måte.Vi mottar støtte fra
kommune, NJF, VNJS og Olebullhuset, og rapporterer til alle. Viser for øvrig til nettstedet
www.swing-n-sweet.no"
"OPERA TIL FOLKET","Opera til barna - Høst 2018","Klassisk/samtidsmusikk","Oslo","2018","180000","2018-5-15","Bevilget","150000","(Ingen tekst) ","Barn elsker opera. Det vil Opera til folket ta på alvor ved å starte en fast lørdag i måneden med ""Opera til barna"". vi har allerede tre barneforestillinger klare til høsten 2018. Dette er et prosjekt vi ønsker å utvide også, men vi begynner i det små. På sikt ønsker vi å få skrevet ny opera til barn og oppføre dem på Gamle Raadhus Scene som etableres i disse dager. På den måten skaper vi også litt mer jobb til unge profesjonelle sangere og musikere - noe som virkelig trengs. Det er for få jobber til alle de meget dyktige musikerne vi har i landet. Vi har bl.a. spilt barneoperaen ""Askeladden og de gode operahjelperne"" for over 4000 barn og det tallet vil vi ha mye større."
"NYMUSIKK NORDLAND","nyMusikk Nordland - 2018","Klassisk/samtidsmusikk","Nordland","2018","150000","2018-5-15","Bevilget","70000","Tilskuddet er øremerket konserter. ","nyMusikk Nordland vil i løpet av 2018 presentere ambisiøs, eksperimentell og sjangeroverskridende lyd i Lofoten og Vesterålen. Programmet vil besta° av eksperimentell gitarduo i Stamsund, workshop i kontaktmikrofoner og konsert med prosjektet Processing the Surroundings i fiskeværet Nyksund, innovativ og visuell perkusjon med Tafelmusik på Arbeideren i Kabelvåg, et lytterom for lydkunst under det internasjonale Lofoten Sound Art Symposium, samt det absolutt nyeste samtidsmusikk med stjerneduoen ""Duo Hellquist/Amaral"" på Sortland. Med programmet vil vi fortsette vårt arbeide med å definere hva lyd og musikk kan være samt å etablere nyMusikk Nordland som en aktiv, skapende og samlende enhet i Nordland."
"KONSERTFORENINGA","Femme Brutal - Høst 2018","Flere sjangre musikk","Oslo","2018","140000","2018-5-15","Bevilget","75000","(Ingen tekst) ","Det feministiske booking- og DJ-kollektivet Femme Brutal søker om støtte til å gjennomføre fem konserter i Oslo, hvorav en er med fri aldersgrense, i løpet av høsten 2018."
"MUSIKKENS VENNER TOMREFJORD","Musikkens Venner Tomrefjord - 2018","Flere sjangre musikk","Møre og Romsdal","2018","80000","2018-5-15","Bevilget","40000","(Ingen tekst) ","Musikkens venner Tomrefjord er en frivillig forening. Vårt mål er å nå ut til musikk- og kunstinteresserte i alle aldre. Dette gjør vi ved å arrangere to konserter med høyt kunstnerisk nivå med dyp lokal forankring. Sommerfesten i Tomrefjord. I år arrangerer vi en salme-konsert med hovedartist Henning Sommerro, lokalt kor, stryke-ensemble og lokale solister, og en gallakonsert med flere operasangere og utøvere innen andre musikksjangre. Begge konsertene blir fremført sammen med profesjonelle orkestermusikere. En folkelig, tradisjonell mini-festival som inspirerer unge og gamle til å nyte klassisk musikk. Klassisk musikk er sjeldent oppført i Vestnes kommune."
"KAFÉ HÆRVERK AS","Kafé Hærverk - Høst 2018","Flere sjangre musikk","Oslo","2018","250000","2018-5-15","Bevilget","100000","Bevilgningen er lavere enn omsøkt beløp pga begrensninger i Kulturrådets budsjettramme. Vi ber om å få tilsendt justert prosjektbeskrivelse med fastsatt konsertliste og oppdatert budsjett for godkjenning før første utbetaling finner sted.
              ","Kafé Hærverk ønsker å videreføre arbeidet vi har gjort i 2017 med over 120 konserter og mange DJ-spillinger. Vi søker midler til gjennomføring av 12 konserter i første halvdel av 2018. Det er vår ambisjon å være en scene for den eksperimentelle musikken uavhengig av sjanger og nasjonalitet. Vi ønsker 12 arrangementer med førende artister innen sin sjanger(løshet), hvor scenen deles med lokale artister. Vi ønsker også tilrettelegge for seminarer og workshops, dersom artister er villige og kan."
"RUNE PAULSEN INTRAACT PRODUCTIONS","Konserter på Ysteriet Kro og Scene - 2018","Flere sjangre musikk","Nordland","2018","100000","2018-5-15","Bevilget","60000","Tilskuddet øremerkes konserthonorarer til profesjonelle utøvere.","IntraAct Productions (IAP) og Ysteriet Kro og Scene (YKS) arrangerer ca 25 konserter i året innen rytmisk, world og klassisk musikk. Vi er bevist vår rolle i lokalsamfunnet og samarbeider med lokale lag og foreninger, skole og kommunen på mange ulike måter som gunstig leie av lokaler og utstyr, eller i samarbeidsproduksjoner.
Vi tilstreber også å opprettholde et høyt kunstnerisk nivå på våre produksjoner samtidig som vi ønsker å gi Coming Up artister/band i regionen muligheten til å spille hos oss. Vi satser også på Ysteriet Ung og å kunne hjelpe Nordic Productions i deres nyetablering. Fra høsten 2018 vil vi satse på Samisk produksjoner, Tribute Contemporary Collective og å ta større del i kommunens satsingen på kunst og kulturopplevelser"
"VESTVÅGØY KOMMUNE KULTUR, MILJØ OG NÆRING","Kjernemelk - høst 2018-vår 2019","Flere sjangre musikk","Nordland","2018","40300","2018-5-15","Bevilget","89000","Tilskuddet gis for hele den omsøkte perioden.","Sjangermessig vil Kjernemelkprogrammet spenne vidt. Vi ønsker først og fremst å la publikummet i
Lofoten få komme tettere på artister som er gode formidlere, og som også holder høy nasjonal (og
tidvis også internasjonal) musikalsk klasse. Der separatoren skiller, vil vi under Kjernemelktittelen
blande sammen artister fra både jazz-, klassisk-, country- og populærmusikksjangeren samt binde
det hele sammen gjennom en søken etter de musikalske gåsehudøyeblikkene som kan oppstå når
de gode artistene kommer tett på det gode publikum."
"VESTVÅGØY KOMMUNE KULTUR, MILJØ OG NÆRING","Kjernemelk - høst 2018-vår 2019","Flere sjangre musikk","Nordland","2019","49200","2018-5-15","Avslått","0","Tilskuddet gis for hele den omsøkte perioden.","Sjangermessig vil Kjernemelkprogrammet spenne vidt. Vi ønsker først og fremst å la publikummet i
Lofoten få komme tettere på artister som er gode formidlere, og som også holder høy nasjonal (og
tidvis også internasjonal) musikalsk klasse. Der separatoren skiller, vil vi under Kjernemelktittelen
blande sammen artister fra både jazz-, klassisk-, country- og populærmusikksjangeren samt binde
det hele sammen gjennom en søken etter de musikalske gåsehudøyeblikkene som kan oppstå når
de gode artistene kommer tett på det gode publikum."
"FAUSKO SKYSSTASJON AS","Fausko Skysstasjon - 2018","Flere sjangre musikk","Buskerud","2018","175000","2018-5-15","Bevilget","120000","Bevilgningen gis som festivaltilskudd. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
","Fauskivalen er ein sjangerblanda festival, møtestaden for rocka folkemusikk og folkeleg rock. Fauskivalen ynskjer å syne spennvidde og musikalske samanhengar, og forhåpentleg vera eit bidrag til auka musikk- og kulturforståing.
Med både tradisjonell og nyskapande folkemusikk. Det blir også lagt vekt på at lokale utøvarar frå Hallingdal kjem på plakaten. Her ser ein det som særleg viktig at unge utøvarar med nasjonalt og internasjonalt potensiale får ein lokal festivalarena.
Fauskivalen er blant dei største reindyrka musikkfestivalar i Hallingdal, men må likevel reknast som ein liten og litt smal festival. Fauskivalen baserer seg på lokalpublikum, hyttebefolkning, og ein del tilreisande, spesielt festival- og musikkinteressert publikum."
