﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"KONSERTFORENINGA","Blow Out Konsertserie 2019 - 01.01.2019 - 31.12.2019","Jazz/improvisasjonsmusikk","Oslo","2019","600000","2018-8-30","Bevilget","350000","Det vil ikke bli utbetalt nye tilskudd til søker før rapportering for 2017, prosjektnr 294223, er sendt inn og godkjent. Vi ber også om å få tilsendt justert prosjektbeskrivelse/konsertprogram og budsjett for godkjenning før første utbetaling finner sted.

","I januar gikk Blow Out! inn i sitt åttende år. I tillegg til å være en konsertserie på helårsbasis er
Blow Out! også en firedagers festival med tungt fokus på improvisert musikk, frijazz og tilliggende
herligheter. I Oslo, som ellers har mye å tilby innen andre stilarter, hadde denne musikken de
seinere årene vært vanskelig tilgjengelig, på tross av et aktivt miljø av utøvere. Blow Out! fødtes av
et inititativ til å rette på dette, noe vi et godt stykke på vei føler vi har klart. På kort tid har Blow
Out! etablert seg som en internasjonal arena for fri- og improvisert jazz, og har blitt gjestet av
noen av de ypperste artistene sjangeren kan vise til."
"DAVID ARTHUR SKINNER","David Arthur Skinner ""Café Society"" - Vår 2019","Jazz/improvisasjonsmusikk","Akershus","2019","40000","2018-8-30","Bevilget","40000","(ingen tekst)","Denne konsertserien har som mål å være et spennende konsert-tilbud til alle swingjazz-interesserte i Oslo-regionen, spesielt yngre swingdansinteresserte. ""Café Society"" skal være et arena for samarbeid mellom jazzmusikere, swingdansere og steppdansere, og et friskt og nytenkende tilbud for det vanlige jazzpublikummet. I tillegg til jazzmusikken, omfavner konseptet danseoppvisninger fra swing- og steppdans-miljøene, samt diverse andre spennende kunstneriske innslag. Det blir plass til å danse, og muligheten til å oppleve noe nytt og spennende underveis hver gang.  Alle de involverte er topp profesjonelle utøvere bosatt i Norge."
"STUDENTHUSET MEIERIET","Studenthuset Meieriet - Høst 2018","Populærmusikk","Sogn og Fjordane","2018","150000","2018-8-30","Bevilget","75000","              ","Vi søker penger for å kunne ha en større frihet med tanke på hvem vi vil booke av artister og grupper. Vi har en pakket fadderuke hvor vi har booket bergenseren Kamelen, Julie Bergan og Dj-Duoen Tungavaag og Rabaan. Utover høsten har vi booket Kjartan Lauritzen i september, Sondre Justad i oktober og Amanda Delara i November. Vi har også booket Bierstube til den populære dagen Oktoberfest. Dette blir en fullpakket høst og vi ser frem til å dele nyheten om hvilke artister som kommer til Sogndal med de andre studentene."
"RUDI KULTUR AS","Låvende saker på Rudi Gard - 2019 - 2021","Flere sjangre musikk","Oppland","2019","500000","2018-8-30","Bevilget","325000","(ingen tekst)","Låvende saker på Rudi Gard representerer aktiv, kontinuerleg og attraktiv kulturformidling, med musikk og konsertar som kjerneverksemd. Vi har ei genuin interesse av å skape kvalitetsopplevingar, og konseptet er vidareutvikla årleg sidan år 2000. Om lag 10 000 personar innom kvart år.
Rudi Gard med 470 nummererte plasser er det største kulturhuset mellom Maihaugsalen i Lillehammer og Oppdal Kulturhus Kjennskap, kunnskap og respekt for både artistar og publikum er ein viktig suksessfaktor for Rudi Gard. 
Programarbeidet for 2019 – 2021 har som mål å vidareutvikle vårt tilbod av musikalske kvalitetsopplevingar, presentert i den særprega ramma som eit gudbrandsdalsk tun og kulturlandskap legg til rette for."
"RUDI KULTUR AS","Låvende saker på Rudi Gard - 2019 - 2021","Flere sjangre musikk","Oppland","2020","500000","2018-8-30","Bevilget","350000","(ingen tekst)","Låvende saker på Rudi Gard representerer aktiv, kontinuerleg og attraktiv kulturformidling, med musikk og konsertar som kjerneverksemd. Vi har ei genuin interesse av å skape kvalitetsopplevingar, og konseptet er vidareutvikla årleg sidan år 2000. Om lag 10 000 personar innom kvart år.
Rudi Gard med 470 nummererte plasser er det største kulturhuset mellom Maihaugsalen i Lillehammer og Oppdal Kulturhus Kjennskap, kunnskap og respekt for både artistar og publikum er ein viktig suksessfaktor for Rudi Gard. 
Programarbeidet for 2019 – 2021 har som mål å vidareutvikle vårt tilbod av musikalske kvalitetsopplevingar, presentert i den særprega ramma som eit gudbrandsdalsk tun og kulturlandskap legg til rette for."
"RUDI KULTUR AS","Låvende saker på Rudi Gard - 2019 - 2021","Flere sjangre musikk","Oppland","2021","500000","2018-8-30","Bevilget","375000","(ingen tekst)","Låvende saker på Rudi Gard representerer aktiv, kontinuerleg og attraktiv kulturformidling, med musikk og konsertar som kjerneverksemd. Vi har ei genuin interesse av å skape kvalitetsopplevingar, og konseptet er vidareutvikla årleg sidan år 2000. Om lag 10 000 personar innom kvart år.
Rudi Gard med 470 nummererte plasser er det største kulturhuset mellom Maihaugsalen i Lillehammer og Oppdal Kulturhus Kjennskap, kunnskap og respekt for både artistar og publikum er ein viktig suksessfaktor for Rudi Gard. 
Programarbeidet for 2019 – 2021 har som mål å vidareutvikle vårt tilbod av musikalske kvalitetsopplevingar, presentert i den særprega ramma som eit gudbrandsdalsk tun og kulturlandskap legg til rette for."
"ANTIKK MUSIKK","Antikk Musikk sommer- og høstserie - 09.juni-2.desember 2018","Klassisk/samtidsmusikk","Hordaland","2018","75000","2018-8-30","Bevilget","75000","(ingen tekst)","Antikk Musikk arrangerer 12 konserter sommer og høst 2018. 3 sommerkonserter på Damsgård hovedgård, 6 høstkonserter på den gamle Latinskolen, en Ung Barokk workshop og to kvelder 
med Kafébarokk på Allmuen med jamsession. Ung Barokk er et samarbeid mellom Antikk Musikk, Bergen Barokk, Suzuki Viva og Bergen Kulturskole, hvor vi ønsker å øke interessen for eldre 
musikk hos unge musikere. Kafébarokk er en blanding av konsert og jamsession der det blir 
framført noe repertoar og improviseres over ”standard-låter” fra renessanse og barokk. Vi har
 invitert to eksterne ensembler denne høsten, Ruth Solveig Steinsland og Caroline Eidsten Dahl med ensemble og The Parnassian Ensemble fra England."
"PERFECT SOUNDS FOREVER DA","Perfect Sounds Forever konsertserie 2019 - 2019","Populærmusikk","Hordaland","2019","500000","2018-8-30","Bevilget","250000","Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering. Bevilgningen gis under forutsetning av at manglende rapport og regnskap for 2017, prosjektnr 294140, sendes og godkjennes av Kulturrådet.
              ","Perfect Sounds Forever er Bergens ledende konsertarrangør innenfor indie og alternativmusikkfeltet. Sjangermessig har vi ingen begrensninger og vi har gjort konserter med artister i alt fra singer/songwriter-sjangeren via country/americana til indierock og pop, elektronika, ambient, psychrock, doom, drone og black metal. 
Vårt hovedfokus er å arrangere konserter med utenlandske band og artister som sjelden eller aldri har spilt i Bergen, i tillegg til å fronte nye, spennende norske artister. Vi ønsker å invitere de artistene som vi mener er noen av vår samtids mest interessante, med fokus på musikalsk innhold og kunstnerisk verdi."
"INDERØY JAZZFORUM","Inderøy jazzforum - klubbkonserter - 2019","Jazz/improvisasjonsmusikk","Nord-Trøndelag","2019","130000","2018-8-30","Bevilget","130000","Vi ber om å få tilsendt justert/foreløpig program før første utbetaling finner sted.
              ","Inderøy jazzforum arrangerer konserter på Straumen i Inderøy. Klubben har som målsetting å drive musikkformidling inn mot unge mennesker og størstedelen av publikummet på konsertene er rundt 20 år. Vi har de siste årene hatt rundt 40 tilskuere per konsert. Klubben har en kompromissløs programpolitikk som utfordrer og utvider musikkhorisonten til kjernepublikummet vårt. Vi legger vekt på å presentere band som er nyskapende, dyktige og har uredde prosjekter."
"Ole Jørgen Gautesen Furdal","FV-festivalens Satellittkonsertar - 2019","Klassisk/samtidsmusikk","Hordaland","2019","150000","2018-8-30","Bevilget","125000","Bevilgningen gis for 2019 og er øremerket konserter med profesjonelle utøvere.","Me opplever at det er større og større interesse for musikken til Valen. Det at fleire unge utøvarar viser interesse for hans komposisjonar, gjev oss større nedslagsfelt enn tidlegare. Det er eit mål for arbeidet å bringe musikarar saman i Valens eige autentiske miljø. Komponistheimen, Sunnhordlandsnaturen og arenaene i Valevåg og på Haugalandet vert nytta. Konsertplanen vår er eit døme på dette og ei konkretisering av korleis vi ynskjer å realisera planane. Me ynskjer å ta publikum med på den revolusjonerande musikalske reisa Valen gjorde når han med ryggsekk frå den klassiske tradisjonen nytolka kjende kompositoriske verktøy. Dette leier til ny forståing for musikken."
"KONSERTSERIEN PERIFERIEN - NYMUSIKK OSLO","Konsertserien Periferien - 2019","Klassisk/samtidsmusikk","Oslo","2019","200000","2018-8-30","Bevilget","100000","Det søkes kr 200 000 for 2019. Konsertserien Periferien ble startet av komponistene Martin Rane Bauck, Johan Svensson og Øyvind Mæland i 2015. Fra 2018 har Periferien engasjert fast produsent til avvikling pr. konsert, men mye av planleggingsarbeidet er fortsatt basert på frivillighet. Fra og med april 2017 ble arrangøren en del av nyMusikk. Periferien har som mål å arrangere 9-10 konserter årlig. Konsertene skal arrangeres forskjellige steder i Oslo, deriblant Sentralen og Norges musikkhøgskole. 

Søknadssummen utgjør ca 31% av det totale budsjettet. Det er sendt inn en egen søknad til andre musikktiltak til prosjektet ""Mathias Spahlinger 75 år + Ole-Henrik Moe"" på kr 200 000, se sak 332173. Det er budsjettert med kr 20 000 til dette prosjektet i denne søknaden. Det er budsjettert med kr 165 000 i tilskudd fra FFUK og Oslo kommune, og kr 50 000 fra Norsk komponistforening. Billettinntektene er på kr 20 000, som synes lavt dett i forhold til forventet antall solgte billetter. Honorarutgiftene er høye og saksbehandler stiller spørsmålstegn ved om de i flere tilfeller også inkluderer preproduksjonsutgifter for utøverne. Spahlinger-prosjektet er særlig kostnadskrevende og det settes spørsmålstegn ved NMH's økonomiske innsats i prosjektet, som for saksbehandler synes lavt. Utover dette er det få merknader i forhold til utgiftene. 

Arrangør på høyt kunstnerisk nivå. Søknaden er godt gjennomarbeidet og redegjør detaljert for det meste av virksomheten. Det settes som tidligere nevnt spørsmålstegn ved noen av postene i budsjettet. Generelt er hovedinntrykket at konsertene er særlig kostnadskrevende og dette bør ses i sammenheng med mengden av urfremføringer og fokus på nyskapning. Vurderingen er at det er er høyt usikkert om søknaden til andre musikktiltak innvilges, og derfor også usikkert på om det vil bli et økonomisk grunnlag for å gjennomføre Spahlinger-prosjektet. Det tilrådes å bevilge kr 100 000 som er litt lavere nivå enn i 2018 og be om å få tilsendt et oppdatert program og budsjett for godkjenning før første utbetaling finner sted.

-------------
Omfang: 9 konserter - 2 TBA.
Program: Ensemble neoN, Det Norske Solistkor + orgel, Fluxus + EA, Harpreet Bansal, Mathias Spahlinger 75 år + Ole-Henrik Moe, Tøyen fil og klafferi, Tronds juleoratorium. ","Periferien programmerer 9-10 konserter i året. Programmet har hovedvekt på nyere komponert musikk av alle fasonger og opprinnelser."
"HØSTSABBAT","Høstsabbat - Høst 2018","Populærmusikk","Oslo","2018","50000","2018-8-30","Bevilget","50000","(ingen tekst)","Høstsabbat er en todagersfestival som første gang ble arrangert i 2013 på Betong i Oslo. Festivalen traff umiddelbart en nerve i et dedikert og sultent publikum, og har etablert seg som en viktig aktør i den tyngre undergrunnsscenen. Representerte sjangere er doom, psych, stoner, prog, blues og andre beslektede varianter av rock. I 2018 flytter Høstsabbat til en ny musikkscene i Kulturkirken Jakob den 5. og 6. oktober. 14 band er booket og programmet er klart. Det ventes innrykk av både lokalt og internasjonalt publikum."
"BERGEN INTERNASJONALE KULTURSENTER","Konsertserie for barn - Høst 2018","Flere sjangre musikk","Hordaland","2018","60000","2018-8-30","Bevilget","60000","(ingen tekst)","Bergen Internasjonale Kultursenter startet på slutten av 2017 en konsertserie for barn, og har til nå hatt 6 konserter.  Målet med denne konsertserien er å gi barn muligheten til å utforske forskjellige typer musikk og gi dem gode musikkopplevelser, med høy kvalitet. Vi ønsker at det at vi er et internasjonalt kultursenter skal gjenspeiles i konsertserien, ved at en god del av konsertene skal
representere noe annet enn barna kanskje er vant til å se. I tillegg ønsker vi at dette skal være et lavterskeltilbud, som alle skal ha mulighet til å delta på uavhengig av bakgrunn, samt at det også kan være en arena for integrering og inkludering. Vi ønsker å gjennomføre 5 konserter høsten 2018."
"SIGURD HOLE","Morgenkonsert i Sagene kirke - Høst 2018","Flere sjangre musikk","Oslo","2018","30000","2018-8-30","Bevilget","20000","Etter en samlet vurdering av budsjett og omfang, forutsetter Kulturrådet at prosjektet/aktivitetene kan gjennomføres med den gitte bevilgningen og i tråd med prosjektbeskrivelsen.
              ","Morgenkonsert i Sagene kirke (tidligere Morgenkonsert i Torshov kirke, flyttes inntil videre pga. rehabiliteringsarbeider i kirken) søker å utforske morgenen som tidspunkt for opplevelse av musikk. Konsertserien har tre konserter i semesteret og er åpen for mange ulike sjangre. Hovedfokuser ligger på det å lytte til musikk i seg selv, på et tidspunkt hvor andre lyder og inntrykk ikke har rukket å ta opp alt for stor plass i underbevisstheten vår. Et åpent møte mellom utøvere og publikum i et stemningsfullt kirkerom."
"S16 HALDEN BEVARING OG UTVIKLING AS","Vannvogna - høsten 2018","Flere sjangre musikk","Østfold","2018","450000","2018-8-30","Bevilget","50000","Tilskuddet gis til barnekonserter med profesjonelle utøvere. Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at denne delen av prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
              ","Arrangementer for barn og voksne på VANNVOGNA i Halden. Rooftop Rocks blir en minifestival med sterke lokale band på hustakene. Videre blir det 7 søndager med konserter for barn, alle sjangre."
"REKORDFESTIVALEN","Rekordfestivalen - Sommer 2018","Populærmusikk","Aust-Agder","2018","120000","2018-8-30","Bevilget","100000","Bevilgningen gis som arrangørtilskudd. Fremtidige søknader for festivalen skal så langt det er mulig sendes inn til støtteordning for musikkfestivaler. 
","Musikkfestival med 18-årsgrense og temmelig bred musikkprofil, delvis med lokal forankring. Koselig festivalområde drevet fram av dyktige og engasjerte Múrtar (frivillige). Lokalt næringsliv er viktige og gode støttespillere. I tillegg til de vanlige konsertene arrangeres det et Andeløp i Otra (for store og små), etterfulgt av en barnekonsert. Det arrangeres også en fjelltur med en musikalsk overraskelse som i år er et band som vil gjøre en sjelden akustisk opptreden."
"MORTEN MINOTHI MUSIKK Kristiansen","Hausmania SA - juni - desember","Flere sjangre musikk","Oslo","2018","100000","2018-8-30","Bevilget","75000","Tilskuddet øremerkes konserter med profesjonelle utøvere. Etter en samlet vurdering av budsjett og omfang, forutsetter Kulturrådet at prosjektet/aktivitetene kan gjennomføres med den gitte bevilgningen og i tråd med prosjektbeskrivelsen.","Konsertserien SØRFORKOMFORT presenterer månedlige (unntatt desember) konsertkvelder i hele 2018. Flere ulike band spiller per kveld og i juni utvider vi programmet med tre dager under navnet Hausmania Festivalen. Programmet skal bestå av aktive artister som leier lokaler i Kulturhuset Hausmania og artister utenfra for en miks av ulike utrykk og miljøer. Konsertene finner sted i Flerbrukshallen og i bakgården på Hausmania.

I Hauskvartalet er det flust av innholdsskapere, arrangører og visningslokaler, men det dekker fremdeles ikke aktiviteten i Oslo. Det mangler et lavterskeltilbud som kan sprenge grenser med tanke på profil, utvikling og nyskaping. Vi ønsker å åpne opp for den yngre scenen innen flere musikk sjangre."
"HEMNES JAZZFORUM","Hemnes jazzforum - Høst 2018","Flere sjangre musikk","Nordland","2018","130000","2018-8-30","Bevilget","130000","(ingen tekst)","Søknad om støtte for vår konsertsesong høsten 2018 for å kunne presentere musikk med profesjonelle utøvere til vårt publikum."
"CELLULOID TUNES Thor Joachim Haga","Click Track - 2018-2020","Klassisk/samtidsmusikk","Oslo","2018","50000","2018-11-30","Avslått","0","","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med en symfonisk konsert, et DJ-konsept, seminarer og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CELLULOID TUNES Thor Joachim Haga","Click Track - 2018-2020","Klassisk/samtidsmusikk","Oslo","2019","75000","2018-11-30","Avslått","0","","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med en symfonisk konsert, et DJ-konsept, seminarer og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CELLULOID TUNES Thor Joachim Haga","Click Track - 2018-2020","Klassisk/samtidsmusikk","Oslo","2020","75000","2018-11-30","Avslått","0","","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med en symfonisk konsert, et DJ-konsept, seminarer og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"STIFTELSEN KON-TIKI KAMMERMUSIKKFESTIVAL","Kon-Tiki Kammermusikkfestival - Juni 2019","Klassisk/samtidsmusikk","Akershus","2018","50000","2018-11-30","Avslått","0","","Kon-Tiki Kammermusikkfestivals formål er å gjøre musikk av høy kvalitet tilgjengelig for flest mulig. Vi henvender oss til et bredt publikum, fra barn til eldre. Festivalen er en blanding av norsk og internasjonal musikk, både i program og artister."
"STIFTELSEN KON-TIKI KAMMERMUSIKKFESTIVAL","Kon-Tiki Kammermusikkfestival - Juni 2019","Klassisk/samtidsmusikk","Akershus","2019","150000","2018-11-30","Avslått","0","","Kon-Tiki Kammermusikkfestivals formål er å gjøre musikk av høy kvalitet tilgjengelig for flest mulig. Vi henvender oss til et bredt publikum, fra barn til eldre. Festivalen er en blanding av norsk og internasjonal musikk, både i program og artister."
"Geir Egil Larsen","Midtvinterdansen2019 - Mars 2018 - februar 2019","Folkemusikk/tradisjonsmusikk","Trøndelag","2019","70000","2018-11-30","Avslått","0","","Midtvinterdansen er ein folkemusikkfestival for barn og unge. Blir arrangert kvart år medio februar i Verdal. Består av kurs, konsertar og sosialt samvær.
3 konsertar - fredag, laurdag og søndag. Kursdelen er  primært for felespellarar, men det blir også gitt undervisning på div.  ""komp""- instrument  +  song og dans. Mvd 2018 forventar 250 deltakarar + 30 instuktørar og artistar - frå Noreg, Sverige, Danmark og Finland. Spesielle gjester i år er Arve Tellefsen, John Pål Inderberg og Henning Sommerro som vil  halde opningskonserten. Tradisjonen etter Hilmar Alexandersen, grensmusikken i Trøndelag - og Ole Bull og folkemusikken er dei viktigaste tema for Mvd19.  Gjermund og Einar Olav Larsen har ansvaret for ""Hilmartradisjonen""."
"GUDBRANDSDAL MUSIKKFEST AS","Gudbrandsdal Musikkfest - 2019 - 2021","Flere sjangre musikk","Oppland","2019","350000","2018-11-30","Avslått","0","","Gudbrandsdal Musikkfest er en nyskapning i det Gudbrandsdalske kulturlivet. Festivalen ble gjennomført som et prøveprosjekt i tilnærmet fullskala høsten 2017. Dette ble en knallsuksess konseptuelt og gjennomføringsmessig. 
Det er en klar ambisjon om å etablere et årlig signalarrangement i Gudbrandsdalen. En langsiktig platform med minimum tre års perspektiv på et økonomisk samarbeid må etableres. Det arrangeres derfor ikke festival i 2018. Målet er å være permanent på lufta årlig fra og med 2019.
Programmet vil presentere de beste utøvere fra klassisk musikk og fra nordisk folkemusikk."
"GUDBRANDSDAL MUSIKKFEST AS","Gudbrandsdal Musikkfest - 2019 - 2021","Flere sjangre musikk","Oppland","2020","400000","2018-11-30","Avslått","0","","Gudbrandsdal Musikkfest er en nyskapning i det Gudbrandsdalske kulturlivet. Festivalen ble gjennomført som et prøveprosjekt i tilnærmet fullskala høsten 2017. Dette ble en knallsuksess konseptuelt og gjennomføringsmessig. 
Det er en klar ambisjon om å etablere et årlig signalarrangement i Gudbrandsdalen. En langsiktig platform med minimum tre års perspektiv på et økonomisk samarbeid må etableres. Det arrangeres derfor ikke festival i 2018. Målet er å være permanent på lufta årlig fra og med 2019.
Programmet vil presentere de beste utøvere fra klassisk musikk og fra nordisk folkemusikk."
"GUDBRANDSDAL MUSIKKFEST AS","Gudbrandsdal Musikkfest - 2019 - 2021","Flere sjangre musikk","Oppland","2021","400000","2018-11-30","Avslått","0","","Gudbrandsdal Musikkfest er en nyskapning i det Gudbrandsdalske kulturlivet. Festivalen ble gjennomført som et prøveprosjekt i tilnærmet fullskala høsten 2017. Dette ble en knallsuksess konseptuelt og gjennomføringsmessig. 
Det er en klar ambisjon om å etablere et årlig signalarrangement i Gudbrandsdalen. En langsiktig platform med minimum tre års perspektiv på et økonomisk samarbeid må etableres. Det arrangeres derfor ikke festival i 2018. Målet er å være permanent på lufta årlig fra og med 2019.
Programmet vil presentere de beste utøvere fra klassisk musikk og fra nordisk folkemusikk."
