﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NY MUSIKKS KOMPONISTGRUPPE","Martin Hirsti-Kvam - Trio for sopran, lutt og cembalo, levering 2017","Klassisk/samtidsmusikk","Oslo","2017","73000","2017-9-7","Avslått","0","Durata: 12 min. Besetning: sopran, cembalo og lutt. Leveringsfrist: 08.09.2017. Fremføring: 04.11.2017"
"LARS LIEN","Jan Erik Mikalsen, ""Nytt Verk"" - 2019","Klassisk/samtidsmusikk","Oslo","2017","249000","2017-9-7","Avslått","0","Søknaden gjelder støtte til bestillingsverk fra komponisten Jan Erik Mikaelsen for solo
saxofonkvartett og orkester. Utøvere er NoXaS og Bergen Filharmoniske Orkester. Framføringen er beregnet til  2019. Jan Erik Mikalsen ønsker i den nye bestillingen til å utforske ulike aspekter ved  saxofonen som instrument; for eksempel klanglig, de ytterste register, bruk av kvarttoner og det å starte fra niente over til maksimal cresendo, samt la solistene kontrastere orkesteret.         NoXaS vil arbeide tett med komponisten under hele prosessen og planlegger å ta med verket til   andre orkestre i Norge og internasjonalt."
"Silje Solheim Johnsen","Marita Isobel Solberg - Performativt konsertverk, 2018","Klassisk/samtidsmusikk","Troms","2017","208220","2017-9-7","Avslått","0","Vårscenefest er en årlig scenekunstfestival i Tromsø som viser sjangeroverskridende og samfunnsengasjert scenekunst. Va°rscenefest er en pa°driver for delingskultur og samarbeid, for a° gi publikum store kunstopplevelser og bidra til faglig utvikling av scenekunstfeltet. Festivalen har i senere år vært programmert ut ifra temaer knyttet til identitet og inkludering, og anser det som betimelig å etterstrebe å belyse disse gjennom produksjon så vel som programmering. Festivalen bestiller derfor i 2018 et performativt konsertverk av den Tromsø-baserte komponisten og visuelle kunstneren Marita Isobel Solberg i samarbeid med den danske dansekunstneren Kasper Ravnhøy, som vil drøfte spørsmål om tro og virkelighet."
"ROGER ARNTZEN","One Small Step - Vår 2018","Jazz/improvisasjonsmusikk","Oslo","2017","50000","2017-9-21","Avslått","0","ONE SMALL STEP (OSS) med Janne Eraker, Roger Arntzen og Vegar Vårdal spiller improvisert, minimalistisk musikk med steppdans, kontrabass og fele. Søknaden gjelder støtte til en to-ukers prosjektutviklings- og øveperiode i april 2018 og turné med diverse samarbeid i Norge, Nederland og Tyskland i mai 2018."
"STIFTELSEN NORDNORSK JAZZSENTER","Jakop Janssønn - Nordnorsk Ensemble, urframføring 2018","Jazz/improvisasjonsmusikk","Nordland","2017","190000","2017-9-7","Avslått","0","Som en del av Landsdelsmusikerordningen i Nord-Norge (LiNN) ønsker NNJS å legge bedre til rette for en bred og langsiktig satsing på improvisert musikk i storformatet der den nordnorske signaturen kommer godt fram. Til pilotprosjektet at vi spurt den unge lovende musiker og komponist, Jakop Janssønn om å skrive bestillingsverket «At the edges…». Verket skal skrives til og urfremføres på den første konserten til det nye store nordnorske ensemblet høsten 2018. Det vil bli gjennomført turne i alle de tre nordligste fylkene og Svalbard etterpå."
"Anders Torgunrud Røshol","Anders Torgunrud Røshol - Gitar, baryton og ensemble, levering 2018","Klassisk/samtidsmusikk","Oslo","2017","110000","2017-9-7","Avslått","0","Durata: 12 min. Besetning: gitar, baryton og ensemble (8-10 musikere). Leveringsfrist: 01.02.2018. Fremføring: April 2017"
"Erik Wøllo","Erik Wøllo - Elektronisk musikk. 2017","Klassisk/samtidsmusikk","Østfold","2017","40000","2017-9-7","Avslått","0","""Drone Dreams"". Elektronisk musikk komponert av Erik Wøllo til videoanimasjon av Sven Påhlsson"
"STIFTELSEN OSLO-FILHARMONIEN","Eivind Buene - Symfoniorkester 2018","Klassisk/samtidsmusikk","Oslo","2017","240000","2017-9-7","Avslått","0","Nytt symfonisk verk med musikk og tekst av Eivind Buene"
"JENS FOUGNER LYD","Jens Fougner , DE DØVBLINDE BARNA - 2018","Klassisk/samtidsmusikk","Oslo","2017","110000","2017-9-7","Avslått","0","Vi ønsker å hyre inn komponist Jens Fougner til å skrive et musikk- og vibrasjonsverk til dokumentarfilmen DE DØVBLINDE BARNA. Filmen handler om å lære, forstå og oppleve en verden man aldri har sett eller hørt. Denne historien skal fortelles gjennom elever på Skådalen skole for døvblindfødte, en skole hvor elevene ikke kan bruke synet eller hørselen til å forstå verden rundt seg. Filmen produseres av Motlys og regisseres av Mari Storstein. Gjennom vibrasjon og lydbølger skal Fougner jobbe med musikk som både kan oppleves av folk som hører og ikke hører."
"Jan Vesa Ernst Junker","Roger Arve VIGULF - Piccolofløyte og klaver, 2017","Klassisk/samtidsmusikk","Vestfold","2017","57000","2017-9-7","Avslått","0","Verk for Piccolofløyte og Klaver
Durata: 10 min.
Leveringsfrist: 25.oktober 2017
Uroppføring: 26. november 2017"
"TRANSFORM","Nils-Olav Johanesen - På kant med beaten - 2017","Verdensmusikk","Sør-Trøndelag","2017","70000","2017-9-7","Avslått","0","Hvert år inviterer Transform-festivalen en profesjonell musiker bosatt i Midt-Norge å bli årets DreamTeam-artist og sette sammen sitt eget DreamTeam til en konsert som hyller musikkens grenseløshet. I år er DreamTeam-artisten Nils-Olav Johansen"
"BUSKERUD FYLKESKOMMUNE","Almir Meskovic - Opplevelsesrommet - 2018","Klassisk/samtidsmusikk","Oslo","2017","603070","2017-9-7","Avslått","0","Opplevelsesrommet - et samtidsmusikk verk av Almir Meskovic og Kyrre Heldal Karlsen"
"INNER EAR AS","Tore Johansen - Storband, 2018","Jazz/improvisasjonsmusikk","Oslo","2017","280000","2017-9-7","Avslått","0","Sigbjørn Obstfelder (1866-1900) ble født i Stavanger. Han regnes som den fremste 
representanten for en tidlig modernistisk lyrikk i Norge, og har øvd stor innflytelse på senere 
norsk lyrikk. Han brøt med ”rimtvangen” men diktene hans er likevel utpreget musikalske. 
Obstfelder uttrykker ofte følelser som ang, ensomhet og fremmedgjøring, og det er et 
spennende materiale som komponist Tore Johansen dykker ned i. 

""Obstfelder 18"" søker å overføre Obstfelders unike klangverden i en jazz/improvisert setting, 
der musikernes individuelle særegenheter setter farge på musikken.

Urfremføring i februar 2018 på Stavanger Jazzforums hovedscene, Spor 5."
"TAFFELPIKENE AS","Henning Sommero - Verk for treblåstrio april 2018","Klassisk/samtidsmusikk","Telemark","2017","70000","2017-9-7","Avslått","0","Taffelpikene AS ønsker a° bestille et verk av Henning Sommero. Valget av komponist er basert pa° tidligere kjennskap til hans musikk og et ønske om at nettopp Sommeros uttrykk skal bli en del av va°rt repertoar."
"TINESUREL AS","Tine Surel Lange - Soundscape komposisjoner, 2017","Klassisk/samtidsmusikk","Oslo","2017","40000","2017-9-7","Avslått","0","“SoundDestination” er et online kart med soundscape komposisjoner samt et lydinstallasjons- og live performance koncept av komponist og lydkunstner Tine Surel Lange. Med fieldrecordings vil det skapes en lang rekke soundscape komposisjoner som belyser forskjellige lyd destinasjoner i et sosialt, miljø- og/eller naturmessig perspektiv. Første stop og lansering av prosjektet blir i Berlevåg, der kunstner med prosjektet er utvalgt til festivalkunstner på “Sommer i Berlevåg” 19.-23. juli 2017. Det vil før festivalen være en tre ukers residency på Kvitbrakka.
Det skal skapes 10 soundscape komposisjoner (lyd destinasjoner) fra Berlevåg."
"ENSEMBLE ASAMISIMASA DA","Spätstil forproduksjon - 2017","Klassisk/samtidsmusikk","Oslo","2017","60000","2017-9-7","Avslått","0","Tittel: Spätstil forprosjekt.
Periode: Høst 2017
Formål: forprosjekt og tilrettelegging Trond Reinholdtsens nye verk Spätstil med tanke konsert
Antall musikere: 5
Besetning: klaver, cello, klarinett, el-gitar, slagverk, elektronikk
Fremføring: oktober 2017"
"Abraham Bezuijen","Gisle Kverndokk - kammermusikk, 01.02.2018","Klassisk/samtidsmusikk","Buskerud","2017","90000","2017-9-7","Avslått","0","Søknad om et verk for orgelduo, fire hender og fire føtter, skrevet av Gisle Kverndokk. Det er The Nordic Organduo som er bestiller av et 12 minutters verk som kan fungere fint på historiske orgler i inn- og utlandet."
"Sanae Yoshida","4 komponister: Jon Øivind Ness, Agnes Ida Pettersen, Martin Rane Bauck, Keiko Harada - Solo+trio+kvartett+sekstett. Levering: Feb.-nov. 2018.","Klassisk/samtidsmusikk","Akershus","2017","373000","2017-9-7","Avslått","0","4 verker for solo og kammermusikk som inkluderer mikrotonalt klaver."
"ENSEMBLE ERNST","Bente Leiknes Thorsen - Verk for sinfonietta 2018","Klassisk/samtidsmusikk","Vest-Agder","2017","185000","2017-9-7","Avslått","0","Ensemble Ernst ønsker a° bestille et nytt verk av Bente Leiknes Thorsen for Sinfonietta Da vi mener hun er en viktig stemme i den norsk samtidsmusikken. Planen er å fremføre verket under Ultimafestivalen 2018"
"TERJE EVENSEN","Terje Evensen - Elektroakustisk/Samtids/nyere jazz. Høst 2017","Jazz/improvisasjonsmusikk","Akershus","2017","59000","2017-9-7","Avslått","0","Terje Evensen ønsker å komponere nytt verk for trommer og elektronikk. Verket skal være igjennom komponert, men med rom for personlig tolkning og improvisasjon i fremførelsen av verket. Verket vil bestå av 5 deler av ulik lengde, med en samlet varighet på 50min."
"NY MUSIKKS KOMPONISTGRUPPE","Geir F. Stavsøien - Duo for sopran og lutt, levering 2017","Klassisk/samtidsmusikk","Oslo","2017","38000","2017-9-7","Avslått","0","Durata: 8 min. Besetning: stemme og lutt. Leveringsfrist: 08.09.2017. Fremføring: 04.11.2017"
"TRONDHEIM SINFONIETTA","Kuki no ma og ConDis - 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","35000","2017-9-7","Avslått","0","Trondheim Sinfonietta og komponist Hilmar Thordarson ferdigstiller dirigentverktøyet ConDis og komposisjonen ”Kuki no ma” (""Between the air"") gjennom workshops og prøver."
"ELVERUM KULTURSKOLE","Hildegunn Øiseth - Teatermusikk - 2018","Verdensmusikk","Hedmark","2017","206668","2017-9-7","Avslått","0","Elverum kulturskole vil med forestillingen; TID...   uttrykke hvor viktig kunsten er for oss, store og små, unge og gamle. Om menneskets utvikling de siste 10 tusen årene observeres vertikalt og ikke horisontalt fremover, vil menneskenes behov for og avhengighet av å uttrykke livet gjennom kunstneriske uttrykk bli tydelig. Hva om vi kunne utviske tida og virkelig finne ut hva som rører hjertene våre, enten vi lever nå eller før. Kunne vi forstå og skape noe ut av den kunnskapen? Hva hvis tiden ikke fantes...
TID vil gjerne bevege og forføre publikum, menneske til menneske, i det øyeblikket verden står stille. Vi vet vi trenger det...kunsten."
"KAMMERKORET AURUM","Hugo Harmens - Kor SATB / SSAATTBB, 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","85000","2017-9-7","Avslått","0","Kammerkoret Aurum, bestående av 24 sangere fra trondheimsområdet under ledelse av Eva Holm Foosnæs, søker med dette støtte til et bestillingsverk fra Hugo Harmens. Verket vil ha en varighet på 10-15 minutter, og utforske temaet ""hjem"" i vid forstand."
"Tora Moe Fause","Daniel Herskedal - Messingkvintett 2017","Klassisk/samtidsmusikk","Oslo","2017","82000","2017-9-7","Avslått","0","Oslo Messingkvintett skal urfremføre verk av Daniel Herskedal på Nordlysfestivalen i Tromsø januar 2018. 
Oslo messingkvintett ønsker å ha ny, norsk originalskrevet musikk å presentere når vi i årene fremover skal gjeste kammermusikkarenaer i Norge og utlandet. Messingkvintett som ensembleform har et stort potensial av spillemåter og effekter som er unikt i kammermusikksammenheng. Oslo messingkvintett ønsker å bidra til at messingmiljøet i Norge får et større repertoar, og vil gjøre messingkvintett mer synlig som kammerensemble."
"Live Foyn Friis","Live Foyn Friis - Chanting - 2017/2018","Jazz/improvisasjonsmusikk","Oslo","2017","200000","2017-9-7","Avslått","0","Jeg søker støtte til Bestillingsverk og musikkproduksjon, liveproduksjon, til konsert i JakobsKirken med eget band og Kammerorkester. Jeg skal komponere på egenhånd og i samspill med bandet, samt arrangere for stryk. Det er i en sjanger kaldt indie-jazz, og jeg/vi beveger meg/oss fritt i mellom mange vante sjangerer. 
Hvordan å skape et mest mulig spennende live show både for oss selv, og for publikum? Vi ønsker å blande utrykk, og bruke både kunstnere og visuals, lyssetting og dans og lage konsert-installasjon. 
Målet er å skape noe utrolig god musikk med våre unike bidrag og preferanser til musikken. Produktet skal bli unikt og orginalt og lekende, og sprudlende av energi."
"TROND ENGUM","Komposisjoner med The Soundbyte - 2017","Populærmusikk","Sør-Trøndelag","2017","120000","2017-9-7","Avslått","0","Det søkes støtte til komposisjonsarbeid av nye originale musikkverk med prosjektet The Soundbyte i 2017. Samlingen av komposisjoner skal ha en varighet på mellom 50 – 60 minutter og publiseres nasjonalt og internasjonalt i mai 2018."
"BLÅMANN MUSIKKFORLAG NORGE AS","Eva Holm Foosnæs - Verk for altsaksofon og klaver i flere satser (2017)","Klassisk/samtidsmusikk","Finnmark","2017","57000","2017-9-7","Avslått","0","Blåmann Musikkforlag presenterer tre nye norske samtidskomposisjoner for saksofon fra komponistene Eva Holm Foosnæs og Hallgeir Pedersen. Sammen med komposisjonen “Joppe” for sopran/barytonsaksofon og strykekvintett av Henning Sommerro, skal verkene presenteres ved EurSax’17 i Porto i juli 2017 sammen med ca 300 andre nyskrevne verk. Det konserteres i fem konsertsaler og arrangeres Masterclasses. Forlag fra hele Europa presenterer nye komposisjoner. Det norske, seriøse musikkmarkedet for instrumentalmusikk er svært lite og deltakelsen vår ved EurSax17 betyr at vi kan nå ut til et betydelig større marked og forhåpentligvis sikre komponistene større oppmerksomhet og inntekter."
"Uno Alexander Vesje","Uno Alexander Vesje - Soloverk for harpe, 2017","Klassisk/samtidsmusikk","Oslo","2017","30000","2017-9-7","Avslått","0","Soloverk for harpe, komponert og fremført av Uno Vesje for Midtåsen kulturfestival, bestilt av foreningen Kulturelt Initiativ i Sandefjord. Verket skal (ur)fremføres i Skulpturpaviljongen på Midtåsen. En av Nasjonalballettens fremste solister, Eugenie Skilnand, skal improvisere bevegelse til fremførelsen. Komposisjonen vil bygges opp rundt utvikling av harpes resonans og rike overtonespekter ved bearbeiding av klanger. En utøvende metode vil være sentralt for utformingen av verket. Stautene til Knut Steen, med sine myke og lange linjer, er en viktig inspirasjon for å sette stemningen i verket. Målet er å skape et organisk verk der klangfargene blander seg sammen med de visuelle statuene og bevegelsen, til et helhetlig utrykk."
"Ulrik Ibsen Thorsrud","Parallax+Hytta - 2017","Jazz/improvisasjonsmusikk","Oslo","2017","52000","2017-9-7","Avslått","0","Parallax+Hytta kombinerer Anne Hyttas hardingfele og allsidige folkemusikkbakgrunn med Parallax' klanglige og egenartete improviserte landskap. Siden de startet samarbeidet i 2016 har de utviklet et uttrykk som, med utgangspunkt i enkle komposisjoner, skisser og forløp, skaper klanglige landskap og stemninger som kombinerer det lineære og melodibaserte med åpne og abstrakte klangflater. De skal nå utvikle og øve inn nytt materiale som skal spilles inn i oktober 2017 og utgis på NORCD i februar 2018."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Trygve Brøske, Kammeroperaen Barnevernet - 2019","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","400000","2017-9-7","Avslått","0","Kammeropera av duoen Marianne Meløy og Trygve Brøske. Framføres på Trondheim kammermusikkfestival 2019, i samarbeid med Trondheim symfoniorkester."
"Are Lothe Kolbeinsen","Ombre Cinesii I - 2018","Klassisk/samtidsmusikk","Oslo","2017","10000","2017-9-7","Avslått","0","Søknad til innstudering av verket Ombre Cinesi. Inngår i en serie komposisjoner av Anders Tveit hvor utgangspunktet og rammene er basert på dataopptak av bevegelser og de fysiske egenskapene ved tidligere musikalske fremføringer. Ombre Cinesi I er den første av disse og er både tiltenkt og komponert for Are Lothe Kolbeinsen. Verket er et slags skyggespill av Kolbeinsens opprinnelige improvisasjoner, men hvor det klingende resultatet er strukket, filtrert og bearbeidet i tid og rom basert på dataopptaket av bevegelsen[ene] og igjen overført til akustiske kvaliteter, lydbearbeidinger og spatial-orkestrering. Dette vil så fungere som en musikalsk sparringspartner for Kolbeinsen ved framføring av verket."
"Frode Haltli","Frode Haltli - Verk for akkordeon og ensemble (2018)","Klassisk/samtidsmusikk","Akershus","2017","250000","2017-9-7","Avslått","0","Nytt verk på 60' for akkordeon og ensemble av Frode Haltli. For Frode Haltli/Ensemble Denada og Frode Haltli/Aarhus Jazz Orchestra, konserter og innspilling i Norge og Danmark høsten 2018/våren 2019."
"Tove Kragset","Tove Kragset - Januar 2018","Populærmusikk","Oslo","2017","128000","2017-9-7","Avslått","0","""Våre små hjerteslag"": 8 nyskrevne verk rettet inn mot barn og unge
Lengde: opptil 6 min pr verk 
Vokale arrangementer
Publikasjon: januar 2018

Dette er en videreføring av prosjektet ""Våre hjerteslag"", som er publisert i januar 2017"
"Inger Øvrebø Uberg","Juleoratoriet remixed - 2017","Klassisk/samtidsmusikk","Utlandet","2017","20000","2017-9-7","Avslått","0","Kompani Opera Mobile jobber presenterer sin årlige julekonsert, der et av barokkens største mesterverker får møte nåtiden. Sammen med gjestemusikeren, sangeren og blokkfløytisten Linnea Sundfær Haug, vil de virkeliggjøre et høyst usedvanlig konsept - nemlig å framføre J. S. Bach’s legendariske juleoratorium arrangert for en trio bestående av sang, blokkfløyte og akkordeon – med tekst på norsk! Vidunderlige korsatser, kjærlighetsfulle duetter og vakre soloarier får en helt særlig klang og et direkte budskap, smakfullt ivaretatt av tre musikere hvis hjerter tilhører den tidlige kunstmusikk."
"URSUS PRODUKSJONER","Fischer Olsen, Buchacz, Sletteland - Ursus produksjoner - Liminal Face - 2018","Klassisk/samtidsmusikk","Hordaland","2017","450000","2017-9-7","Avslått","0","Liminal Face er en opera av Ursus produksjoner. Den handler om transformasjon og grenseoverskridelser. Tittelen henspeiler på overgangsfaser som russetid og pubertet. Men heller enn å lage en forestilling som iscenesetter slike øyeblikk, vil grenseerfaringen – opplevelsen av potensiale, av mangetydighet og av at noe går tapt – slå inn i prosjektet på andre måter. Prosjektet blir laget i tre varianter – en barneforestilling, en scenisk installasjon og en forestilling i samme format som gruppens tidligere produksjoner, Sciarrinos Lohengrin (2013) og Tycho Brahe (2016) – som benytter det samme materialet, men der dramaturgi, regi, målgruppe, interaksjon med publikum etc vil variere. Musikken komponeres i fellesskap av kompaniets medlemmer."
"SOFIE RINGSTAD","Lars Petter Hagen: Tonal Study no. 1 - 2018","Klassisk/samtidsmusikk","Rogaland","2017","200000","2017-9-7","Avslått","0","""Tonal Studies no. 1"" er et nytt verk av komponist Lars Petter Hagen. Verket skal skrives for Harmonic Canons og Chromelodeons, kreasjoner fra den amerikanske komponisten Harry Partchs instrumentpark, samt det norske folkeinstrumentet langeleik. Instrumentene blir i denne sammenhengen spilt av anerkjente Ensemble Musikfabrik fra Köln, samt de Valdres-baserte tvillingene Ole og Knut Aastad Bråten. Verket skal etter planen urfremføres i Tyskland i 2018."
"Karoline Kjesrud","Owe Ronström og Eva Sjöstrand - Vokalkomposisjon 2017","Folkemusikk/tradisjonsmusikk","Østfold","2017","20000","2017-9-7","Avslått","0","The Sound of Mary er en musikkproduksjon som komponeres i forkant av konferansen The Power of Motifs som arrangeres i Oslo, 7.-9. september 2017. Musikkstykket undersøker Mariamotivenes lydlige utbredelse, og hvordan lyd er preget av intensjonalitet, følelser og sinnsstemning hos både den som lytter og den som skaper. Musikkstykket vil fremføres på konferansens første dag som et dybdeeksempel på hvordan mennesker kommuniserer ved hjelp av lydlige motiver."
"John Vegard Schow","Schow, John Vegard: Song of Songs - 2017, 2018, 2019","Klassisk/samtidsmusikk","Akershus","2017","100000","2017-9-7","Avslått","0","Verket ”Song of Songs” er i krysningen mellom pop- og kunstmusikk og har en varighet på ca 60 minutter. Verket er planlagt fremført med solister, kor, kammerorkester, Jupiter8 og perkusjon i inn- og utland. I tillegg er det planlagt utgitt digitalt, på CD og noter. Komponist: John Vegard Schow."
"Hans Martin Austestad","Le voyage a travers l'impossible - 2018","Populærmusikk","Oslo","2017","60000","2017-9-7","Avslått","0","Le voyage a travers l'impossible, stumfilmmusikk 2018"
"STIFTELSEN OLE BULL AKADEMIET","Konsertframsyning med folkemusikk og folkedans - Juni - desember 2017","Folkemusikk/tradisjonsmusikk","Hordaland","2017","75000","2017-9-7","Avslått","0","Siktemålet med førestillinga det søkjast om produksjonstilskot til, er å formidla framifrå folkemusikk og folkedans på ein måte som kan fenga, engasjera og ‘trigga’ tilskodarane og tilhøyrarane, og gjera dei nyfikne, utan at utøvarane går på kompromiss med kvaliteten og med tradisjonsmaterialet som førestillinga tek utgangspunkt i."
"ÅMOT KOMMUNE","Tom Steinar Lund
Ukjent gull i frå grønne skoger - 2018","Populærmusikk","Hedmark","2017","300000","2017-9-7","Avslått","0","Vidar Sandbeck, norsk forfatter, visedikter og visesanger fra Åmot. Vidar Sandbeck ville fylt 100 år i 2018 og prosjektet er en viktig del av jubileumsmarkeringen.
Tom Steinar Lund har produsert plata «Gull i fra grønne skoger» og har også mottatt Vidar Sandbecks kulturpris 2012
Lund har flere ganger hatt møter og gode samtaler med Vidar Sandbeck. Dette har gitt Lund en større dybdeforståelse av mannen bak kunsten, tekstene og musikken. Dette viser Lund i sin Sandbeckformidling med blanding mellom lun humor og alvor.
I samarbeid med Festspillene i Elverum, Åmot kommune og Sandbeckstiftelsen planlegges  et bestillingsverk for Festspillene i Elverum i jubileumsåret 2018.Tom Steinar Lund ønsker å tonesette 30-40 upubliserte tekster."
"Stein Egil Eide","Stein Eide - Samtid/Klassisk Fløyte og klassisk gitar","Klassisk/samtidsmusikk","Oslo","2017","50000","2017-9-7","Avslått","0","Fluteprints in the Sand  ny komposisjon for fløyte og klassisk gitar"
"EVA PFITZENMAIER","RITE (arbeidstittel) - 2017, 2018","Jazz/improvisasjonsmusikk","Hordaland","2017","80000","2017-9-7","Avslått","0","Det søkes midler til utvikling og innøving av musikalsk materiale til scenekunstforestillingen ""RITE"" (arbeidstittel). Prosjektet er et samarbeid mellom Berlinbaserte koreograf og performance kunstner Maik Riebort (konsept, regi) og Bergensbaserte vokalist og komponist Eva Pfitzenmaier (musikk, performance). Musikk er en del av religiøse ritualer og av samfunnets initieringsritualer, ""RITE"" er en gjenoppliving av overgangsriter i form av en konsert. Det er postmodern sjamanisme redusert til én person, som skaper bilder av smerte & sorg, kjærlighet & glede og bearbeidelsen av disse følelsene gjennom sang og bevegelse. Vår interesse gjelder utvidelsen av sang og musikk gjennom kroppen, og fornemmelsen av at innsiden til utøveren er vridd ut."
"Tone-Lise Benitt Kongsøre","Familieopera - 2019","Klassisk/samtidsmusikk","Akershus","2017","650000","2017-9-7","Avslått","0","""Nattergalen"" av H. Johnsen er en familieopera i 3 akter - rettet mot barn og unge.
Operaen favner vidt og bredt, og handlingen har humor og dramatikk som
hovedingrediens. Musikken er fargelagt gøyalt, dramatisk, burlesk, og vakkert.
Denne operaen har som hovedambisjon å være publikumsvennlig, formulert i commedia 
dell `arte arte sjangeren. Tøys og tull, og drama er flettet i hverandre, og målsettingen er å gi
familien en felles musikalsk kunstopplevelse.
Komponisten F. Nordensten uttaler: ""Det er ikke bare handlingen i ""Nattergalen"" som er
publikumsvennlig, men musikken kler historien på en svært god måte, noe som utvilsomt bidrar
til at et bredt publikum får erfare at ""ny musikk"" både kan være  slående vakker og underholdene."
"Johan Frøvik Egdetveit","Stavanger og havet - 2017","Populærmusikk","Rogaland","2017","100000","2017-9-7","Avslått","0","""Stavanger og havet"". Ein kompromisslaus cabarét av og med ""Sistereisguttene"": Frode Rønli, Øystein Eldøy og Johan Egdetveit."
"MANDAL KOMMUNE","Stein Austrud , ""Mandal 360"" - 2018","Klassisk/samtidsmusikk","Vest-Agder","2017","540000","2017-9-7","Avslått","0","Konseptets grunnstruktur baserer seg på 360 graders 
""projeksjon"" av lyd og bilde vist på Buen kulturhus store scener.
Lyd/musikk inspirert av bilder, bilder inspirert av lyd.
Verket vil bli produsert delvis i studio og delvis ute på skolene.  
Dette vil videre bli mikset til et helhetlig verk i 4 satser.
Det vil bli tatt opp «lyder»/ musikk fra barn og unge. I tillegg vil det bli 
laget musikk for vokal, perkusjon og diverse instrumenter som vil bli fremført live under forestilling"
"Sanae Yoshida","Rei Munakata - Solo klaver, leveres innen august 2017","Klassisk/samtidsmusikk","Akershus","2017","42000","2017-9-7","Avslått","0","Rei Munakata & Sanae Yoshida: 2 skandinaviske japanere samarbeider om nytt verk for solo klaver"
"Stein Egil Eide","Stein Eide - Samtid/Klassisk Fløyte og klassisk gitar","Klassisk/samtidsmusikk","Oslo","2017","50000","2017-9-7","Avslått","0","Fluteprints in the Sand  ny komposisjon for fløyte og klassisk gitar"
"STIFTELSEN NORDLANDSMUSEET","Elle Màrjà Eira - Elektronisk muiskk, sang 2017","Verdensmusikk","Nordland","2017","60000","2017-9-7","Avslått","0","Hamsunsenteret skal jubilere at det er 100 år siden Markens grøde ble utgitt. I den anlendning skal vi  realisere ny – komposisjon av musikk til stumfilmen fra 1921, produsert og regissert av Gunnar Sommerfeldt. Artist Elle Màrjà Eira er valgt som vår artist for å kunne gi filmen et helt nytt uttrykk. Det er like mye et eksperiment som et kunstprosjekt. Forfatter Knut Hamsuns fremstilling og beskrivelse av det samiske folket i Markens grøde kan sies å være både nedsettende og problematisk. Gjennom ny musikalsk språkdrakt ønsker vi å gi revitalisere bokens betydning og innhold inn i vår samtid."
"Ansgar Joachim Beste","Ansgar Beste - solo trompet (1 stemme, 20 min) 2018","Klassisk/samtidsmusikk","Oslo","2017","87000","2017-9-7","Avslått","0","For en portrettkonsert innen konsertserien NOIeS! ved statsteateret i Oldenburg (D) i mai 2018 komponerer jeg et nyskapende soloverk for preparert trompet (1 stemme, 20 min, leveringsfrist 31.03.2018), hvor fremmedgjøring av sjallstykke, leadpipe, ventil- og hovedrør fører til en grotesk lydverden. Den ledende tyske samtidstrompetisten Paul Hübner urfremfører verket.
Didrik Ingvaldsen urfremfører en innledende improvisasjonsversjon i Stavanger Konserthus den 22.10.2017.
Etter portrettkonserten skal begge versjonene fremføres på forskjellige festivaler i Norge, Tyskland og Sverige, bl. a. på Klangbrücken-festivalen i Hannover (D).
Verket vil være et viktig bidrag til trompetrepertoaret, hvor virkelig nyskapende soloverk er en sjeldenhet."
"Gunhild Seim","Gunhild Seim - Nedas Paradis - interaktiv installasjon - 2017","Jazz/improvisasjonsmusikk","Rogaland","2017","180000","2017-9-7","Avslått","0","Nedas Paradis er en interaktiv installasjon for barn. Tema: Barn på flukt. Form: Et rom i rommet, som barna kan gå inn i. Rommet skal formidle ulike kontrasterende stemninger, som å være i et vakuum/å kunne puste fritt, følelsen av trygghet/utrygghet, hjem/hjemløshet og tidløshet. Det drivende elementet i installasjonen er en eller flere barnestemmer som henvender seg til publikum, og forteller om livet sitt."
"Thomas Samuel Paltiel","Fred Warmsley, absorbing modernity (arbeidstittel) - 2017","Klassisk/samtidsmusikk","Utlandet","2017","75000","2017-9-7","Avslått","0","I forbindelse med Veneziabiennalen 'Absorbing Modernity' i 2014, skaptes 28 stedsspesifikke lydopptak som fungerer som et grunnlag for to videre verk (tekst og lyd). Prosjektet orienterer seg spesifikt mot oversettelsesprosessens dynamikk, der gapet mellom ulike format og resultat ansees å være viktigere enn selve sluttresultatet i seg selv.  
 
Bestillingsverket er siste del i prosessen og består av musiker Fred Warmsley’s soniske tolkning av Vanessa Place’s tekster (transkripsjoner av mine lydopptak). Det er ønske om en LP på 56 minutter (28 x 2 min), hvilket tilsvarer den totale lengden på de originale opptakene. Fristen for leveranse er januar 2018. LP trykkes i 1000 eksemplarer og fremføres våren 2018. Lanseres også digitalt."
