﻿"Søker","Fylke","Kunstnergruppe","Vedtak","Tilskudd"
"Ingar Johnsrud","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Knut Arne Ødegård","Utlandet","Skjønnlitterære forfattere","Avslag","0"
"Maria Bjørnsen Bokneberg","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Greta Andora Aune Jotun","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Eirik Andreas Wekre","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Line Baugstø","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Anita Andersen Strøm","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Marie Landmark","Viken","Skjønnlitterære forfattere","Avslag","0"
"Tania Kjeldset","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Magnus Grova Søilen","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Trond Einar Jacobsen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Lina-Marie Ulvestad Halås","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Pål Gerhard Olsen","Viken","Skjønnlitterære forfattere","Avslag","0"
"Carina Westberg","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Eirik Ingebrigtsen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Ida Christine Fjeldbraaten","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Eskil Kjos Fjell","Møre og Romsdal","Skjønnlitterære forfattere","Avslag","0"
"Stig Arne Wara","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Tone Myklebust","Rogaland","Skjønnlitterære forfattere","Avslag","0"
"Ragnar Kokkvoll","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Kristin Hauge","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Sonja Holterman","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Eugen Schoulgin","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Morten Harry Olsen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Lars Ove Seljestad","Viken","Skjønnlitterære forfattere","Avslag","0"
"Martin Ingebrigtsen","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Jan Faye Braadland","Vestfold og Telemark","Skjønnlitterære forfattere","Avslag","0"
"Tommy Skoglund","Innlandet","Skjønnlitterære forfattere","Avslag","0"
"Vidar Kvalshaug","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Helene Dobloug Guåker","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Tiger Garté","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Oda Malmin","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Stein Arne Nistad","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Kristine Rui Slettebakken","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Geir Gudbrand Greni","Utlandet","Skjønnlitterære forfattere","Avslag","0"
"Bergljot Kaslegard","Viken","Skjønnlitterære forfattere","Avslag","0"
"Ole Kristian Ellingsen","Viken","Skjønnlitterære forfattere","Avslag","0"
"Siv Østrem Peersen","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Annlaug Selstø","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Jonas Grimeland","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Anders Fjelstad Lunde","Vestfold og Telemark","Skjønnlitterære forfattere","Avslag","0"
"Gabriel Michael Von Vosgraff Moro","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Trude Helen Hole","Viken","Skjønnlitterære forfattere","Avslag","0"
"Bjarte Samuelsen","Rogaland","Skjønnlitterære forfattere","Avslag","0"
"Geir Stian Orsten Ulstein","Agder","Skjønnlitterære forfattere","Avslag","0"
"Linda Green Klakken","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Eirik Smiset Røkkum","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Tom Ingar Eliassen","Viken","Skjønnlitterære forfattere","Avslag","0"
"Ingrid Storholmen","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Ellisiv Martha Lindkvist","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Helge Rustand","Agder","Skjønnlitterære forfattere","Avslag","0"
"Nicolai Houm","Viken","Skjønnlitterære forfattere","Avslag","0"
"Torunn Ystaas","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Øystein Wiik","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Eira Einarsdatter Søyseth","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Guri Sørumgård Botheim","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Sylvelin Vatle","Rogaland","Skjønnlitterære forfattere","Avslag","0"
"Amina Sewali","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Tharaniga Loraine Rajah","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Mazdak Shafieian","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Enes Topalovic","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Dominika Anna Miklar","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Gudmund Vindsun","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Sara Sølberg","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Julie Marie Stokkendal","Utlandet","Skjønnlitterære forfattere","Avslag","0"
"Erlend Flornes Skaret","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Sigrid Merethe Hanssen","Troms og Finnmark","Skjønnlitterære forfattere","Avslag","0"
"Tore Stubberud","Viken","Skjønnlitterære forfattere","Avslag","0"
"Kirstine Reffstrup","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Linn Skåber","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Tore Aurstad","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Liv Pia Edvardsen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Ingebjørg Berg Holm","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Kristine Teresa Grav Hardeberg","Innlandet","Skjønnlitterære forfattere","Avslag","0"
"Geir Olav Jørgensen","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Finn Iunker","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Catriona Bridget Shine","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Arnfinn Kolerud","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Øystein Stene","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Torgrim Eggen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Alicja Rose","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Torgeir Rebolledo Pedersen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Kaja Marie Lereng Kvernbakken","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Odd Eirik Ness","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Olav Løkken Reisop","Viken","Skjønnlitterære forfattere","Avslag","0"
"Marte Huke","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Runar Holiløkk-Tjelta","Viken","Skjønnlitterære forfattere","Avslag","0"
"Hilde Kristin Kvalvaag","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Erik Frisch","Viken","Skjønnlitterære forfattere","Avslag","0"
"Thordis Grimsdottir Nielsen","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Lena Merete Roer","Viken","Skjønnlitterære forfattere","Avslag","0"
"Michael Rindahl","Viken","Skjønnlitterære forfattere","Avslag","0"
"Ole-Petter Aarnes Arneberg","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Ragnhild Elisabeth Burum Eskeland","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Joakim Hunnes","Møre og Romsdal","Skjønnlitterære forfattere","Avslag","0"
"Sarah Aduke Smith Ogunbona","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Linda Therese Utstøl Nødland","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Gøhril Jeanne Gabrielsen","Viken","Skjønnlitterære forfattere","Avslag","0"
"Stein Versto","Vestfold og Telemark","Skjønnlitterære forfattere","Avslag","0"
"Erik Hansen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Erling Pedersen","Vestfold og Telemark","Skjønnlitterære forfattere","Avslag","0"
"Therese Skjelstad Bakkevoll","Troms og Finnmark","Skjønnlitterære forfattere","Avslag","0"
"Anne Marie Guttorm Graven","Nordland","Skjønnlitterære forfattere","Avslag","0"
"Felix Carlsen Sullivan","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Ron-Harry Røstad","Troms og Finnmark","Skjønnlitterære forfattere","Avslag","0"
"Hilde Sophie Plau","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Jens Martin Johansson","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Hilde Sophie Plau","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Maria Børja","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Vetle Lid Larssen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Truls Petter Horvei","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Thomas Marco Jong Blatt","Viken","Skjønnlitterære forfattere","Avslag","0"
"Anne Karin Torheim","Rogaland","Skjønnlitterære forfattere","Avslag","0"
"Heidi Anett Haugen","Trøndelag","Skjønnlitterære forfattere","Avslag","0"
"Tove Mildrid Taalesen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Hege Siri","Vestfold og Telemark","Skjønnlitterære forfattere","Avslag","0"
"Lina Undrum Mariussen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Andreas Francisco Lindin","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Per Ivar Martinsen","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Mari Lindbäck","Viken","Skjønnlitterære forfattere","Avslag","0"
"Anna Petra Von Der Fehr Pollan","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Kjetil Nordengen","Innlandet","Skjønnlitterære forfattere","Avslag","0"
"Anne Gry Blikom","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Nirmal k. Brahmachari","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Jonathan August Lengali","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Bård Kjøge Rønning","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Veronica Af Geijerstam","Vestland","Skjønnlitterære forfattere","Avslag","0"
"Herborg Kråkevik","Utlandet","Skjønnlitterære forfattere","Avslag","0"
"Karen Havelin","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Susanne Skogstad","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Dordi Elisabeth Strøm","Oslo","Skjønnlitterære forfattere","Avslag","0"
"Margunn Vikingstad","Vestland","Skjønnlitterære oversettere","Avslag","0"
"Astrid Nordang","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Oda Myran Winsnes","Trøndelag","Skjønnlitterære oversettere","Avslag","0"
"Tone Margaret Myklebost","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Oskar Vistdal","Innlandet","Skjønnlitterære oversettere","Avslag","0"
"Wenhou Yu","Vestland","Skjønnlitterære oversettere","Avslag","0"
"Cecilie Winger","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Pål Heggøy Aasen","Utlandet","Skjønnlitterære oversettere","Avslag","0"
"Steinar Lone","Viken","Skjønnlitterære oversettere","Avslag","0"
"Øystein Vidnes","Vestland","Skjønnlitterære oversettere","Avslag","0"
"Bente Klinge","Utlandet","Skjønnlitterære oversettere","Avslag","0"
"Kari Engen","Viken","Skjønnlitterære oversettere","Avslag","0"
"Miriam Claire Lane","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Nina Aspen","Viken","Skjønnlitterære oversettere","Avslag","0"
"Magne Tørring","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Dorthe Emilie Erichsen","Viken","Skjønnlitterære oversettere","Avslag","0"
"Gøril Eldøen","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Gunvald Andreas Axner Ims","Innlandet","Skjønnlitterære oversettere","Avslag","0"
"Ute Jutta Neumann","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Julie Marie Stokkendal","Utlandet","Skjønnlitterære oversettere","Avslag","0"
"Kristjan Breidfjord","Trøndelag","Skjønnlitterære oversettere","Avslag","0"
"Morten Hansen","Innlandet","Skjønnlitterære oversettere","Avslag","0"
"Hilde Stubhaug","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Anne Karin Torheim","Rogaland","Skjønnlitterære oversettere","Avslag","0"
"Geir Håvard Uthaug","Viken","Skjønnlitterære oversettere","Avslag","0"
"Hedda Vormeland","Trøndelag","Skjønnlitterære oversettere","Avslag","0"
"Tore Aurstad","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Elisabet Weierholt Middelthon","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Solveig Kristine Moen Rusten","Viken","Skjønnlitterære oversettere","Avslag","0"
"Gina Mathilde Raanaas Tandberg","Viken","Skjønnlitterære oversettere","Avslag","0"
"June Hwasue Warberg","Trøndelag","Skjønnlitterære oversettere","Avslag","0"
"Carina Westberg","Oslo","Skjønnlitterære oversettere","Avslag","0"
"Hans Magnus Ystgaard","Trøndelag","Skjønnlitterære oversettere","Avslag","0"
"Daniel Klingen Borg","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Sofia Knudsen Estifanos","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Juni Dahr","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Kim Sigurd Falck-Jørgensen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Gisle Hass Gjermundsen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Per Magnus Barlaug","Nordland","Skuespillere og dukkespillere","Avslag","0"
"Hadle Lavold Reisæter","Vestfold og Telemark","Skuespillere og dukkespillere","Avslag","0"
"Mari Dahl Stoknes","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Thea Elisabeth Skallevold","Viken","Skuespillere og dukkespillere","Avslag","0"
"Maja Skogstad","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Eirin Tamar Ohana Goksøyr","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Lina Taule Fjørtoft","Vestland","Skuespillere og dukkespillere","Avslag","0"
"Adrian Minkowicz Almada","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Hanne Gjerstad Henrichsen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Emilie Hetland","Rogaland","Skuespillere og dukkespillere","Avslag","0"
"Rune Temte","Viken","Skuespillere og dukkespillere","Avslag","0"
"Erlend Rødal Vikhagen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Vilde Moberg","Utlandet","Skuespillere og dukkespillere","Avslag","0"
"Rudy Claes","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Vilde Johannessen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Andreas Strand Renberg","Viken","Skuespillere og dukkespillere","Avslag","0"
"Per Bogstad Gulliksen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Ibrahim Fazlic","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Thea Borring Lande","Viken","Skuespillere og dukkespillere","Avslag","0"
"Sacha Sabrina Slengesol Balgobin","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Eline Gomo Hallem","Trøndelag","Skuespillere og dukkespillere","Avslag","0"
"Vibeke Røed Hansen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Lone Maria Klein","Viken","Skuespillere og dukkespillere","Avslag","0"
"Tanni Samantha Gurah","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Henriette Christie Ertsås","Vestland","Skuespillere og dukkespillere","Avslag","0"
"Steinar Thorsen","Vestland","Skuespillere og dukkespillere","Avslag","0"
"Eva Dons","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Karl Holte Aarø","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Elisabeth Batseba Heilmann Blind","Troms og Finnmark","Skuespillere og dukkespillere","Avslag","0"
"Hannah Karine Höifors Giske","Viken","Skuespillere og dukkespillere","Avslag","0"
"Lars-Eilert Arentz-Hansen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Camilla Roman","Viken","Skuespillere og dukkespillere","Avslag","0"
"Gard Bjørnstjerne Eidsvold","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Henriette Steenstrup","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Iselin Doret Brandt Bestvold","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Jorunn Sofie Lullau","Vestland","Skuespillere og dukkespillere","Avslag","0"
"Vera Holte","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Kirsti Anette Løvås","Viken","Skuespillere og dukkespillere","Avslag","0"
"Julia Sørensen","Viken","Skuespillere og dukkespillere","Avslag","0"
"Ingebjørg Buen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Didrik Hagberg","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Jaap (Jacob Herman) den Hertog","Trøndelag","Skuespillere og dukkespillere","Avslag","0"
"Line Starheimsæter","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Jacob Jensen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Pål André Holdahl","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Vilde Bodsberg","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Daniel Frikstad","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Haakon Strøm","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Kari Ramnefjell","Viken","Skuespillere og dukkespillere","Avslag","0"
"Guri Hagen Glans","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Helene Tungesvik Skogland","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Oda Aunan","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Kristiane Nerdrum Bøgwald","Viken","Skuespillere og dukkespillere","Avslag","0"
"Nora Grindstein Svalheim","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Anna Zehentbauer","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Andrea Norvik Jervell","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Martin Loic Lotherington","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Jon Erik Myre","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Madeleine Fredstad Røseth","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Lisa Birkenes Thun","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Mari Lerberg Fossum","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Tobias Aksdal","Rogaland","Skuespillere og dukkespillere","Avslag","0"
"Solveig Stoutland","Vestland","Skuespillere og dukkespillere","Avslag","0"
"Malin Hoff Skjolde","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Kristin Anette Holand","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Thomas Michael Gallagher","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Eva Mørkeset","Møre og Romsdal","Skuespillere og dukkespillere","Avslag","0"
"Kjersti Aas Stenby","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Gry Ulfeng","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Odille Annette Heftye Blehr","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Gjermund Imeland Gjesme","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Maja Sørbø","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Lars Halvor Andreassen","Møre og Romsdal","Skuespillere og dukkespillere","Avslag","0"
"Sondre Krogtoft Larsen","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Andrea Rudland Haave","Innlandet","Skuespillere og dukkespillere","Avslag","0"
"Jørn Morstad","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Marit Solberg Røste","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Mads Buer","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Roger Opdal Paulsen","Agder","Skuespillere og dukkespillere","Avslag","0"
"Monica Grodatter Hjelle","Viken","Skuespillere og dukkespillere","Avslag","0"
"Lasse Friborg","Viken","Skuespillere og dukkespillere","Avslag","0"
"Lene Johansen Kløvstad","Viken","Skuespillere og dukkespillere","Avslag","0"
"Morten Rudå","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Liv Aakvik","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Espen Olaisen","Troms og Finnmark","Skuespillere og dukkespillere","Avslag","0"
"Fridtjov Såheim","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Olavus Frostad Udbye","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Linn Skåber","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Øyvind Boye Hansen Løvold","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Øyvind Angeltveit","Vestfold og Telemark","Skuespillere og dukkespillere","Avslag","0"
"Daniel Sandvik","Viken","Skuespillere og dukkespillere","Avslag","0"
"Joakim Kristoffer Gunby","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Tina Schei","Viken","Skuespillere og dukkespillere","Avslag","0"
"Marte Stolp","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Giert Jørgen Werring","Agder","Skuespillere og dukkespillere","Avslag","0"
"Karoline Amb","Innlandet","Skuespillere og dukkespillere","Avslag","0"
"Morten Liene","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Pål Anders Nordvi","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Ørjan Steinsvik","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Hæge Manheim","Vestfold og Telemark","Skuespillere og dukkespillere","Avslag","0"
"Tonje Brattås","Oslo","Skuespillere og dukkespillere","Avslag","0"
"Henriette Regine Victoria Mathilde Blakstad","Viken","Skuespillere og dukkespillere","Avslag","0"
"Marte Johanne Ekhougen","Utlandet","Scenografer og kostymedesignere","Avslag","0"
"Katarina Caspersen","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Kristine Gjems","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Ramona Irene Myrseth","Troms og Finnmark","Scenografer og kostymedesignere","Avslag","0"
"Per Christian Klingenberg Stokke","Trøndelag","Scenografer og kostymedesignere","Avslag","0"
"Marthe Brandt","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Christina Lovery","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Geir Ove Bredesen","Viken","Scenografer og kostymedesignere","Avslag","0"
"Ylva Andrea Owren","Viken","Scenografer og kostymedesignere","Avslag","0"
"Margrete Kristine Eskedahl","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Susanne Irene Fjørtoft","Viken","Scenografer og kostymedesignere","Avslag","0"
"Karine Steinmoen Næss","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Maria Wang Kvalheim","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Mari Lassen-Bergsten Kamsvaag","Viken","Scenografer og kostymedesignere","Avslag","0"
"Ingrid Stokke Solvik","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Mari Hoel Lotherington","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Lena Kristine Lundsten Buchacz","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Anette Werenskiold","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Fridtjof Helle Brevig","Viken","Scenografer og kostymedesignere","Avslag","0"
"Line Sevaldsen Maher","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Zofia Jakubiec","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Nina Borge","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Martin Linde","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Kjersti Alm Eriksen","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Eldbjørg Sved Skottvoll","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Heidi Dalene","Oslo","Scenografer og kostymedesignere","Avslag","0"
"Hilde Hovland Honerud","Viken","Billedkunstnere","Avslag","0"
"Admir Batlak","Oslo","Billedkunstnere","Avslag","0"
"Cathrine Maclennan Kramer","Vestland","Billedkunstnere","Avslag","0"
"Silje Linge Haaland","Viken","Billedkunstnere","Avslag","0"
"Linda Morell","Vestland","Billedkunstnere","Avslag","0"
"Marianne Skogstad Bjørnmyr","Nordland","Billedkunstnere","Avslag","0"
"Maya Økland","Oslo","Billedkunstnere","Avslag","0"
"Nina Solevåg Strand","Oslo","Billedkunstnere","Avslag","0"
"Eleanor Clare Williams","Vestland","Billedkunstnere","Avslag","0"
"Anahita Alebouyeh","Oslo","Billedkunstnere","Avslag","0"
"Andrea Galiazzo","Oslo","Billedkunstnere","Avslag","0"
"Jan Kåre Ruud","Oslo","Billedkunstnere","Avslag","0"
"Martina Bobrikova","Oslo","Billedkunstnere","Avslag","0"
"Oscar Gil Lorente","Oslo","Billedkunstnere","Avslag","0"
"Liva Mork","Oslo","Billedkunstnere","Avslag","0"
"Magdalena Manderlova","Trøndelag","Billedkunstnere","Avslag","0"
"Kristin Wexelsen Goksøyr","Viken","Billedkunstnere","Avslag","0"
"Søren Krag Nielsen","Vestland","Billedkunstnere","Avslag","0"
"Gard Andreas Frantzsen","Vestland","Billedkunstnere","Avslag","0"
"Kjetil Skøien","Oslo","Billedkunstnere","Avslag","0"
"Henrik Brendmoe Placht","Oslo","Billedkunstnere","Avslag","0"
"Espen Tversland","Nordland","Billedkunstnere","Avslag","0"
"Brynhild Grødeland Winther","Vestland","Billedkunstnere","Avslag","0"
"Inga Solsvik Søreide","Vestland","Billedkunstnere","Avslag","0"
"Kristina Kvalvik","Oslo","Billedkunstnere","Avslag","0"
"Ingeborg Stana","Oslo","Billedkunstnere","Avslag","0"
"Knut Ivar Huseby Aaser","Oslo","Billedkunstnere","Avslag","0"
"Margarida Adelaide Augusto Paiva","Oslo","Billedkunstnere","Avslag","0"
"Anders Elsrud Hultgreen","Vestland","Billedkunstnere","Avslag","0"
"Pavlo Kechemaikin","Trøndelag","Billedkunstnere","Avslag","0"
"Bjørn Arne Krogstad","Viken","Billedkunstnere","Avslag","0"
"Lars Trægde","Vestfold og Telemark","Billedkunstnere","Avslag","0"
"Hazel Hannah Barstow","Oslo","Billedkunstnere","Avslag","0"
"Karen Kviltu Lidal","Oslo","Billedkunstnere","Avslag","0"
"Martine Flor Thunold","Utlandet","Billedkunstnere","Avslag","0"
"Helene Therese Duckert","Oslo","Billedkunstnere","Avslag","0"
"Kristine Halmrast","Oslo","Billedkunstnere","Avslag","0"
"Catrine Thorstensen","Oslo","Billedkunstnere","Avslag","0"
"Calina Pandele Yttredal","Oslo","Billedkunstnere","Avslag","0"
"Suzannah Øistad","Oslo","Billedkunstnere","Avslag","0"
"Anthony Charles Morton","Vestland","Billedkunstnere","Avslag","0"
"Mercedes Mühleisen","Viken","Billedkunstnere","Avslag","0"
"Hans Georg Kohler","Oslo","Billedkunstnere","Avslag","0"
"Simon Tessem Wågsholm","Møre og Romsdal","Billedkunstnere","Avslag","0"
"Gunnveig Aamodt Nerol","Viken","Billedkunstnere","Avslag","0"
"Susanne Kathlen Mader","Viken","Billedkunstnere","Avslag","0"
"Sindre Hustveit","Oslo","Billedkunstnere","Avslag","0"
"Michiel Jansen","Oslo","Billedkunstnere","Avslag","0"
"Christian Hennie","Oslo","Billedkunstnere","Avslag","0"
"Pavana Reid","Vestland","Billedkunstnere","Avslag","0"
"Mikael Andre Jacobsson","Oslo","Billedkunstnere","Avslag","0"
"Barbro Maria Tiller","Trøndelag","Billedkunstnere","Avslag","0"
"Kari Mette Wik","Oslo","Billedkunstnere","Avslag","0"
"Britta Margareta Marakatt","Utlandet","Billedkunstnere","Avslag","0"
"Nils Elvebakk Skalegård","Utlandet","Billedkunstnere","Avslag","0"
"Birgit Eide","Vestland","Billedkunstnere","Avslag","0"
