﻿"Søker","Prosjekttittel","Boktype","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Elisabet Norseng","ELISABET NORSENG","Katalog","Hedmark","2018","34900","2018-9-7","Avslått","0","Katalog til utstilling med bilder og tekst på galleri Søvberget. Intensjonen er å formidle en annerledes tilnærming til tegning og papirbaserte arbeider, bort fra det kontrollerte, og flinke og over mot det dynamiske og flyktige. I dette ligger en tilnærming for å forstå verden som levende og ikke som adskilte og statiskee enheter. Jeg har arbeidet sånn en tid og har merket meg at dette utrykket provoserer enkelte. Når jeg skal vise en utstilling i et så offentlig lokale som i Stavanger kulturhus med et bredt publikum og hvor jeg har gått ytterligere bort fra det ""flinke"" og over mot det mer åpne,- er det behov for å støtte visningen ved en katalog hvor teksten både formidler og klargjør slik at utforskningen kan bevege seg videre den også."
"LARS ØYVIND RAMBERG","SALE","Bok om 10 års virke","Oslo","2018","170000","2018-9-7","Avslått","0","Boken SALE er en kunstnermonografi som dokumenterer kunstprosjekter av Lars Ø Ramberg´gjennom de siste ti år.  Hans prosjekter strekker seg ofte over flere år med research og utvikling. De genererer også offentlig debatt og motstand før den endelige realisering. Boken viser i motsetning til en coffetable book - hele den kunstneriske prosessen. Boka dokumenter prosjekter fra Murmansk, Aspen, Berlin, Oslo, St.Petersburg, Trondheim, Bergen og Jerusalem, og er en fortsettelse av hans forrige bok ZWEIFEL.  Tittelen SALE er hentet fra prosjektet ""Kapitalistischer Realismus"" som ble realisert permanent i Trondheim i samarbeid med den tyske kuratoren René Block. Boken vil bli utgitt på engelsk på forlaget Hatje Cantz i Berlin."
"IHLE","Uvirksomme hender","Kunstnerbok","Rogaland","2018","50000","2018-9-7","Avslått","0","Gjennom kunst og tekster ønsker jeg å formidle ideer om tidsplanlegging og arbeidets rolle i samtiden i bokform. “Uvirksomme hender” inneholder dokumentasjon av seks kunstverk (2014-2018) av meg og tekster av mennesker som har vært viktige i mitt arbeid de siste årene: forskerne Kathi Weeks, Roland Paulsen og Merete Jonvik, poet Basim Mardan, samt et forord av leder på Rogaland Kunstsenter Geir Haraldseth."
"Bjarne Breda","Trobologi","Fotobok","Aust-Agder","2019","100000","2018-9-7","Avslått","0","Tribologi er hittil den mest omfattende fotoboksen av Bjarne Bare om omhandler observasjoner av samfunnets sosiopolitiske dreining, og ikke minst kraftsentrenes posisjonering i det globale samfunnet."
"Torill Nøst","Hvor lenge lyser vi?","Katalog","Hordaland","2018","45000","2018-9-7","Avslått","0","En utstilling vises ofte på kun ett sted, i en viss periode, av den grunner det nødvendig og interessant å lage en kunst-katalog. Slik forlenges levetiden til prosjektet, og ved at den også blir oversatt til engelsk, utvides relevansen. Da jeg gjerne ville ha forskjellige tolkninger av utstillingen, brukte jeg både en forfatter og en professor i Kunsthistorie, til å skrive om utstillingen."
"Inger Holbø","Inger Holbø BILLEDVEV Maihaugen-Byen-Dalen","Katalog ","Oppland","2018","90000","2018-9-7","Avslått","0","Det søkes støtte til publikasjonen som lages i forbindelse med min separatutstilling i 
Sandvigsalen på Maihaugen på Lillehammer, desember 2018 til mars 2019.                                Publikasjonens kunstneriske- og faglige målsetting er å dokumentere den delen av mitt               kunstnerskap som blir vist på utstillingen. Tematikken er å vise mine vevnader i dialog med         relevante gjenstander fra Maihaugens magasin. Publikasjonen er spesielt viktig, fordi den er den  første publikasjonen som viser noen av mine verk. Sammen med kortene, vil publikasjonen          formidle og markedsføre utstilling og kunstnerskap."
"TINA JONSBU","Rutearksamling 1998 – 2018 -","Artist's Book","Oslo","2018","200000","2018-9-7","Avslått","0","Jeg søker støtte for å kunne produsere boken 'Rutearksamling 1998 – 2018 -  '. Boken skal vise arbeidet Rutearksamling som har en tidslinje på 20 år. Ambisjonen er at bokformatet skal synliggjøre de ulike lagene jeg mener arbeidet har. Arbeidet består av ca 600 forskjellige ruteark som jeg har og skal tegne på. Hvert ark avbildes med tilhørende tekst.
Sammen med grafisk designer Steffen Kørner, jobber jeg med strukturen og en logisk oppbygging, og har som mål at utformingen av boken skal gjenspeile arbeidet den viser."
"Espen Gleditsch","Faded Remains","Fotobok","Oslo","2018","50000","2018-9-7","Avslått","0","Kunstnerboken Faded Remains tar utgangspunkt i det intrikate forholdet mellom antikk gresk skulptur og farge. I boken kombineres et tekstbasert verk, svart-hvitt fotografier av antikk gresk og romersk skulptur og fotografier av marmorskulpturer bestilt av det italiensk fascistpartiet på 1940-tallet. Boken inngår i et større prosjektkompleks om frykt for farge i vestlig kultur. Faded Remains skal utgis i samarbeid med forlaget Heavy Books i 2019."
"OSLO KUNSTFORENING","Gavin Jantjes og Eline McGeorge (arbeidstitler)","Katalog-serie ","Oslo","2018","100000","2018-9-7","Avslått","0","Oslo Kunstforening ønsker med dette å søke om støtte til grafisk utforming og trykk til første og andre utgivelse i OK BOOKs serie utstillingsmonografier, Gavin Jantjes ’The Exogenic Series (Aqua)’ og Eline McGeorge ’As Spaces Fold, Companions Meet’. Utgivelsen vil utgjøre første ledd i OK BOOKs publisering av ""utstillingsmonografier""."
"Raymond Hans Mosken","Tilbakeblikk","Fotobok","Oslo","2018","151658","2018-9-7","Avslått","0","Min ide er å samle bilder fra forskjellige prosjekter jeg har jobbet med, med utgangspunkt i Halden, til et tidsbilde, eller til et -Tilbakeblikk- på mennesker og bymiljø fra slutten av 1970 tallet til  slutten av 1980-tallet. Jeg vil bruke tekstbrokker eller bruddstykker fra forfatterne Bjørn Gunnar Olsen og  Dag Solstad. Det blir bilder fra ungdomsmiljøer og industriarbeidsplasser fra Halden satt sammen til  en kunstbok. Bildene og tekstene handler om vår nære historie, og selv om dette er fra Halden, så var endel av disse bandene som det er fotografier av, landskjente. Det samme går for forfatterne Dag Solstad og Bjørn Gunnar Olsen. Sistnevte var bl a nominert til Nordisk litteraturpris på 1970 tallet og en stilskaper."
"Ylva Seiff Berge","Norges siste fyrmester","Fotobok","Oslo","2018","50000","2018-9-7","Avslått","0","Sommeren 2018 skal jeg stille ut bildene mine på Lindesnes fyr i samarbeid med Lindesnes fyr museum. I tillegg til utstillingen skal vi lage en bok om den siste fyrvokteren. Planen er å bruke bildene sammen med tekster skrevet av fyrvokteren. Boka vil bli printet i 100 eksemplarer og vil bli solgt på selve utstillingen og i museumsbutikken etter åpningen.

I fem år har jeg fulgt Rolf Dybvik og hans reise fra fyret med kameraet mitt. Jeg har kommet tett på, opplevde hvordan naturens krefter herjer og lært å kjenne en mann full av eventyr og historier. Nå vil jeg vise frem de siste årene til Rolf Dybviks liv på fyret, gjennom en levende, dokumentarisk og kunstnerisk bok om norges siste fyrmester"
"HYMEN PROJECTS DA","HYMEN #4 - The Issue of Ignorance","Kunstmagasin","Oslo","2018","60000","2018-9-7","Avslått","0","HYMEN kunstmagasin løfter frem nyetablerte kunstnere. I HYMEN #4 vil fokuset være ?å stimulere til samtale og debatt ledet av nyetablerte kunstnerne og skribenter. I den aktuelle utgaven vil samtalene dreie seg om ignoranse, og utgaven vil ha tittelen The Issue of Ignorance. Det vil kurateres inn kunstnere basert på hvem som har en relevant stemme i henhold til utgavens tema. Vi ønsker å rette blikket internasjonalt og har satt et mål om at over 25 % av magasinets bidragsytere skal være internasjonale kunstnere. Magasinet vil også ha en egen del dedikert til tekster fra etablerte kunstnere og andre fagpersoner vi finner relevante til temaet."
"HYMEN PROJECTS DA","HYMEN #4 - The Issue of Ignorance","Kunstmagasin","Oslo","2019","60000","2018-9-7","Avslått","0","HYMEN kunstmagasin løfter frem nyetablerte kunstnere. I HYMEN #4 vil fokuset være ?å stimulere til samtale og debatt ledet av nyetablerte kunstnerne og skribenter. I den aktuelle utgaven vil samtalene dreie seg om ignoranse, og utgaven vil ha tittelen The Issue of Ignorance. Det vil kurateres inn kunstnere basert på hvem som har en relevant stemme i henhold til utgavens tema. Vi ønsker å rette blikket internasjonalt og har satt et mål om at over 25 % av magasinets bidragsytere skal være internasjonale kunstnere. Magasinet vil også ha en egen del dedikert til tekster fra etablerte kunstnere og andre fagpersoner vi finner relevante til temaet."
"HYMEN PROJECTS DA","HYMEN #4 - The Issue of Ignorance","Kunstmagasin","Oslo","2020","60000","2018-9-7","Avslått","0","HYMEN kunstmagasin løfter frem nyetablerte kunstnere. I HYMEN #4 vil fokuset være ?å stimulere til samtale og debatt ledet av nyetablerte kunstnerne og skribenter. I den aktuelle utgaven vil samtalene dreie seg om ignoranse, og utgaven vil ha tittelen The Issue of Ignorance. Det vil kurateres inn kunstnere basert på hvem som har en relevant stemme i henhold til utgavens tema. Vi ønsker å rette blikket internasjonalt og har satt et mål om at over 25 % av magasinets bidragsytere skal være internasjonale kunstnere. Magasinet vil også ha en egen del dedikert til tekster fra etablerte kunstnere og andre fagpersoner vi finner relevante til temaet."
"UTENFOR ALLFARVEI AS","Ontography 1-3","Kunstnerbok","Troms","2018","150000","2018-9-7","Avslått","0","Ontography beskriver uroen. Disse bøkene består av 450 enkeltstående tegninger, «en slags anti-vitsetegningserie. Et forvrengt speilbilde av Larsons Gale Verden, med spøkelser, tomme rom og esker, og fremmedgjorte mennesker i stedet for antropomorfe kyr»."
"Evelyn Holm","Koding, avkoding og kamuflasje. Om Thomas Kvams The Hamsun Sessions 2016 - 2018.","Katalog","Hordaland","2018","70000","2018-9-7","Bevilget","30000","Artiklene i boken gir en grundig gjennomgang av Thomas Kvams The Hamsun Sessions 2016 - 2018 fra både litteratur- og kunstfaglig perspektiv, og avsluttes med en samtale mellom kunstner og kurator som særlig åpner opp for en forståelse av den nye serien malerier som var under produksjon samtidig med at boken ble skrevet."
"Scott Elliott","The Sedan Chair","Manusutvikling","Hordaland","2018","90000","2018-9-7","Bevilget","30000","‘The Sedan Chair’ is Scott Elliott’s second artist novel. Building upon themes outlined in his first book ‘The El Dorado Commission’, this new text work explores notions of ethnographic surrealism and the role of higher ups on an institutional level, mirroring the abuse of power that has recently been brought to life through the work of both activist groups and individuals."
"Dag Solhjell","Østlandsutstillingens tilblivelse og virksomhet 1979-2019 som et case i kunstnerstyrt formidling. En kunstsosiologisk tilnærming","Manusutvikling ","Akershus","2018","39000","2018-9-7","Bevilget","39000",", Et forskningsbasert essay om Østlandsutstillingens tilblivelse og virksomhet som et case i kunstnerstyrt formidling. En kunstsosiologisk tilnærming, skal inngå i en større katalog som skal produseres av Østlandsutstillingen. Katalogen skal utgis i anledning Østlandsutstillingens markering i 2019 at det er 40 år siden utstillingen ble etablert."
"ANDERS ELSRUD HULTGREEN","Atomvinter","Fotobok-serie","Hordaland","2018","55000","2018-9-7","Bevilget","40000","«ATOMVINTER» skal bli avslutningen på en artistsbook-trilogi der jeg utforsker tekstens og landskapfotografiets narrative potensiale i et filmatisk stillbildespråk.

Det siste året har vi fått en guffen påminnelse om at atombomben eksisterer. Tematisk i ATOMVINTER gjør jeg et forsøk på å bearbeide tanker knyttet til denne absurde trusselen og spesielt etterdønningene etter en slik tenkt overlagt og menneskeskapt global katastrofe. Atomvinter er et hypotetisk scenario som beskriver en global nedkjøling etter en akutt endring av atmosfæren som følge av atomkrig. En Atomvinter vil akutt endre jorden slik vi kjenner det idag."
"TRINE LOTTE KROGSETH","8 kunstnere fra Nord - Trøndelag","Bok om kunstnere i et avgrenset område","Trøndelag","2018","80000","2018-9-7","Bevilget","80000","Boken 8 kunstnere fra Nord – Trøndelag, presenterer kunstnere som har  valgt å bosette seg andre steder enn i sitt gamle hjemfylke . De har alle markert seg på den nasjonale kunstscenen, men blir i liten grad sett regionalt.

Samtidig er Nord - Trøndelag et av de områdene i Norge med færrest billedkunstnere og lavest aktivitet innen visuell kunst

Denne boken er skrevet på bakgrunn av to ønsker: å synliggjøre kunstnerne og arbeidene deres i samtiden, slik at de får en rolle i nåtid, og at ingen i ettertid kan beklage seg over at de ble oversett, og at boken kan bidra til å utvide og aktivisere kunstfeltet i området Nord - Trøndelag, til glede for publikum, kunstnere og kulturarbeidere som ønsker å bo og arbeide der."
"OBJEKTIV FORLAG AS","OBJEKTIV PICTURE PERFECT","Oversettelse","Oslo","2018","75000","2018-9-7","Bevilget","60000","Objektiv #17  og #18 vil undersøke utstillingsspraksiser av kamerabasert kunst, både fra institusjonens og kunstnerens perspektiv, særlig med tanke på den økende utbredelsen av nettbaserte praksiser. Hva er det beste formatet å presentere et bilde i? I lys av at det å ta bilder i dag ofte er en selvreflekterende og performativ handling; hvordan kan disse egenskapene brukes i nye offentlige programmer i og rundt museene, og samtidig gjøre utstillingene mer dynamiske og inkluderende?  I skrivende stund er nr 17 akkurat levert til trykk. I juli lanserer vi årets første nummer under Les Rencontres D’Arles."
"MARTE JØLBO","Vestlandet (arbeidstittel)","Manusutvikling","Utlandet","2018","90000","2018-9-7","Bevilget","90000","Som kurator for Vestlandsutstillingen 2019 ønsker jeg å skrive en analytisk hovedtekst i en publikasjon som utgis i forbindelse med utstillingen. Teksten undersøker Vestlandet som sted gjennom kunstneriske og litterære praksiser. Den omfattende hovedteksten undersøker og kompliserer ‘stedet’ som forelegg og tema for kunstneriske praksiser, og Vestlandet som kontekst og lokalitet. Gjennom teksten fremheves relasjoner mellom kunst og liv, natur og kultur, fortid og fremtid, mellom globalisering og lokal overlevelse."
"KUNSTHALL OSLO AS","Hold stenhårdt fast på greia di","Bok om kunst og feminisme","Oslo","2018","200000","2018-9-7","Bevilget","100000","The first book dedicated to the history of art and feminism in Norway."
"LANDSFORENINGEN NORSKE MALERE","1968 | 2018","Jubileumskatalog","Oslo","2018","150000","2018-9-7","Bevilget","90000","I forbindelse med utstillingene 1968 | 2018 ønsker LNM å produsere og utgi en katalog som 
videreføre de kunstfaglige og historiske linjene som trekkes i verksutvalget og utstillingens presentasjon. Tanken er å undersøker det egenartede ved det man kunne kalle «Kunstnerens blikk». Hver av bokens to deler innledes  med et  essay, skrevet av to kunst-kritikere/historikere fra hver sin generasjon som med utgangspunkt i hver sin av de to utstillingene 1968 | 2018 skriver om Kunstnerens blikk som kuratorisk praksis. Boken vil være rikt illustrert med presentasjon av alle de utvalgte verkene til jubileumsutstillingene som vises  i LNM på Bankplassen og på Kunstnernes Hus."
"KUNSTHALL TRONDHEIM AS","Rivers of Emotion, Bodies of Ore","Katalog","Trøndelag","2018","80000","2018-9-7","Bevilget","80000","Kunsthall Trondheim søker om støtte til produksjon av utstillingskatalog, som vil gis ut i forbindelse med gruppeutstillingen 'Rivers of Emotion, Bodies of Ore', kuratert av Lisa Rosendahl. Katalogen vil analysere aktuelle problemstillinger i forhold til teknologiutviklingens betydning for samfunnet med utgangspunkt i samtidskunstneriske strategier. 

'Rivers of Emotion, Bodies of Ore' presenterer norske og internasjonale kunstnere som tilnærmer seg spørsmål knyttet til utvinningens logikk, og sammenstillingen mellom jorden, mennesket og maskinen med startpunkt i Trondheims historie med kobberindustri."
"Line Bøhmer Løkken","Angle 21-24°","Fotobok-serie","Oslo","2018","60000","2018-9-7","Bevilget","40000","Prosjektet Angle 1-90° har pågått siden 2014 og vi har til nå publisert 20 ulike kunstnere med tilsvarende mange vinklede perspektiver på verden via det fotografiske mediet. Vi søker støtte til produksjon av nummer 21-24°. Angle representerer et alternativt visningsrom for fotografi."
"Tom Egil Hverven","Bildet og ordet. Samtaler med Håkon Bleken","Manusutvikling","Buskerud","2018","90000","2018-9-7","Bevilget","60000","Håkon Bleken fyller 90 år den 9. januar 2019. Prosjektet bidrar til jubileet i 2019 med en bok basert på fordypende samtaler med Bleken om liv, verk og litteratur. En rød tråd i boka er Blekens brede interesse for litterære, samfunnsmessige og kunstteoretiske spørsmål, en interesse han deler med flere diskusjons- og samarbeidspartnere gjennom livet. Teksten legger vekt på å gjengi Blekens stemme, hans eget perspektiv, ved å fortelle om hvordan hans egne bilder er blitt til, om verkets genese. Samtalene foregår i dialog med Blekens egne tekster, dokumentert i hans eget arkiv, samt i bøker, tidsskrifter og aviser gjennom mange tiår. Samtalepartner og forfatter er Tom Egil Hverven, litteraturkritiker i Klassekampen."
"Kim Hiorthøy","Kim Hiorthøy - Uten tittel","Monografi","Oslo","2018","100000","2018-9-7","Bevilget","60000","Boken er en monografi i galleri Standard (Oslo) sin bok serie om deres kunstnere. Den vil være den første boken i sitt slag om Hiorthøys arbeid som kunstner."
"MENTOR MEDIER AS","Sjå, eg kjem snart","Fotobok","Oslo","2018","150000","2018-9-7","Bevilget","70000","Sjå, eg kjem snart er en fotobok, med bilder av bedehus fra hele Norge. Husene er i forskjellig grad av forfall og bruk. Fotograf Erlend Berge har reist landet rundt for å dokumentere en del av kulturarven som er i ferd med å gå tapt: Hvert år forsvinner flere titalls norske bedehus. De selges til private, gjøres om til museum, blir revyscener, moskeer og restauranter. Norske bedehus er en arv etter pietismen som bredte seg over store deler av landet på slutten 1800-tallet. På 1970-tallet var det liv i rundt tre tusen norske bedehus. Men i dag er det annerledes. Mange bedehus har allerede stått låste og ute av bruk i flere tiår. Inne støver en unik norsk kulturhistorie ned. Den har Berge fanget med sitt blikk for detaljer og perspektiver."
"KUNSTBOKHANDELEN AS","These are Situationist Times","Bok om situasjonismen ","Oslo","2018","200000","2018-9-7","Bevilget","100000","""These are Situationist Times"" tar for seg et av 1960-tallets mest bemerkelsesverdige kunstnerdrevne tidsskrifter, nemlig The Situationist Times (ST).  Tidsskriftet ble redigert av den nederlandske kunstneren Jacqueline de Jong (født 1939) og sprang ut av avantgardebevegelsen Den situasjonistiske internasjonale. Foruten å behandle de seks numrene av tidsskriftet som utkom i årene 1962-67, vil boken presentere et urealisert sjuende nummer om flipperspill. Gjennom nyskrevne essays, arkivmateriale, samtaler, bildeseksjoner og oversettelser av originaltekster vil boken vektlegge ST som et særlig interessant eksempel på kunstnerisk forskning, kunstnerdrevet publisering og eksperimentell tradering av kollektiv hukommelse."
"Kjetil Røed","Nordic historical conceptualism: Nordic conceptual art as a tool for re-thinking history.","Bok om kunstteori","Oslo","2018","130300","2018-9-7","Bevilget","80000","Kan kunst hjelpe oss med å forstå historien? ""Nordic historical conceptualism: Nordic conceptual art
as a tool for re-thinking history"" undersøker hvordan en rekke norske (og noen danske og svenske) kunstnere kan gi oss tilgang til en historisk bevissthet vi ikke får ellers. Boken undersøker også, gjennom dette, en praktisk og samfunnsnyttig verdi kunsten besitter – ikke bare i kunstfeltet, men for samfunnet, som sådan."
"HORDALAND KUNSTSENTER","Kate Newby","Manusutvikling","Hordaland","2018","40000","2018-11-28","Avslått","0","A publication on the work of artist Kate Newby in connection to her upcoming exhibition at Hordaland Kunstsenter (opening 9th of November). The publication is produced in collaboration with Kunsthalle Wien and distributed by Sternberg Press. Contributions will include an overview of new works by Kate Newby and text contributions by Chris Kraus and Tina Barton."
"Kristine Fornes","Eskapistiske innretninger","Katalog","Oslo","2019","85325","2018-11-28","Avslått","0","Jeg søker om støtte for å ferdigstille en kunstfaglig publikasjon med bilder av verker fra en bestemt periode i mitt kunstnerskap. Kunstverkene viser abstraherte gjengivelser av arkitektur og hageanlegg fra Oslos 1000 år lange historie.  
Produksjonen av katalogens innhold er i sluttfasen og publikasjonen vil kunne være klar til distribusjon våren 2019.
Katalogen inneholder tekster med kunstfaglig og kulturhistorisk innhold skrevet av kunstnere, hage- og lokalhistorikere."
"Martina Bobrikova","martinka bobrikova & oscar de carmen - kitchen dialogues","Katolog ","Oslo","2019","100000","2018-11-28","Avslått","0","The aim of the project is to prepare, edit, design, print and publish a book about the series of Kitchen Dialogues events whose authors are an artistic duo Martinka Bobríková & Oscar de Carmen. The project concentrates on building community through food and cooking. The aim of their interventions is to explore the possibilities of creating a new social ecosystem. The book will include new commissioned texts that are associated with all the events and sub-projects of Kitchen Dialogues and the theme these focus on are reflecting and proposing new forms of creative practice towards community building. The book will be issued in the presumed range of 300 copies, 10 chapters, 152 pages."
"Dan Skjæveland","Bill Dane - It's the pictures","Fotobok","Trøndelag","2019","30000","2018-11-28","Avslått","0","Vi søker midler til å publisere en bok sammen med den amerikanske fotografen Bill Dane.

Dette er en tekstbok som inneholder i overkant av hundre illustrasjoner. Teksten er løst formet som et intervju og basert på samtaler fra 2015. Materialet har siden blitt omarbeidet av Bill.

Boken er delt inn i elleve kapitler som tar for seg ulike tema. 

Vi jobber mot en lansering våren 2019."
"Kathrine Geard","Kunstnerkommunen- pionerene som forandret Nesodden","Bok om Nesodd-kunstnere","Akershus","2018","90000","2018-11-28","Avslått","0","Bokprosjekt som belyser framveksten av kunstnerkommunen Nesodden, stedet i landet med størst kunstnertettehet. Dels beskrives hvordan og hvorfor det ble en kunstnerkoloni, dels presenteres kunstnerne som slo seg ned her i tekst og foto. Boka stiller også spørsmål om kunstnerne har påvirket lokalmiljøet og kulturpolitikken, ser på hvor kunstnerkommunen står i dag og mulige veier videre."
"SIRI SKOGSTAD","Kataloger Digitalt Samtidsgalleri","Digitale kataloger","Oslo","2019","235000","2018-11-28","Avslått","0","Nordic Art Concepts initierer forsøkprosjekt med Digitalt Samtidsgalleri, en online visningsarena for presentasjon av samtidskunst i 3D rom."
"Øystein Sjåstad","Jan Valentin Sæther. Magisk Realisme","Manusutvikling","Oslo","2019","90000","2018-11-28","Avslått","0","Jan Valentin Sæther var en av de mest markante malerne innen den  figurative skolen i norsk samtidskunst. Sammen med Nerdrum dannet han kjernen i det romantiske figurative maleriet på 60- og 70-tallet. Sæther flyttet til Los Angeles på slutten av 70-tallet og ble boende der til utpå 90-tallet. I California ble han inspirert av film og populærkultur. På 1990-tallet ble han professor ii figurativt maler på Akademiet og var med på å utdanne en ny generasjon figurative malere. Dette blir den første presentasjonen av Sæthers lange karriere."
"Sverre Vegard Strandberg","Folk Culture","Foto-fanzine","Oslo","2019","24500","2018-11-28","Avslått","0","Fotografiene i «Folk Culture» og tar utgangspunkt i estetikken fra vår nære fortid som jordbrukere, med Norsk folkemuseum på Bygdøy som location. Jeg forsøker å la kameraet objektivisere tingene som noe formalt fremfor noe funksjonelt. Bildene er eksponert flere ganger i en frame som gir et grafisk språk, delvis brutt av dokumentariske innslag. Når jeg går rundt på folkemuseet føler jeg meg både fremmed og hjemme, som turist i eget nabolag. Prosjektet følger et spor videre fra tidligere prosjekter, som alle tar utgangspunkt i visuelle miljøer særlig omsluttet av folkekulturens ikonografi."
"Egil Martin Kurdøl","DEBRIS","Manusutvikling","Oppland","2019","40000","2018-11-28","Avslått","0","Mitt arbeid reflekterer ønske og vilje til å undersøke og trenge dypere inn i naturens logikk og mysterier, ut fra helt andre metoder og hensyn enn de vitenskapelige.

""Utenfor oss er mylderet, det udifferensierte, som ikke kan telles, og en langsomhet mennesket bare kan ane gjennom ekstremmatematikk og kunst, fordi begge disse er språk som evner å forstøve opplevelsen av jeget. Mer presist skaper de i oss en forestilling om denne forstøvelsen som mulighet. Og dermed blir den også virkelig. For et kort (kanskje lykkelig) øyeblikk befinner vi oss i jettegrytenes og bakterienes tid. Vi oppløses"". Fra Vidar Sundstøls synopsis."
"KRISTINE ØKSENDAL","Scenes from the Garden","Katalog","Oslo","2019","40000","2018-11-28","Avslått","0","Jeg søker her om støtte til å ferdigstille en utstillingskatalog / artists' book  med tittelen Scenes from the Garden, med egne arbeider datert fra perioden 2014-2018.
Katalogen vil presentere egne arbeider. Tittelen på utgivelsen «Scenes from the Garden» - er også tittelen på en vandreutstilling planlagt vist ved Vestfold Kunstsenter i Tønsberg (7. 10 - 4. 11 2018) og Kunstbanken Hedmark Kunstsenter på Hamar (24.08 - 6.10. 2019).

Boka er tenkt å være rikt illustrert med mine nyeste malerier og grafiske trykk. I katalogen vil det inngå en akademisk tekst av Øystein Sjåstad, Førsteamanuensis i kunsthistorie, Institutt for filosofi, idé- og kunsthistorie og klassiske språk, Universitetet i Oslo. Teksten har tittelen: «Å bli natur»."
"Knut Oscar Severin Qvale","Exotic Assets","Bok om teknologi og sjamanisme","Oslo","2019","58000","2018-11-28","Avslått","0","Et science-fiction-narrativ lager uventede koblinger mellom filmatiske øyeblikk og digitale nettverk. Fortellinger om alkemi, sjamanisme og eksotiske mineraler kolliderer med støyen fra sosiale media, esoteriske finansmarkeder og taktile arbeidsprosesser."
"Kjetil Røed","Transkritikk. Utvalgte tekster 2002-2018","Manusutvikling","Oslo","2019","60000","2018-11-28","Avslått","0","""Transkritikk"" inneholder et skjønnsomt utvalg av Kjetil Røeds tekster gjennom mer enn 15 års kritikerpruaksis. I boka skriver han også et essay hvor han tar et oppgjør med egen skriving og analyserer kunstkritikken status per idag og mulige veier fremover."
"FORLAGET PRESS AS","Automemento","Bok ","Oslo","2019","140000","2018-11-28","Avslått","0","AUTOMEMENTO er visuelle kommentarer til ting vi etterlot. Mekaniske innretninger, objekter av jern som ble stående igjen, halvt gjemt og overlatt til sitt eget forfall. En gang representerte de modernitetens løfter om en lysere og bedre fremtid. Nå er de blitt til ruiner. 

Det handler altså om vår nære fortid og de drivkreftene som lå bak den. I konstruksjonen av denne tiden var begreper som fremskritt og rasjonalitet grunnleggende. I sin bok Nothingness, Nostalgia and the Absence og Reason stiller filosofen Dylan Trigg spørsmål ved om det er mulig å opprettholde forestillingen om at vi kan oppnå fremskritt ved hjelp av rasjonaliteten."
"STUDIO BLIKKET DA","Dialogus Arctica, Nr 2","Manusutvikling","Trøndelag","2018","60000","2018-11-28","Avslått","0","Dialogus Arctica, 2018-20, et kunst- og forskningsprosjekt som over fire halvår vil utforske utryddelsen av arktiske arter i Arktisk.  Med bakgrunn som biolog og kunstner forsøker jeg, gjennom teknikker som visuell kunst, musikk, multimedia og vitenskap, å skape en spenning, en bevissthet og en kommunikasjon. Jeg har delt det inn i fire faser/halvår, se katalog 1: ”Den første nedtegnelse”. Hver fase avsluttes med en katalog, utstilling og performance. Dette videreføres nå i fase 2 og med en større vektlegging på vitenskapelige fakta, episteme, feltarbeid og problemstillinger."
"GJERDRUM KOMMUNE","LANDART GJERDRUM 2012-2017","Bok om Land Art","Akershus","2018","75000","2018-11-28","Avslått","0","LANDART er en relasjonell og stedsspesifikk samtidskunst-biennale hvor det unike er samarbeidet mellom lokale bønder og kunstnere. Gjennom samtaler og gjensidig kunnskapsutveksling, oppstår kunstverk i landskapet og på bøndenes gårder og jorder. Målet med prosjektet er å lage samtidsaktuell kunst i kulturlandskapet, basert på deltakernes egne interesser. På denne måten etableres det en viktig sosialpolitisk arena, der deltakerne blir utfordret til å ytre seg kunstnerisk i det offentlige rom. Vi involverer også skoler, lag og foreninger fra lokalsamfunnet i prosjektet. 

Vi søker om støtte til produksjon av en kunstfaglig publikasjon om prosjektet LANDART Gjerdrum gjennom årene 2012-2017."
"Hanna Gjelten Hattrem","Vodoley: Stories from a Roma village","Manusutvikling","Oslo","2019","88280","2018-11-28","Avslått","0","Formålet med prosjektet er å analysere og illustrere problemstillinger rundt hvordan Rom kan
representeres og fremstilles gjennom kunstneriske medier ved å anerkjenne og motsette enkle
stereotypier. Ved bruk av malerier, fotografi og intervjuer stiller vi spørsmål rundt effekten av
objektifisering av individer fra en minoritetsgruppe. Boken er en prøvelse i etiske fremstillinger av
en folkegruppe som oftest er sett på som problematisk innenfor det Europeiske samfunn. Dermed
ønsker vi å foreslå et alternativ som leseren kan dra nytte av ved å stille seg kritisk til fremstillinger
som tilfredsstiller det enkle og bekreftende i stereotypiske kulturuttrykk og medieomtalelser om
Rom."
