﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Jeff Pedersen","Jeff Pedersen Produskjonar - Kunsten ikke å innfinne seg","Scenetekst","Sogn og Fjordane","2017","70000","2017-8-30","Avslått","0","""Kunsten ikke å innfinne seg"" er en sår men humoristisk fortelling om livet, døden og kjærligheten. To gjenferd oppdager at grunnen deres til å gå igjen ikke var den de trodde, og havner slik midt i en etterlivs-krise. 

Jeff Pedersen Produksjonar søkjer med dette støtte til å adaptere Pernille Rivedal Hellevik sin kortfilm “Kunsten ikkje å innfinne seg” (“The Art of Not Appearing”) til ein heilftens teaterversjon."
"Turid Gunnes","Turid Gunnes - Hamlet versus Arendt: The time is out of joint","Teater","Utlandet","2017","100000","2017-8-30","Avslått","0","""Hamlet versus Arendt"" vil undersøke de idémessige og politiske sidene i ""Hamlet"" i lys av Hanna Arendts 
tenking. I Shakespeares tid tas antikkens idealer fram igjen, i form av dyrking av retorikk og veltalenhet. Samtidig er det en livsfarlig tid for fritenkere. Allikevel skriver Shakespeare 
om viktigheten av å ta valg på grunnlag av kritisk tenkning. Vi vil jobbe fram et konsept i monologform som veksler mellom ""Hamlet"" og Arendt, mellom blankvers og prosa, i direkte møte 
med publikum."
"Inger Øvrebø Uberg","Kompani Opera Mobile - Elskede","Musikkteater","Utlandet","2017","30000","2017-8-30","Avslått","0","Kompani Opera Mobile er et mobilt, omreisende operakompani. Kompaniet produserer kammeropera for det moderne mennesket - forestillinger som mennesker av i dag kan relatere til. Målet er å utvikle en forestilling gjennom improvisasjon i workshops, med to musikere, en dramaturg og en regissør i tett dynamisk samarbeid."
"Thor-André Walløe","Thor-André Walløe & Tine Eriksen Skjold - ...så slå dritten ihjel!!!","Teater","Oslo","2017","100000","2017-8-30","Avslått","0","Med dette forprosjektet ønsker vi, Thor-André Walløe og Tine Eriksen Skjold, å fremstille materiale til en teaterforestilling ved å foreta intervjuer med netthatere – folk som formulerer seg i ekstreme ordelag på internett – hvor vi utforsker hvem disse menneskene er, hvorfor de skriver det de skriver og hvilke konsekvenser dette får for deres liv og vårt samfunn."
"Hæge Manheim","Hæge Manheim - Glo att - arbeidstittel","Fortellerteater","Telemark","2017","100000","2017-8-30","Avslått","0","Forprosjekt til monolog basert på eige liv og historie, fletta med rollekarakterar, lyrikk, folkedans- og musikk. I forprosjektet er skodespelar og dramatikar/dramaturg/regissør involvert etter initiativ frå eit regionteater, med mål om å skape ei forestilling i 2019."
"Ali Faruk Biser","Drammen kommun - ERINDRINGSKULTUR - Srebrenica
Forfatter setter fyr på seg selv","Performance","Buskerud","2017","30000","2017-8-30","Avslått","0","Det finnes fire sannheter: vitenskapens, politikkens, kunstens og kjærlighetens. Etter presentasjonen av fire sannheter forfatteren stile selv ett spørsmål:for er organisasjoner som kaller seg den bosniske runder minnet om Srebrenica i juni da det skjedde 11. juli. Til slutt,med påminnelse til Stephen C. og engelskmenn som er brent i løpet av Srebrenica, en forfatter som feirer livet fyr foto bilde selv i en performans. Endelig hører en sang:Jeg kan ikke se med øynene deres Deres briller og ..."
"Nikoline Josefine Spjelkavik","Witch Club - Witch Club Harvest","Teater","Nordland","2017","100000","2017-8-30","Avslått","0","“Witch Club Harvest” is meant to be a harvest of material and methods for our future theatre project “Witch club Satan, (burning ring of fire)”. 
 
How can we use fortunetelling and spiritism to create movement, text, music and visual material? Can the concept of the witches brew be a recipe for a dramaturgical structure for developing material? Can we become possessed to let something outside of ourselves take part in the creation? How can theatre become a spell to heal the world?"
"Ingvild Marstein Olsen","fem dans - Verk / werk / work","Dans","Hedmark","2017","95000","2017-8-30","Avslått","0","Vi er fem nyutdannede og engasjerte dansekunstnere som sammen ønsker å skape et verk. Høsten 2017 skal vi ta i bruk ulike lokaler på Hedmark hvor vi ønsker å øke fokuset på dans som en anerkjent kunstform. Med fire forskjellige nasjonaliteter med ulike kulturer og språk å uttrykke oss gjennom har vi funnet en felles interesse i temaet kommunikasjon. Vi skal utforske både fysisk og verbalt hvordan dette temaet kan initiere idéer, tanker, bevegelser og diskusjoner."
"Else Tungland","Nyanse, Else M Tungland (org. nr. 914 084 318) - Alexander L. Kielland, 1980","Scenekunst annet","Rogaland","2017","100000","2017-8-30","Avslått","0","Opplesing med musikk, framført av symfoniorkester, kor, solister, og skuespillere. Forestillingen bygger på en vitenskapelig tekst der temaet er ringvirkningene av, Alexander L. Kielland ulykken i Nordsjøen 1980. Historien fortelles gjennom direkte sitater fra personer som har en tilknytning til/ble påvirket av hendelsen. Det emosjonelle aspektet er noe som alle kan kjenne seg igjen i. Sitatene snakker direkte til leseren og fortolkes videre i musikken."
"Øystein S Johansen","Øystein S. Johansen - Wintersprookje","Teater","Oslo","2017","80000","2017-8-30","Avslått","0","Søker om tilskudd til prosessvisninger i arbeidet med prosjektet ""Een wintersprookje"" av Kristian Lykkeslet, basert på romanen ""Vintereventyr"" av Jan Roar Leikvoll."
"Lene Therese Teigen","Lene Therese Teigen - Fado mens vi venter - forprosjekt","Musikkteater","Oslo","2017","60000","2017-8-30","Avslått","0","”Fado mens vi venter” skal bli et scenisk verk for et ensemble på åtte sangere/skuespillere og musikere der alle skal ha roller. I sceneteksten møtes fado- og tangosang/dans, og mennesker på vei til eller fra, som venter eller ventes. De møtes en grytidlig morgen i en stasjonskafé med fugler oppunder taket og blåtoner i veggene. Sceneteksten skrives for en produksjon der publikum er plassert i samme kaférom og kan gå til disken for å få kaffe. Musikkteater om kjærlighet, minner og lengsel."
"Trine Lise Danielsen Moe","Trine Lise Moe - Jeg meg her (arbeidstittel)","Dans","Akershus","2017","73750","2017-8-30","Avslått","0","Det søkes om støtte til gjennomføring av forprosjektet ""Jeg, meg, her"" (arbeidstittel). ""Jeg, meg, her"" er et prosjekt i soloformat i tett samarbeid mellom koreograf Fredrik Petrov og meg som utøver.  Prosjektet ser sitt utgangspunkt i inspirasjon og triggerpunkter for individuell kreativitet. Vi ønsker å undersøke dypere hva inspirasjon innebærer, og hvordan det påvirker oss i både fysisk og psykisk form."
"Margunn Kilde","Vilje produksjoner v/Margunn Kilde - Delta-handlinger","Scenekunst annet","Troms","2017","100000","2017-8-30","Avslått","0","Forprosjektet Delta undersøker en omvendt utviklingsprosess hvor publikum inviteres inn fra start i en utviklingsfase. Idéen kommer i forlengelse av visningen av konsertforestillingen «Vilje - til transformasjon» (2017) hvor nettopp møtet med publikum ble den avgjørende faktoren for hvilken transformasjon forestillingen gikk igjennom fra dag til dag. Vi fokuserer på sam-/handling som kilde til innsikt i egen kropp gjennom improvisasjon over konseptet «Når viljen blir for sterk»."
"Karen Marie Høybakk Mikalsen","Karen Høybakk Mikalsen og Helene Skogland - Living Movement","Scenekunst annet","Oslo","2017","57000","2017-8-30","Avslått","0","Living Movement er et samarbeid mellom dansekunstner Karen Høybakk Mikalsen og skuespiller Helene Skogland. Med utgangspunkt i en felles praksis i bevegelse vil vi utforske live-formatet, og hvordan lytting og tilstedeværelse kan utfolde seg til bevegelse og skapelse av tekst i stunden. Hvordan kan den bevegende kroppen trigge tekstlige bilder, og hvordan kan tekst sette i gang bevegelse? Vi inviterer til arbeidsvisninger for å teste ut hvordan dette møtet kan oppstå live foran et publikum."
"Veronica Molin Bruce","Bruce/Uhre/Bergsli med Slyngstad - Soft Power","Dans","Oslo","2017","60000","2017-8-30","Avslått","0","Soft Power er et forprosjekt som utvikles på to residensopphold, med dansekunstnere Veronica Bruce, Oda Uhre, Jennie Bergsli og performancekunstner Eirik Slyngstad. Gjennom bevegelse og stemmebruk ønsker vi å stimulere både utøver og omgivelser til å øke sanseapparatenes følsomhet. Med en somatisk tilnærming til koreografi ønsker vi å åpne for en myk, tålmodig og våken energi. Ved å arbeide med repetisjoner i lange strekk kan vi utfordre opplevelser av verdi, tid og rom."
"Jo Adrian Haavind","Jo Adrian Haavind - Tavlen tar kontrollen","Scenekunst annet","Oslo","2017","84000","2017-8-30","Avslått","0","Den gamle krittavlen i idag byttet ut med smarte tavler, men skolen henger etter teknologien.
Vi vil i forprosjektet lage et konsept der en mann skal bruke smartboardet til å undervise, men der tavlen overtar forestillingen. 
Vi skal forske i de teknologiske mulighetene tavlen gir for læring til elever, og improvisere fram teatrale elementer som samtale og konflikt mellom skuespilleren og smartboardet."
"Tone Myklatun","NONcompany - MAKT","Scenekunst annet","Hordaland","2017","100000","2017-8-30","Avslått","0","NONcompany’s nye produksjon har arbeidstittelen Makt. Utgangspunktet er tragedien Macbeth av Shakespeare, som handler om maktbegjær og konsekvensene av et slikt begjær når man søker makt for egen del. I forprosjektet vil vi bruke stykket som rammeverk for å undersøke strukturer, paralleller og mønstre i maktbegjær og personlige ambisjoner innen verdenspolitikken. Kompaniet utforsker å sette stykket opp mot virkelige hendelser, og se på hva som skjer når politikk og makt blir rent show."
"Tor Kristian Simonsen","Tor Kr. Simonsen - En Hamarkrønike - forprosjekt","Musikkteater","Hedmark","2017","100000","2017-8-30","Avslått","0","Idéen er å skape en forestilling for Hamardomen og Domkirkeodden basert på stedets og byens egen historie. Formen vi har valgt kan karakteriseres som musikkteater eller som teaterkonsert."
"Apichaya Wanthiang","Apichaya Wanthiang - 17 Year Cicada","Scenekunst annet","Oslo","2017","89000","2017-8-30","Avslått","0","I hereby apply for the pilot phase of 17 Years Cicada, a new interdisciplinary project of dance, sound and visual installation co-authored by choreographer and dancer Ming Wha Yeh and visual artist Apichaya Wanthiang. The lifecycle of cicadas is the core motive of the project: Cicadas spend up to 17 years living underground, before emerging above the earth for a short adult stage of several weeks.
The project is a meditation upon shared experiences, cycles of life and decay, myth and meaning."
"Roar Sletteland","Ursus produksjoner - Liminal Face - forprosjekt","Musikkteater","Hordaland","2017","95000","2017-8-30","Avslått","0","Liminal Face er en ny opera av Ursus produksjoner. Den handler om overgangsfaser og grenseerfaring. Tittelen henspeiler på ritualer som russetid og utdrikningslag, der samfunnets spilleregler for en kort periode settes til side. Forestillingen produseres i tre varianter – en barneforestilling, en scenisk installasjon og en mer konvensjonell opera. Forprosjektet skal utvikle et felles materiale: objekter, musikalske skisser, scenografiske og romlige løsninger, samt  grunnleggende tekstmateriale."
"Bente Reibo","KULTA - fragmenter","Scenekunst annet","Troms","2017","100000","2017-8-30","Avslått","0","undersøke hva er lykke for hvem og hvorfor- gjennom ulike arbeidsmetoder , utvikle et manuskript"
"Alexander Sebastian Lund Aarø","Alexander S L Aarø - ""Gråsoner"" (arbeidstittel)","Dans","Oslo","2017","99999","2017-8-30","Avslått","0","Hvor kommer jeg fra? Hva uttrykkes gjennom meg? Når vi stiller disse spørsmålene, hva beveger seg i oss? For-prosjektet «Gråsoner»(arbeidstittel) utforsker sensomotorisk arbeid i møte med bioenergetisk analyse. Kan vi med disse verktøyene komme forbi indre begrensninger? Hva slags bevegelsesmateriale avdekkes da? Prosjektet er et likestilt samarbeid mellom danserne Alexander S L Aarø og Kristine Halmrast og filmfotograf Atle Holtan, veiledet av Ingunn Rimestad."
"Mari Lassen-Bergsten Kamsvaag","frank - Trixieland the Musical","Musikkteater","Akershus","2017","100000","2017-8-30","Avslått","0","”frank” vil utforske historien om en pappfigur (Trixie Marmelade) på leting etter det gode i verden, men som blir spent ben på av den überkule Hatred. Selv å ringe Gud hjelper ikke: ”Sorry, Trixie, in this reality Hatred wins”. Å utforske Trixies reise og nødvendigheten av den, er hva vi vil utvikle nå. Vi vil først utforske det visuelle og sette rammer for universet. Hva slags fysisk materiale skal definerer universet, og hva kan synliggjøre det kompliserte i dikotomien god og ond i dag?"
"Marie Ursin Erichsen","Marie Ursin / Scene:Bluss - Scene:Bluss The Hellmouth Edition","Scenekunst annet","Telemark","2017","100000","2017-8-30","Avslått","0","Dette er et forprosjekt til Scene:Bluss - The Hellmouth Edition, hvor vi 7 i kjernegruppa vil dra på laiv (live action role play) i Gausdal, for å lære oss metoder og for å bli kjent med laiv miljøet i Norge. Samt ha et møte for å teste, spekulere og planlegge. Forprosjektet skal gjennomføres i september 2017."
"Linda Birkedal","Linda Birkedal - Moving Light","Dans","Rogaland","2017","100000","2017-8-30","Avslått","0","Moving Light er et forprosjekt hvor formålet er å utvikle et bevegelssemateriale hvor dialogen mellom lysdesigner og dansekunstner står sentral. Gjennom mange års undersøkelse knyttet til improvisasjon, dans og musikk ønsker jeg nå nå å undersøke hvordan improvisasjon knyttet til dans og bevegelse kan være med på å utvikle et bevegelsesmateriale og et felles språk for bevegelse og lys."
"Karen Sæther Houge","Undercover Theatre Company - Hive Mind (Working title)","Skuespillerarbeid","Akershus","2017","50000","2017-8-30","Avslått","0","Research period for Hive Mind. David Tann goes to the artist residency, Bee Time, 16th - 29th of Oct to explore the bees behavior, how to transform this into an performance. 31/10 - 10/11, Tann will explore how to combined western society’s role in climate change and using practical observations of honeybees in a performance together with a circus choreographer and an expert on climate. This is the base for the developing period in November. The premiere, Klimafestivalen 2018 January."
"Elena Gadjokova","Elena Gadjokova - Den visuelle i fokus","Scenekunst annet","Hordaland","2017","100000","2017-8-30","Avslått","0","Forprosjektet er ment å være en samarbeidende kunstnerisk utviklingsprosess mellom en regissør, 2 skuespillere og en fagspesialist fra utlandet hvor nye metodologiske tilnærminger og virkemidler fra crossover teaterformer vil bli utforsket, for å utarbeide et originalt konsept til en fysisk teaterforestilling for barn og unge, tematisk rettet mot bildekunst. Prosessen gjennomgår 3 etapper: studie av hybrid teaterformer, eksperimentering og oppgradering av ideen i lys av de konseptuelle rammene."
"Sandra Spjelkavik","Sandra Spjelkavik - Fake news (arbeidstittel)","Scenetekst","Hordaland","2017","100000","2017-8-30","Avslått","0","Forprosjektet gjelder scenetekstutvikling til komplett manus som skal bli et humoristisk show/     sceneforestilling. Showet skal settes sammen av ulike sjangre innen humor/formidling/sangog musikk. Tema og innhold skal være egnet til å kunne formidles/fremføres i alle deler av landet og primærmålsetning er å turnere i alle landsdeler, og fremføre forestillingen i store og små byerinkl distrikts-Norge. Forestillingen vil bli fremført av en eller flere komiker(e)/artist(er), samt musiker(e)"
"Tonje Martine Lorgen Kirkholt","COLLAB - Sonder","Dans","Oslo","2017","83000","2017-8-30","Avslått","0","Gruppen Collab sitt kunstneriske fokus gjennom denne forskningsprosessen ligger i å utforske hvordan man kan fremstille virkeligheten samt det som er virkelig for hvert enkelt individ gjennom koreografi og bevegelse. Vi vil gjøre dette ved å grave i individuelt fysisk materiale, i tillegg til en mental og følelsesmessig tilnærming – noe som kobles opp mot det menneskelige. Vi kommer til å jobbe med prosjektet i studioer ved Attic i Drammen, først mai-juni, deretter oktober-november."
"Ibrahim Fazlic","Ibrahim Fazlic produksjoner - Ariske Askeladden - et nasjonalromantisk oppkastverk","Scenetekst","Sør-Trøndelag","2017","100000","2017-8-30","Avslått","0","Vi lever i migrasjonens tidsalder. I en mer og mer globalisert verden føler alle kulturer seg truet. I
Norge føler det norske seg truet av fremmedkulturelle innvandrere og flyktninger, mens
innvandrerne føler at deres kultur er truet av det norske. Dette er selvfølgelig spissformulert, men
det vil også dette prosjektet i stor grad være.
Idéen er å slå sammen og forvrenge historiene om Espen Askeladd. Jeg ønsker å forsterke «det
norske» i disse historiene og vri det inn i et banalt univers."
"Helle Levang Moum","Helle Levang Moum - Lynet (arb.tittel)","Koreografi","Oslo","2017","100000","2017-8-30","Avslått","0","Dette prosjektet legger til rette for en kunstnerisk prosess for å undersøke maktforhold i samfunnet. Med makt mener vi i denne sammenhengen definisjonsmakt til å bestemme hvem som er vi og hvem som er de andre. I prosjektet vil vi bruke tvungen migrasjon som eksempel og fortelle om todelingen mellom de privilegerte og de elendige. Deltagere i prosjektet gjenspeiler todelingen og består av norske dansere, argentinsk skuespiller og flyktning, norsk-amerikansk komponist og to chilenske flyktninger"
"Karine Steinmoen Næss","Karine Næss, Mina Weider - Glemsel som estetikk","Dans","Telemark","2017","100000","2017-8-30","Avslått","0","Et samarbeid mellom en danser og kostymedesigner. Sanseinntrykk fremkaller minner fra en annen tid. Vi undersøker hvordan vi blir konfrontert med fortiden gjennom den ytre verden."
"Tiril Bryn","Tiril Bryn - Tranen og Selen","Fortellerteater","Oslo","2017","100000","2017-8-30","Avslått","0","Fortellerforestillingen ’Tranen og Selen’ er et samarbeid mellom en japansk vokalist og danser og en norsk forteller. Vi er begge er dypt forbundet med vår egen kultur på vår måte. Vi er opptatt av miljø og å utforske interdisiplinære kunstneriske uttrykk. Gjennom dette prosjektet søker vi å finne et unikt uttrykk som bare vi to kan skape sammen gjennom våre bakgrunner og våre intensjoner. Vi vil utforske et tema som kan beskrives som; å finne tilbake til vår egen natur."
"Sunniva Vikør Egenes","Sunniva Vikør Egenes - JAR (OIKOS)","Dans","Vest-Agder","2017","100000","2017-8-30","Avslått","0","Prosjektet Jar (Oikos) er en duett mellom en dansekunstner og en musiker som gjennom utveksling skal forsøke å finne et univers som henter inspirasjon fra sci- fi og post- humanisme, som også skal grave etter en kropp som kan danse som en ting blant andre ting, eller som kan gripe fatt i dansen som uforvarende stormer frem. Prosjektet skal fremvises på slutten av året og utøves som solo med opptak av Rolfssons lydlandskap gjort i forkant i løpet av arbeidsperioden."
"Gull Øzger","Gull Øzger - Gamle og unge","Scenekunst annet","Oslo","2017","150000","2017-8-30","Avslått","0","Forprosjektet vil forske og utvikle metoder for forestillingen Gamle og Unge. Forestillingen ser på"
"Glenn Christian Luijbregts","Glenn Christian Luijbregts - ""En Sliters Memoarer"" - et konsertteater om Hans Børli","Scenekunst annet","Hedmark","2017","100000","2017-8-30","Avslått","0","Konsertteateret ""En sliters memoarer"" er en portrettering av Hans Børlis forfatterskap. Artisten Erik Lukashaugen vil fremføre tonesatte dikt og med teatrale virkemidler skal forestillingen foregå sømløst uten introduksjoner eller opphold i narrativ. Hedmark fylkeskommune er hovedsponsor for gjennomføringen av hovedprosjektet i forbindelse med 100-årsmarkeringen av Hans Børlis fødsel og forsprosjektet skal utforske grenselandet mellom de musikalske opplevelsene og de teatrale opplevelsene."
"Ida Høy","Ida Høy - Forførerne","Scenetekst","Telemark","2017","60000","2017-8-30","Avslått","0","Forførerne er en refleksjon og hyllest til skuespilleren som forfører. Som mer eller mindre vellykkede slektninger av Don Juan forsøker skuespillerne å forføre publikum fra scenen og kollegaene sine privat - ifølge rapporten Sexual Harassment in the Norwegian Theatre World fra 2016. Kan forførerne forføre sitt publikum med forførerhistorier fra eget liv?"
"Cengiz Magnus Sicakkan Nereid","Globus Teater - Karakterutvikling med imitasjon","Skuespillerarbeid","Sør-Trøndelag","2017","100000","2017-8-30","Avslått","0","Globus Teater er et nyopprettet teaterkompani bestående av Vilde Søyland og Cengiz Nereid. Vi er begge utdannet ved teaterhøgskolen på Nord Universitet (tidligere kjent som HiNT). Denne skuespillerutdanningen har røtter fra den franske teaterpedagogen Jacques Lecoq, og fokuserer på kroppen som skuespillerens inngang til arbeidet sitt. I tillegg har skolen som fokus å utdanne selvstendige, skapende scenekunstnere. Vi fullførte utdanningen våren 2016."
"Theis Håvard Finckenhagen Campbell Irgens","Theis Irgens, Anna Zychowicz - Figurteaterlaboratoriet","Figurteater","Vest-Agder","2017","64000","2017-8-30","Avslått","0","Figurteaterlaboratoriet er en undersøkelse og utvikling av nye former for figurteater. som skal danne grunnlaget for en figurteaterproduksjon i 2018. Vi vil undersøke transformasjonen av figur og menneske, teaterdukke og dukkefører, når disse to enhetene smelter sammen og transformeres til en ny scenisk skapning. Hvordan kan disse nye sceniske skapningene oppdage og utforske verden? Hva føler skapningene? Hva er skapningene for vår verden, og hva er vår verden for dem?"
"Idun Ofstad Vik","IDUN VIK - MANIFEST OF THE FUTURE PAST AND PRESENT (arbeidstittel)","Scenekunst annet","Hordaland","2017","76000","2017-8-30","Avslått","0","ET SCENEKUNSTPROSJEKT OG EN KUNSTHISTORISK PRØVELSE. Ut i fra et selektivt utvalg historiske kunstmanifest vil vi studere og iscenesette ulike idealer for (scene)kunstens virkning og funksjon, fra begynnelsen av 1900-tallet til vår tid. Videre vil vi lage et fremtidsmanifest, eller en overlevelelsesguide, for hvordan teater kan gjøre seg gjeldende i fremtiden. Prosjektet blander kunstnerisk teori og praksis, og harselerer med den bombastiske uttrykksformen manifesttradisjonen bærer med seg."
"Ingebjørg Buen","Ingebjørg Buen - I båndøme","Skuespillerarbeid","Oslo","2017","45000","2017-8-30","Avslått","0","Tenk om eg ma°tte sta° til rette for fantasiane mine? Eg ønsker å lage ei teaterforestilling der eg er tiltalt for livsløgna mi. Det handlar om ein karakter som skapar seg ein sa° stor fantasi at det gjev livet nytt og meir innhald. Eg søker støtte til forprosjekt med eit ønske om a° utforske fantasiens kraft i mennesket. Det a° verkeleg tru pa° det oppdikta. Slik som a° vere i «ba°ndøme» (dialektord for aldersdemens)."
"Lisa Colette Bysheim","Lisa Colette Bysheim - Ekko II - forprosjekt","Dans","Hordaland","2017","30000","2017-8-30","Avslått","0","Ekko II blir både navnet på verket og en arbeidsmetode. Et ekko kan tradisjonelt defineres som lydbølger som kastes tilbake, “en gjenlyd”. Som en arbeidsmetode vil jeg jobbe med ekkoet som et uttrykk for gjentagelse av en kvalitet eller situasjon. Ekko som et startpunkt for en reise og et flerdimensjonalt begrep som utforskes, er essensen i prosjektet. 
Hvordan kan vi utforske det i bevegelse og rom forståelse."
"Vibeke Harper","Vibeke Harper - ALIYAH - og mordet på Folke Bernadotte","Teater","Sør-Trøndelag","2017","100000","2017-8-30","Avslått","0","17. september 1948 ble FNs megler grev Folke Bernadotte myrdet i Jerusalem. Kan man grave seg bakover historisk, til det avgjørende øyeblikket der begivenhetene ble satt i gang - de som førte til hendelsen? Er det mulig å trenge igjennom  narrativene, som til dels står steilt mot hverandre og spriker i mange retninger? Hvilke avtrykk har attentatet satt som fortsatt kan spores i dag? Kan man komme nærmere en forståelse og forsoning ved å dramatisere en rettsak som aldri ble holdt?"
"Odille Annette Heftye Blehr","Odille Heftye Blehr - ""Hymne til Dagny""","Teater","Oslo","2017","100000","2017-8-30","Avslått","0","Forprosjekt «Hymne til Dagny» er en utforskning av Dagny Juel sitt liv og virke sett gjennom multidimensjonale perspektiv i tid og personer.
Hvem var kvinnen bak myten og hvordan møter hennes forfatterskap vår tid? 
Dette er en symbiose mellom vår tids forfatter Ingrid Storholmen og Dagny Juel
Prosjektet starter 1`ste sept  2017 – 2`re febr 2018
Vises på Munch Museet og Kvinnemuseet Rolighed på Kongsvinger
Det skal være med 
1 forfatteren
1 regissør 
2 skuespillere
1 komponist"
"Ibrahim Fazlic","Ibrahim Fazlic produksjoner - MALALAS JIHAD (arbeidstittel)","Performance","Sør-Trøndelag","2017","70000","2017-8-30","Avslått","0","I dette forprosjektet er det ambivalensen i ’kombinasjonskulturer’ som skal forskes dypere i. Mer
spesifikt den norske kulturen i kombinasjon med andre kulturer og religioner. For eksempel norskjødisk,
norsk-østlig, norsk-muslimsk osv. Vi kommer like vel til å ha størst fokus på den norskmuslimske
kombinasjonen og vil se på muslimer fra mange forskjellige land. Hvordan de opplever
Norge og hvordan Norge opplever dem."
"Øystein Elle","Øystein Elle - HEXE","Musikkteater","Akershus","2017","85500","2017-8-30","Avslått","0","""HEXE"" er initiert av Capto Musicae. De involverte kunstnerne fra Norge og Japan utforsker mulighetene for å integrere utvidet vokal estetikk med den Japanske danseformen Butoh. Prosjektet vil videreføres til en forestilling ved Theater X i Tokyo, invitasjon foreligger. Tema: Historien til J. Pedersdatter som ble brent som heks i Stavanger 1622. Hun var niende tippoldemor til medvirkende kunstner Ruth W. Meyer. Øvrige medvirkende: Ø. Elle, J. Hoem, (NO) Neiro, Mutsumi og Yoshito Ohno (Japan)"
"Maja Bohne Johnsen","Maja Bohne Johnsen - Alaska","Teater","Troms","2017","100000","2017-8-30","Avslått","0","I Alaska ser jeg nærmere på problemstillingene som oppstår når kulturer og mennesker krasjer inn i hverandre og etterlater sår og forvirring. Alaska handler om å leve i et samfunn eller i en relasjon der vi er fremmedgjorte. Det handler om makt og avmakt og om hva man gjør for å holde ut. Alaska handler om hvilke konsekvenser det får dersom vi ikke er bevisst de avtrykk vi setter på hverandre. Både som samfunn og individer."
"Ingrid Liavaag","Ingrid Liavaag - Enora","Musikkteater","Aust-Agder","2017","70000","2017-8-30","Avslått","0","Enora er et scenekunstprosjekt av skuespillerduoen Liavaag/Lindberg og musikkduoen Aiming for Enrike. Forprosjektet har som formål å utforske hvordan musikken komponert og spilt live av Aiming for Enrike sammen med skuespillere og scenekunstnere Liavaag/Lindberg kan iscenesettes i gjennom videoformatet - i form av livestreaming som medium. Forprosjektet gjennomføres ved Scenekunst Sør i Kristiansand med visning 20. oktober 2017."
"Magnus Sempler Holte","Anno museum - ""Vale, vale, vale""  
- en forestilling om reformasjonen og Norges selvstendighetstap","Scenekunst annet","Hedmark","2017","100000","2017-8-30","Avslått","0","Anno museum søker om støtte til å utvikle et teaterprosjekt knyttet opp mot årstallene 1517, 1537 og 1567, de viktigste årene for innføring av reformasjonen i Norge - og avviklingen av maktsenteret og kaupangen Hammer (Hamar). Ønsket er å bygge ut tematikken rundt innføringen av reformasjonen i Norge til en helaftens utendørs forestilling, som kan settes opp på Domkirkeodden på Hamar hvert år. Utvalgte scener fra denne forestillingen vil også kunne vises under Hamar middelalderfestival i juni."
"Alexander Armas Kereklidis Turpin","Alexander Turpin - Forelskelsen","Scenekunst annet","Oslo","2017","100000","2017-8-30","Avslått","0","Forprosjektet ""Forelskelsen"" har som mål å utvikle interaktive scenekunstkonsepter med fokus på på publikum som aktive deltakere. Prosjektet er også en utforsking av hva forelskelse er med utgangspunkt i idéen om at gjennsidig sårbarhet mellom mennesker er nøkkelen til å skape nærhet."
"Marte Magnusdotter Solem","Marte Magnusdotter Solem - Jeg kunne ha blitt til noen","Scenetekst","Akershus","2017","40000","2017-8-30","Bevilget","40000","«Jeg kunne ha blitt til noen» er en monolog for en kvinne, den handler om identitet, hvordan         historien du har laget om deg selv, ikke lenger passer med den du er, og om skammen over å ikke   leve opp til egne og andres forventninger."
"Katja Brita Lindeberg","Katja Brita Lindeberg Produksjoner - Når alt jeg egentlig vil er at du holder rundt meg (arbeidstittel)","Teater","Sør-Trøndelag","2017","100000","2017-8-30","Bevilget","100000","I ""Når alt jeg egentlig vil er at du holder rundt meg"" (arbeidstittel) ønsker jeg å utforske mannsidentitet i dag og la tematikken være utgangspunktet for en kunstnerisk utforskning. Konseptet for prosjektet tar utgangspunkt i fem skuespilleres tolkning av superheltene; Hulken, Supermann, Wolverine, Fantomet og Batman. Gjennom å portrettere de fem superheltene og kroppsliggjøre idealene som ligger eksplisitt i rollene ønsker jeg å undersøke spennet mellom disse idealene og virkeligheten."
"Inés Moldskred-Belli","Inés Belli - Postmodern Cool","Dans","Oslo","2017","100000","2017-8-30","Bevilget","80000","Prosjektet “Postmodern cool” tar for seg trad-jazzen i et postmoderne perspektiv. Prosjektet utforsker hvordan man bringe jazzens ikoniske estetikk inn i samtiden og tøye grenser for form, konvensjon og forventning i sjangeren. Målet er å presentere trad-jazzen i et nytt og relevant format, frigjort fra sjangerens rammer og begrensninger. Forprosjektet vil gi meg muligheten til å utforske ulike tanker og aspekter ved prosjektet for å videreutvikle og spisse den kunstneriske ideen."
"Eivind Reierstad","Eivind Reierstad - forprosjekt A-project #4 - Joseph Beuys","Scenekunst annet","Akershus","2017","99000","2017-8-30","Bevilget","95000","3 delt utforskning av en alternative metode for å skape dramatisk tekst og virkemidler med utgangspunkt i Spiritualistbevegesens kursopplegg for «channelers» og øvelser hentet fra Gestaltterapi/psykodrama. Forskningsmaterialet skal danne grunnlag for et nytt forestillingsprosjekt med utgangspunkt i den tyske konseptkunstneren Joseph Beuys personlighet, kunstneriske univers, filosofiske ideer, alternative pedagogikk og politiske aktivisme."
