﻿"Søker","Festival","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"HEMSINGFESTIVALEN AS","Hemsingfestivalen - 2021","Klassisk/samtidsmusikk","Innlandet","2022","475000","2020-11-27","Bevilget","425000","Hemsingfestivalen er ein kammerfestival for klassisk musikk og folkemusikk og med mål om å vere mellom dei beste i Europa i sitt slag. Festivalen vart første gong arrangert i 2013 og vert kvart år arrangert år i veke 8. Sidan starten har festivalen hatt ein styrt vekst der kunstnarleg kvalitet har prioritet framfor nominell vekst. Dei siste åra har festivalen vorten arrangert over fem dagar med om lag 20 enkeltarrangement. Festivalen har ein solid publikumsbase blant fastbuande og hyttebuarer i Valdres. Stadig fleire tilreisande, også frå utlandet besøker festivalen. Besøkstalet i 2020 låg nær 2 000. Gradvis vert det utvikla eit heilheitleg tilbod for barn og unge. Festivalen har omfattande samarbeid med lokalt nærings- og kulturliv."
"INDERØY JAZZFORUM","Soddjazz 2021 - 2021","Jazz/improvisasjonsmusikk","Trøndelag","2021","420000","2020-11-27","Bevilget","300000","Soddjazz er en intim og svært kvalitetsbevisst jazzfestival som arrangeres i Inderøy kommune hver vår. Soddjazz arrangerer jazzkonserter, forestillinger og utstillinger der møtet mellom unge musikere og etablerte musikere står sentralt. Soddjazz er kjent og anerkjent i hele Norge som en jazzfestival med høy kvalitet i alle ledd. Unge musikere og nyere improvisert musikk står sentralt. I 2019 ble festivalen arrangert for 25. gang. De siste årene har festivalen arrangert rundt 18 konserter og hatt 900 til 1700 publikummere. Festivalen varer i 4-5 dager i uke 17 hvert år."
"RIDDU RIDDU FESTIVALA AS","Riddu Riddu festivála - 2021","Flere sjangre musikk","Troms og Finnmark","2021","3000000","2020-11-27","Bevilget","2900000","Riddu Riddu Festivála er en internasjonal urfolksfestival, som gjennom året jobbet for å skape en sterkere bevissthet og stolthet for samers og urfolks kultur. Riddu Riddu søker gjennom sitt brede kulturprogram å være kunstnerisk ledende innen urfolks kunst og kultur i samtiden. Festivalens grunnstein er å vise urfolkskunst på kunstnernes egne premisser, og jobber krysskulturelt for å bringe urfolksaktører sammen. Festivalen er utendørs, og har programtilbud for hele familien. Riddu Riddu har en sterk lokal forankring med global orientering og jobber gjennom året med å bringe samiske aktører til andre nasjonale og internasjonale scener."
"ENGEGÅRDKVARTETTEN","Haydn på 123 - 2021","Klassisk/samtidsmusikk","Oslo","2021","100000","2020-11-27","Bevilget","100000","Engegårdkvartetten søker støtte for å presentere “Haydn på 123”, den 6. utgaven av den klassiske minifestivalen som går i dybden på en komponist over tre dager. 12.-14. november 2021 skal Engegårdkvartetten med venner formidle musikk av, og innblikk i komponisten Joseph Haydn på 7 konserter i Nynorskens hus og på Operaen. Denne gullgruven av kammermusikk med strykekvartettene Opus 76 som en rød tråd skaper en fortelling gjennom helgen. Nærhet, fordypning, utøvere anerkjent på internasjonalt nivå, og formidling på tvers av generasjoner og fagfelt, kjennetegner den klassiske minifestivalen På 123. Barn og unge er involvert både på scenen og som publikummere. Vi vil tiltrekke oss både kortreiste og langreiste publikummere."
"LAGET VÅRSØG","Vårsøghelga - 2021","Flere sjangre musikk","Møre og Romsdal","2021","350000","2020-11-27","Bevilget","50000","Vårsøghelga bidrar til eit auka kulturtilbod i Surnadal kommune og på Nordmøre. Vårsøghelga har høg kunstnarleg kvalitet, og programmet tar utgangspunkt i den lokale kulturhistoria med fokus på bl.a diktaren Hans Hyldbakk si diktning, og komponist Henning Sommerro sin musikk. Vårsøghelga gir publikum kunst- og kulturopplevingar med innhald og form som er unike i landsdelen. Vårsøghelga er ei kulturhelg med stor sjangerbreidde og variasjon, og har no i 25 år tilbydd alt fra det smale som til dømes samtidsmusikk, til det meir folkekjære for sitt publikum. Vårsøghelga har også fokus på å gi born og unge gode kulturopplevingar, både som publikum og som deltakarar."
"FORENINGEN KULTURELT INITIATIV","TO BEethoven - or not TO BEethoven 2021 - 2021","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","600000","2020-11-27","Bevilget","350000","TO BEethoven - or not TO BEethoven videreføres i 2021 med Vårsonaten (Guro Kleven Hagen) i Stokke kirke april/mai - B32, samtlige 32 klaversonater (Tor Espen Aspaas) i pinse, Pastorale-prosjektet og Miljøvandring for den yngre generasjon på Verdens miljøverndag - kammermusikkserie under Midtåsen kulturfestival i juli med besøk av musikere fra Beethovens to byer: Bonn og Wien i samarbeid med den tyske og østerrikske ambassade - Midtåsen barnefestival med Ludvig og Ludwig - to naturelskere og Tryllefløyten. Silence Concerts og andre kammerkonserter i Midtåsen skulpturpaviljong."
"STIFTINGA TELEMARKFESTIVALEN","Telemarkfestivalen - 2021","Folkemusikk/tradisjonsmusikk","Vestfold og Telemark","2021","1200000","2020-11-27","Bevilget","1000000","Telemarkfestivalen er eit av dei viktigaste folkemusikkarrangementa i landet. Telemarkfestivalen vektlegg i særleg grad produksjon av unike konsertarrangement som er tett knytt til kulturarva i vår region. Me ønskjer å utvikle festivalen som attraktiv arena for den tradisjonelle folkemusikken, samt vere ein føregangsarena for fornying av folkemusikken. Offensiv kunstnarisk og kvalitetsmessig satsing medfører kostnader som ein på kort sikt ikkje klarer å dekkje opp med billettinntekter frå år til år aleine. Ei treårig avtale og auke i tilskot frå Kulturrådet er difor viktig med tanke på å kunne oppretthalde stabilitet og auka spelerom i festivalverksemda og arbeidet med å fremje folkemusikken og folkedansen i vår region."
"NY MUSIKK","Only Connect Trondheim 2021 - 2021","Klassisk/samtidsmusikk","Oslo","2021","550000","2020-11-27","Bevilget","400000","Only Connect Festival of Sounds tiende utgave finner sted i Trondheim 2021. Only Connect presentere eksperimentell musikk, samtidsmusikk og lydkunst i et spekter av sjangere og uttrykk av lokal, nasjonal og internasjonal relevans."
"FORENINGEN MÅKESKRIK","Måkeskrik 2021 - 2021","Populærmusikk","Oslo","2021","250000","2020-11-27","Bevilget","250000","Måkeskrik er en idealistisk, non-profit musikkfestival i vakre naturomgivelser, i Kristiansand sentrum og har som formål å gi publikum fantastiske konsertopplevelser med et program sammensatt av en god blanding etablerte og mindre etablerte artister. Det er fokus på kvalitet og trivsel i alle ledd og vi ønsker å lage den ultimate sørlandsfestivalen."
"NORSKE KLASSIKERE AS","Oslo Classics - 2021","Flere sjangre musikk","Oslo","2021","250000","2020-11-27","Bevilget","125000","Oslo Classics er festivalen der klassisk- og populærmusikk blir satt i nye rammer. Gjennom samarbeid på kryss av sjangre søkes det å oppnå nye kunstuttrykk og utveksling av musikalske innfallsvinkler. Festivalen har særlig fokus på utvikling av et nytt publikumsgrunnlag som sårt trengs særlig innen den klassiske musikken- og musikktradisjonen. Oslo Classics ønsker å være en motvekt til de klassiske musikkfestivalene som allerede er etablert i Oslo. Festivalen ønsker å være en viktig stimulans særlig for innovasjon og utvikling for den klassiske musikktradisjonen i årene som kommer."
"ARCTIC CHAMBER MUSIC FESTIVAL AS","Arctic Chamber Music Festival - 2021","Klassisk/samtidsmusikk","Svalbard","2021","600000","2020-11-27","Bevilget","275000","Arctic Chamber Music Festival arrangeres årlig på Svalbard. Kunstmusikken står i fokus, og festivalen jobber særlig med å presentere musikk og utøvere fra Norge og Norden. Festivalen skal presentere kunst og formidling på et høyt internasjonalt nivå. Festivalen ønsker å skape internasjonal interesse og nettverk for norske utøvere. Festivalen skal være relevant for norske interesser på Svalbard og har et nært samarbeid med partnere innen utdanning og forskning, reiseliv og kulturliv."
"ARCTIC CHAMBER MUSIC FESTIVAL AS","Arctic Chamber Music Festival - 2021","Klassisk/samtidsmusikk","Svalbard","2022","600000","2020-11-27","Bevilget","275000","Arctic Chamber Music Festival arrangeres årlig på Svalbard. Kunstmusikken står i fokus, og festivalen jobber særlig med å presentere musikk og utøvere fra Norge og Norden. Festivalen skal presentere kunst og formidling på et høyt internasjonalt nivå. Festivalen ønsker å skape internasjonal interesse og nettverk for norske utøvere. Festivalen skal være relevant for norske interesser på Svalbard og har et nært samarbeid med partnere innen utdanning og forskning, reiseliv og kulturliv."
"STIFTELSEN MELA","Melafestivalen - 2021","Flere sjangre musikk","Oslo","2021","7300000","2020-11-27","Bevilget","6450000","Oslo Mela markerer sine 20 år i 2021. Mela er en festival som formidler kunst- og kulturuttrykk som innvandringen har ført til Norge. Den er sjangeroverskridende, urban, gratis og alkoholfri, slik at den blir relevant for familier.

Markeringen av Mela sitt 20-årsjubileum i 2021, innebærer å legge noen satsningsområder: Arenautvikling, miljø- og klimatiltak, og programmstrategi, inkludert enkelte prosjekter knyttet til 20-årsmarkeringen. Dette vil sørge for både kontinuitet og fornyelse.

Melafestivalen finansieres i hovedsak fra stat og kommune. De siste årene har Mela fått kuttet støtten på 1 million noe som har påvirket programmeringen og videreutviklingen av festivalen. I søknaden argumenteres det for at støtten økes igjen."
"NORDLYSFESTIVALEN TROMSØ","Nordlysfestivalen - 2022","Klassisk/samtidsmusikk","Troms og Finnmark","2022","1300000","2020-11-27","Bevilget","1200000","Der nordlyset får sine farger fra forløsningen av enorm energi i møtet mellom solvind og gass i atmosfæren, skal også Nordlysfestivalen nettopp skape sin energi i møtet mellom ulike perspektiv, uttrykk og mennesker. Nordlyset er vakkert og magisk, og i dag en drivkraft for å bringe verden til Tromsø gjennom tilreisende fra hele kloden. Samtidig er nordlyset en ufravikelig manifestasjon av det nordlige. Slik reflekterer nordlyset også festivalens kjerne og berettigelse: det nordlige som brennstoff og bakteppe, i møte med kunstneriske uttrykk fra en hel verden."
"BARNEFESTIVALEN AS","Miniøya - 2021","Flere sjangre musikk","Oslo","2021","600000","2020-11-27","Bevilget","550000","Miniøya er en årlig, musikk- og kulturfestival for barn og unge som arrangeres for ellevte gang i 2021. Vår visjon er å ha mot til å flytte grenser for å skape opplevelser som overrasker og engasjerer. På Miniøya møtes ulike sjangre og kulturuttrykk innenfor musikk, dans, teater, kunst, film, litteratur og visuell kunst. Vi er en inkluderende arena som legger til rette for samvær mellom ulike grupper i befolkningen, på tvers av generasjoner og bakgrunn. Miniøya vil sette fokus på barns åpenhet og kvalitetsforståelse i møte med kunst, samtidig som publikum utfordres på egen kreativ og kunstnerisk utfoldelse. Programmeringen er tverrkunstnerisk, mangfoldig og kjønnsbalansert. Miniøya 2021 byr på over 100 programposter over to dager."
"YME DRIFT AS","Midgardsblot Metal Festival - 2021","Flere sjangre musikk","Oslo","2021","800000","2020-11-27","Bevilget","500000","Midgardsblot er en utendørs, internasjonal metalfestival som er forankret i Norges norrøne historie og som arrangeres årlig den tredje uka i august i Borreparken, Horten i samarbeid med Midgard Vikingsenter og Vestfoldmuseene. Midgardsblot har blitt en stor internasjonal suksess som har nærmere 10.000 besøkende over 3 dager hvor tilreisende fra utlandet utgjør om lag halvparten av publikummet. Midgardsblot ønsker å tilby publikum et konsertprogram med det beste innenfor metal, folkemusikk og andre sjangre og samtidig formidle norsk vikingkultur og historie. Midgardsblot driver levende historieformidling gjennom et omfattende seminar program, Vikinglandsbyen «Folkvangr» og Viking markedet «Kaupangr» på festival området."
"NORSJØ KAMMERMUSIKKFEST AS","Norsjø kammermusikkfest - 2021","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","150000","2020-11-27","Bevilget","100000","Norsjø Kammermusikkfest, arrangert første gang i 2014, samler ca. 12 unge dyktige profesjonelle musikere, fra inn- og utland, en uke i april på Norsjø Ungdomssenter. Der øves inn et variert program som presenteres i en rekke kvelds- og skolekonserter i Midt-Telemark og 4 nabokommuner. Musikkfesten skal gi barn og unge opplevelsen av klassisk musikk framført av unge profesjonelle musikere. Det er en viss kontinuitet blant utøverne fra år til år, men samtidig varieres programmet med ulik besetning hvert år. Bak står lokale dugnadsfolk og et styre med medlemmer som har erfaring med lokal kultur og musikkliv. Målet er også og å skape en arena for unge musikere i vår region."
"FESTSPILLENE I KRISTIANSUND AS","Festspillene i Kristiansund - 2021","Flere sjangre musikk","Møre og Romsdal","2021","1200000","2020-11-27","Bevilget","1200000","FiK la i 2019 en plan for treårsperioden fra 2020 for videreutvikling av virksomheten i tråd med de mål som var utformet i 2018. På grunn av pandemien i år har vi måttet redusere ambisjonene for festspillene 2020. Ambisjonen om at FiK skal være en av Nord-Vestlandets viktigste kunstformidlingsaktører og et kompetansesenter for hele landet innen trosrelatert kunst, ligger imidlertid fast.
Avhengig av smittesituasjonens utvikling vil vi senere i året søke å gjennomføre enkelte av de prosjekter som ikke lar seg gjennomføre under festivalen i september 2020. På grunn av den noe usikre situasjonen søker vi ingen økning for 2021, men videreføring av støttebeløpet for 2020. FiKs eiere viderefører sine bevilgninger i 2021."
"STIFTELSEN BYLARM","by:Larm - 2021","Populærmusikk","Oslo","2021","1500000","2020-11-27","Bevilget","1050000","by:Larm er en arena for alle musikkelskere. Vårt formål er å løfte frem unge talenter, gjøre kvalitetsmusikk tilgjengelig for flere, og være en møteplass og nettverksarena for alle som er interessert i musikk - spesielt det å oppdage ny musikk. 

Vi sikter etter å gi publikum kvalitetsopplevelser, med et spesielt fokus på unge nye talenter både på, foran og bak scenen. by:Larm jobber også med flere tiltak, knyttet til blant annet miljø, inkludering, åpenhet og tilgjengelighet.
 
by:Larm 2021 blir det 24. arrangementet i rekken og arrangeres 4.-6. mars i Oslo, i tillegg til at mye av innholdet blir tilgjengelig digitalt."
"VERTAVOFESTIVALEN","Vertavofestivalen - 2021","Klassisk/samtidsmusikk","Oslo","2021","150000","2020-11-27","Bevilget","100000","Vi er en liten og frisk festival, som har som målsetning å få musikk og musikere av aller høyeste kvalitet ut til lokalbefolkningen i Eiker. Veldig mye blir gjort for å nå nye publikumsgrupper og det har lykkes godt med i festivalens 5 første år.  Neste festival skal vise resultatet av en storstilt barnekorsatsing for alle skolene i Øvre Eiker. 250 10-åringer skal danne et kor som sammen med Kringkastingsorkestret og Christiania Mannskor skal åpne festivalen med brask og bram og 2 konserter på samme kveld i en ombygd håndballhall i sentrum av Hokksund. Dette blir starten for festivalen i 2021, som blir vår største satsing til nå."
"KLASSISK","anrena:klassisk 2021 - 2021","Klassisk/samtidsmusikk","Oslo","2021","100000","2020-11-27","Bevilget","100000","arena:klassisk er et bransjetreff og faglig festival for den klassiske musikkbransjen."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Trondheim kammermusikkfestival - 2021","Klassisk/samtidsmusikk","Trøndelag","2021","2150000","2020-11-27","Bevilget","2050000","Trondheim kammermusikkfestival har helt siden starten i 1996 konsentrert seg om å finne balansen mellom å være nyskapende, publikumsvennlig og ha høy kvalitet. Ved å hele tida tilby noe ekstraordinært, har festivalen greid å tiltrekke seg oppmerksomhet både lokalt og internasjonalt, fra vanlige konsertgjengere og fra de som ikke vanligvis går på konsert. Trondheim kammermusikkfestival ønsker å videreutvikle sin ungdommelige og nyskapende profil. Gjennom kreativ programmering av høy kvalitet skal vi fortsette å skape internasjonal oppmerksomhet, og samtidig inspirere det lokale musikk- og kulturlivet."
"KALOTTSPEL","Kalottspel - 2021","Folkemusikk/tradisjonsmusikk","Troms og Finnmark","2021","500000","2020-11-27","Bevilget","500000","Folkemusikk- og folkedansfestivalen Kalottspel avholdes i Målselv i veke 32 kvart år. Hovedarena er på Mellembygd Kultur- og Oppvekstsenter, men og andre arenaer i bygda taes i bruk (eit 200 år gammelt fjøs, ein kulturlåve, ei grotte, ei lakseelv m.m). Små og større konsertar, danseforestillingar, kurs, seminar, elvesafari, dansekveldar, kunstutstillingar m.m. Norske, nordnorske, samiske og nordiske artistar (nordkalotten). Nyproduksjonar. Ein møteplass, ein grostad for trivsel, utveksling og utvikling."
"SØRVEIV AS","Sørveiv - 2021","Flere sjangre musikk","Agder","2021","300000","2020-11-27","Bevilget","225000","Sørveiv 2021 arrangeres 5.-7.11. i Kristiansand, for 11. år på rad. Sørveiv er Sørlandets musikkbransjetreff og samler musikkbransjen fra Agderfylkene, Norge og resten av Norden til showcase-konserter og en internasjonal musikkfaglig konferanse.

I de siste årene har Sørveiv vokst til en nyskapende konferanse og festival av nasjonal og internasjonal betydning. Denne utviklingen er et svært viktig bidrag til den generelle utviklingen av den regionale musikkbransjen ved å sette musikkregionen Agder på kartet. I 2021 arrangerer vi enda en sterk utgave av Sørveiv med en nyskapende konferanse og en live-del med inspirerende konserter for byens publikum, samt gode nettverking- og fremvisningsmuligheter for artister og bransje."
"STIFTELSEN BERGEN MUSIC FEST","Bergenfest - 2021","Populærmusikk","Vestland","2021","750000","2020-11-27","Bevilget","200000","Bergenfest 2020 arrangeres pa° tre utendørsscener, e´n teltscene og i ærverdige Ha°konshallen pa° Bergenhus Festning i tidsrommet tirsdag 15. – lørdag 19. juni 2020. Det nye familiearrangementet Bergenfest Bestis finner sted lørdag 12. juni. Festivalen har en publikumskapasitet pa° 9000 per dag - 45.000 totalt. Kapasiteten på Bergefest Bestis vil være noe mindre - som utgangspunkt 5.000 barn og voksne. Bergenfest er en av de største festivalene for rytmisk musikk i Norge. Siden 1993 har Stiftelsen Bergen Music Fest arrangert a°rlige musikkfestivaler i Bergen - siden 2012 pa° Bergenhus Festning. Bergenfest gjør seg bemerket som formidlingsarena for ba°de nye og tradisjonsbærende toner innenfor et stort sjangerspenn av rytmisk musikk."
"INFERNO METAL FESTIVAL","Inferno Metal Festival - 2021","Populærmusikk","Oslo","2021","550000","2020-11-27","Bevilget","400000","Inferno Metal Festival avholdes i påsken (31.03 – 04.04) på Rockefeller, John Dee, Kniven, Vaterland, Youngs og Rock In. I 2021 så er det 20. gang festivalen arrangeres. 31. mars så arrangerer vi konsert på Fredssentret med temaet «Songs that canged the world». Inferno har i løpet av 20 år utviklet seg til å bli en av verdens ledende festivaler innenfor ekstrem metal. Inferno presenterer ett bredt musikalsk uttrykk innenfor sjangeren. Samtidig som festivalen er tradisjonsbærende så er den også nyskapende og kjent for å presenter nye band og spennende sjangerblandinger. 40 - 50 % av artistene er norske. Publikumskapasiteten er 1500 per dag. Ca 50 % av billettene har de seneste årene blitt solgt til utlandet.  I 2019 til publikum i 49 land."
"PRIMA EVENT C/O CHRISTEL FORSBERG","Hankøfestivalen - 2021","Flere sjangre musikk","Oslo","2021","210000","2020-11-27","Bevilget","100000","Hankøfestivalen er en årlig barne- og familiefestival som kombinerer musikk, natur og teknologi i form av konserter, interaktive lyd- og billedinstallasjoner, syngespill + andre aktiviteter. Festivalen har fokus på å vise et kunstnerisk innhold av høy kvalitet som er tilpasset barn og barnefamilier i sin formidlingsform og format."
"RØA SOKN","Røa Musikkfestuker - 2021","Flere sjangre musikk","Oslo","2021","180000","2020-11-27","Bevilget","80000","Røa Musikkfestuker er en årlig musikkfestival arrangert siden 2005, som i 2021 nå arrangeres for 17. gang.
Røa Musikkfestuker holder til i Røa kirke, som er et viktig kulturlokale i bydelen.
Røa Musikkfestuker varer i 2 uker og inneholder 10-11 konserter og 3 gudstjenester og blir høsten 2021 arrangert fra søn 24. okt – søn 7. nov.
Røa Musikkfestukers formål er å ha et tilbud om konserter med levende kvalitetsmusikk, både for lokalmiljøet og resten av byen for øvrig.
Røa Musikkfestuker har også som formål å være et møtested for profesjonelle musikere og amatørmusikere.
Røa Musikkfestuker ønsker å være både lokal, regional og internasjonal når det gjelder valg av utøvere og musikk."
"KULTURFORENINGEN IAGORI","Sigøynermusikkfestivalen YAGORI - 2021","Verdensmusikk","Oslo","2021","400000","2020-11-27","Bevilget","200000","Balkanbrass, flamenco, django-jazz! Europas fremste romartister har takket ja til å komme til den internasjonale sigøynermusikkfestivalen Yagori i Oslo! Den siste helga i august 2021 viser Raya Bielenberg for 23. gang fram det ypperste og nyeste innen sigøynermusikk for hovedstadens musikkelskende publikum.  

Raya og Natasha Bielenberg er internasjonale artister og Osloborgere som bruker sitt nettverk for å presentere den rike musikkulturen innen rommiljøene. Som en motvekt mot den økende volden og hetsen mot Europas rom, har de etablert en festival som viser hvordan ulike romgrupper har adoptert og videreutviklet musikkstilen i landene de bor. Med et tydelig mål: hindre diskriminering og fremme forståelse mellom kulturer."
"LIVESTOCK EVENT","Livestock og Kalvstock - 2021","Populærmusikk","Innlandet","2021","300000","2020-11-27","Bevilget","250000","Livestock søker om 3-årig støtte fra kulturrådet til musikk- og aktivitetsfestivalen Livestock og Kalvstock en egen dagsfestival for barn og barnefamilier i Nord-Østerdalen. Festivalen tilbyr unike opplevelser innen natur og friluftsliv, samtidig som den er et alternativt kulturtilbud som fremmer og videreutvikler musikkmiljøet i Fjellregionen. I 2021 har Livestock 15 års jubileum, utfordringen fremover er å fortsette og utvikle festivalen og skape nye mål, samtidig som man tar vare på det grunnleggende festivalen tror på og har blitt bygd opp for; å skape, aktivere og profilere!"
"NY MUSIKK HARSTAD-ILIOS FESTIVALEN","ILIOS-festivalen - 2021","Klassisk/samtidsmusikk","Troms og Finnmark","2021","600000","2020-11-27","Bevilget","550000","ILIOS-festivalen har eksistert siden 1993, og er blitt en viktigt festival for ny musikk og ny kunst i Norge. Sammen med ULTIMA-festivalen i Oslo og Borealis i Bergen er ILIOS blitt en del av den sentrale nasjonale arenaen for samtidsutrykk, der landets mest profilerte ensembler og utøvere deltar sammen med regionale aktører. ILIOS-festivalen har etablert samarbeid med andre regionale festivaler, og bidrar slik til å formidle ny musikk på festivaler som ikke har dette som hovedprofil. ILIOS har også bygget gode relasjoner med lokalt næringsliv i form av helt konkrete samarbeidstiltak. Det siste året har festivalen utviklet en AR-app (augmented reality) som blir tatt i bruk både som verktøy for markedsføring og til kunstformidling.     



 "
"NY MUSIKK HARSTAD-ILIOS FESTIVALEN","ILIOS-festivalen - 2021","Klassisk/samtidsmusikk","Troms og Finnmark","2022","650000","2020-11-27","Bevilget","575000","ILIOS-festivalen har eksistert siden 1993, og er blitt en viktigt festival for ny musikk og ny kunst i Norge. Sammen med ULTIMA-festivalen i Oslo og Borealis i Bergen er ILIOS blitt en del av den sentrale nasjonale arenaen for samtidsutrykk, der landets mest profilerte ensembler og utøvere deltar sammen med regionale aktører. ILIOS-festivalen har etablert samarbeid med andre regionale festivaler, og bidrar slik til å formidle ny musikk på festivaler som ikke har dette som hovedprofil. ILIOS har også bygget gode relasjoner med lokalt næringsliv i form av helt konkrete samarbeidstiltak. Det siste året har festivalen utviklet en AR-app (augmented reality) som blir tatt i bruk både som verktøy for markedsføring og til kunstformidling.     



 "
"CONTRASTO AS","Contrasto - 2021","Klassisk/samtidsmusikk","Troms og Finnmark","2021","250000","2020-11-27","Bevilget","125000","Contrasto er en årlig musikkfestival som presenterer klassisk musikk på en lettfattelig og tilgjengelig måte. Musikerne som kommer hit har alle internasjonale karrierer, og vi trekker også inn musikkstudenter og kulturskoleelever. 
Navnet Contrasto spiller på kontrastfylte møter mellom unge musikere og profesjonelle, valg av spillested og programsammensetning. Oen til slutt står for overraskelse og begeistring. 
Vi ønsker oss bort fra det høytidelige og formelle man ofte ser i forbindelse med klassiske konserter. Publikum skal vite at de får høre fantastisk musikk med utøvere i verdensklasse, og at latter og humor blir naturlige ingredienser.
Contrasto avholdes i Harstad siste helg i april."
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Trondheim Jazzfestival - 2021","Jazz/improvisasjonsmusikk","Trøndelag","2021","2100000","2020-11-27","Bevilget","1600000","Søknadssum i hht vedlagte prosjektbeskrivelse og budsjett:
2021: kr. 2 100 000
2022: kr. 2 300 000 
2023: kr. 2 500 000

I denne treårige søknaden ligger et fortjent løft for Trondheim Jazzfestival. Få aktører initierer og produserer så mange egenproduksjoner som TJ, og en evt. økning i støtten skal stimulere til fortsatt satsing med nyskapende musikk, barn/unge og publikumsrekruttering. En pilot på rekruttering av nytt publikum innebærer styrket bemanning. 

Festivalens hjemsted Trondheim har de største utendørsarenaene i landet og et enormt helårlig konserttilbud. Byen er sådan en krevende arrangementsby. Men vår optimisme tilsier at regionen har potensial til å nå flere tusen nye publikummere. Mer om dette i vedlegget med full tekst."
"DRAMMEN SACRED MUSIC FESTIVAL","Drammen Sacred Music Festival - 2021","Flere sjangre musikk","Viken","2021","350000","2020-11-27","Bevilget","200000","Drammen Sacred Music Festival er et møtested for lokale, nasjonale og internasjonale aktører med fokus på åndelig relatert kunst og musikk. Drammen er kjent for sin internasjonale befolkning og festivalen legger stor vekt på dialog og å involvere ulike grupperinger i festivalen. Etter et utfordrende år med pandemi og usikkerhet, ser vi behov for i 2021 å finne tilbake til våre kulturelle røtter, vår opprinnelse, hvem vi er, noe som reflekteres gjennom valget av artister og program. Festivalens visjon er å legge til rette for møter som berører, beveger og skaper mening, og har ambisjon om å være en sentral nisjefestival i dette landskapet. Eks. på planlagte artister: Youssou N´Dour, Ana Alcaide, Gjermund Larsen, Mattis Kleppen og Mia Habib."
"STIFTELSEN NOTODDEN BLUES FESTIVAL","Notodden Blues Festival - 2021","Flere sjangre musikk","Vestfold og Telemark","2021","3000000","2020-11-27","Bevilget","2800000","Stiftelsen Notodden Blues Festival er en årlig musikkfestival med hovedvekt på musikkformen Blues. Notodden Blues Festival ble etablert i 1988, er Norges eldste og største bluesfestival og er ledende i Europa. NBF etablerte Bluesseminar for ungdom i 1989. Tiltaket har pågått kontinuerlig siden da og bærer i dag navnet Little Steven's Blues School. NBFs Bluespris ble etablert i 1991. Prisen er blitt en prestisjefylt utmerkelse for musikere, fagpersoner og organisasjoner i Norge. NBF var en pådriver for etableringen av Norsk Blues Union i 1997 og Europas Blues Senter i 1998. NBF fikk knutepunktstatus i 2007. NBF deltok i etableringen av European Blues Union i 2009 og har styredeltakelse i den amerikanske organisasjonen The Blues Foundation."
"STIFTINGA BALEJAZZ","Balejazz - 2021","Jazz/improvisasjonsmusikk","Vestland","2021","400000","2020-11-27","Bevilget","200000","Balejazz 31-års-jubileum.
Balejazz, Noregs vakraste festival i følge Jon Skjerdal, leiar av Nattjazz, hadde i 2020 30-års jubileum. Det blei det desverre ikkje noko av som kjent. Nå vert det istaden 31 års-jjubileum i 2021. Vi ynskjer markere det med å gi vårt trufaste publikum eit ekstra sterkt og godt program. Festivalen held til i Balestrand i Sogndal Kommune, vakkert beliggande ved Sognefjorden. Festivalen er intim og konsentrert rundt Balestrand sentrum med arrangementstader som alle er i gåavstand frå kvarandre. Hovedarrangementa er på Kviknes Hotel der også utekonserten finn stad. Under dei siste års festivalar har det vore arrangert mellom 18 og 20 arrangement og konsertar."
"PODIUMFESTIVALEN I HAUGESUNDSREGIONEN","PODIUMfestivalen - 2021","Klassisk/samtidsmusikk","Rogaland","2021","130000","2020-11-27","Bevilget","130000","PODIUM er en internasjonal kammermusikkfestival som finner sted i Haugesund hver sommer. Festivalen arrangeres for fjortende gang 23. til 27. juni 2021. Siden oppstarten i 2008 har festivalen blitt en attraktiv møteplass for unge, klassiske solister ba°de nasjonalt og internasjonalt. I 2021 inviteres det 12 solister, en komponist, et kammerorkester og et danseensemble til festivalen, og det avvikles totalt 24 store og små konserter over 5 dager. Festivalens program presenterer samtidsmusikk og kammermusikk av kjente og ukjente komponister. I tillegg til flere samarbeidsprosjekter med lokale aktører, presenterer PODIUM i 2021 ogsa° et internasjonalt prosjekt i samarbeid med Podium Festival Esslingen og Scaldis Festival i Nederland.  "
"STAVANGER KAMMERMUSIKKFESTIVAL","Stavanger Kammermusikkfestival - 2021","Klassisk/samtidsmusikk","Rogaland","2021","1900000","2020-11-27","Bevilget","1900000","tavanger kammermusikkfestival er en festival som viderefører den europeiske
kunstmusikktradisjonen. Vi presenterer kammermusikk av høy kvalitet for et allment publikum i Stavangerregionen og et interessert publikum nasjonalt og internasjonalt.
Vår visjon er å være en av Europas ledende kammermusikkfestivaler for både publikum og utøvere. Det er svært viktig for festivalen at både musikere, andre involverte, frivillige og publikum blir godt ivaretatt og at dette skal reflektere det høye nivået på det kunstneriske innholdet. Vi fokuserer på å også skape et godt program for barn. Samarbeid med andre kulturinstitusjoner, arrangører og festivaler er viktig. Festivalen fyller 30 år i år og er Stavangers store stolthet."
