﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - 2023","","Viken","2023","1634116","2022-11-17","Avslått","0","Bærum Kunsthall er et kunstnerstyrt visningssted som med industrielt lokale og sjeldent overlystak er blitt et attraktivt sted for samtidskunst. Korte utstillingsperioder gir plass til mange kunstnerskap, med bakgrunn fra inn- og utland. Ved å formidle samtidskunst på høyt nivå både nasjonalt og internasjonalt til lokalbefolkning på Fornebu og øvrig kunstpublikum i Oslo og Viken, skaper Kunsthallen stedsidentitet og gir et kulturtilbud med god kvalitet i et område med befolkningsvekst. Dagsaktuell og kompromissløs kunst når et bredt publikum gjennom utstillinger, kunstnersamtaler, workshops, video- og performancekvelder. Slik bygger BK bro mellom internasjonale-, norgesbaserte- og lokale kunstnere, og mellom kunsten og publikum i alle aldre."
"NOUA AS","NOUA - 2023-2025","","Nordland","2023","700000","2022-11-17","Bevilget","350000","NOUA søker videreføring av Arrangørstøtte for perioden 2023-2025. NOUA er en kunstnerdreven arena for foto som samtidskunst i Bodø sentrum, grunnlagt av Marianne Bjørnmyr og Dan Mariner i 2017. NOUA samarbeider med kunstnere, kuratorer, skribenter og kunsthistorikere fra inn- og utland for å skape et program som fremmer nytenking rundt foto som samtidskunst. Igjennom vårt program av utstillinger, foredrag og kunstnersamtaler ønsker vi å fremme relevante produksjoner, kunstnerskap, og undersøkende kunstprosjekt som går i dialog med vitenskap, samfunn, politikk, arkiv og geografi. I perioden 2023 - 2025 fokuserer vi på ”institusjonsbygging, transmobilitet og materiell konstruksjon og kunst og vitenskap i søket etter land” som tema."
"NOUA AS","NOUA - 2023-2025","","Nordland","2024","700000","2022-11-17","Bevilget","350000","NOUA søker videreføring av Arrangørstøtte for perioden 2023-2025. NOUA er en kunstnerdreven arena for foto som samtidskunst i Bodø sentrum, grunnlagt av Marianne Bjørnmyr og Dan Mariner i 2017. NOUA samarbeider med kunstnere, kuratorer, skribenter og kunsthistorikere fra inn- og utland for å skape et program som fremmer nytenking rundt foto som samtidskunst. Igjennom vårt program av utstillinger, foredrag og kunstnersamtaler ønsker vi å fremme relevante produksjoner, kunstnerskap, og undersøkende kunstprosjekt som går i dialog med vitenskap, samfunn, politikk, arkiv og geografi. I perioden 2023 - 2025 fokuserer vi på ”institusjonsbygging, transmobilitet og materiell konstruksjon og kunst og vitenskap i søket etter land” som tema."
"NOUA AS","NOUA - 2023-2025","","Nordland","2025","700000","2022-11-17","Bevilget","350000","NOUA søker videreføring av Arrangørstøtte for perioden 2023-2025. NOUA er en kunstnerdreven arena for foto som samtidskunst i Bodø sentrum, grunnlagt av Marianne Bjørnmyr og Dan Mariner i 2017. NOUA samarbeider med kunstnere, kuratorer, skribenter og kunsthistorikere fra inn- og utland for å skape et program som fremmer nytenking rundt foto som samtidskunst. Igjennom vårt program av utstillinger, foredrag og kunstnersamtaler ønsker vi å fremme relevante produksjoner, kunstnerskap, og undersøkende kunstprosjekt som går i dialog med vitenskap, samfunn, politikk, arkiv og geografi. I perioden 2023 - 2025 fokuserer vi på ”institusjonsbygging, transmobilitet og materiell konstruksjon og kunst og vitenskap i søket etter land” som tema."
"STIFTELSEN LYDGALLERIET","Lydgalleriet - 2023-2025","","Vestland","2023","1200000","2022-11-17","Bevilget","700000","I Lydgalleriets program for de neste årene jobber vi med kunstnere og forskere som eksperimenterer med grensegangene i lydkunsten, som jobber med uttrykk som kobler lydens kompleksitet med komplekse ideer; utvikler egne lydteknologier, -komponenter og former for programmering i tillegg til kunstneriske, estetiske og kontekstuelle valg. De fleste produksjonene til Lydgalleriet har en eksperimentell kvalitet og involverer ulike bidragsytere i form av kunstnere, musikere og teknisk kompetente fagpersoner. Utstillingsvirksomhet er vårt kjerneområde, men vi produserer også live eventer, formidlingsopplegg og diskursive aktiviteter."
"STIFTELSEN LYDGALLERIET","Lydgalleriet - 2023-2025","","Vestland","2024","1200000","2022-11-17","Bevilget","700000","I Lydgalleriets program for de neste årene jobber vi med kunstnere og forskere som eksperimenterer med grensegangene i lydkunsten, som jobber med uttrykk som kobler lydens kompleksitet med komplekse ideer; utvikler egne lydteknologier, -komponenter og former for programmering i tillegg til kunstneriske, estetiske og kontekstuelle valg. De fleste produksjonene til Lydgalleriet har en eksperimentell kvalitet og involverer ulike bidragsytere i form av kunstnere, musikere og teknisk kompetente fagpersoner. Utstillingsvirksomhet er vårt kjerneområde, men vi produserer også live eventer, formidlingsopplegg og diskursive aktiviteter."
"STIFTELSEN LYDGALLERIET","Lydgalleriet - 2023-2025","","Vestland","2025","1200000","2022-11-17","Avslått","0","I Lydgalleriets program for de neste årene jobber vi med kunstnere og forskere som eksperimenterer med grensegangene i lydkunsten, som jobber med uttrykk som kobler lydens kompleksitet med komplekse ideer; utvikler egne lydteknologier, -komponenter og former for programmering i tillegg til kunstneriske, estetiske og kontekstuelle valg. De fleste produksjonene til Lydgalleriet har en eksperimentell kvalitet og involverer ulike bidragsytere i form av kunstnere, musikere og teknisk kompetente fagpersoner. Utstillingsvirksomhet er vårt kjerneområde, men vi produserer også live eventer, formidlingsopplegg og diskursive aktiviteter."
"TENTHAUS","Tenthaus - 2023-2025","","Oslo","2023","1000000","2022-11-17","Bevilget","750000","Tenthaus er et kunstnerdrevet utstillingssted og kunstnerkollektiv for kunst, undersøkelser, forskning og samtaler som overlapper?og?er?tilknyttet hverandre. Preget av en åpen, prosessorientert form for deltakelse og samarbeid, er fokuset på lokale kontekster, utforskning av det kollektive og inkludering gjennom ulike former for deltakelse.  I 2023 skal vi kuratere program for Momentum12 og Tegnetriennalen, i dialog med vårt vanlige inhouse program hvor vi har utstillinger, workshops og diskursive arrangementsrekker; ukentlige radiosendinger, middager, takeovers, publikasjoner og popups."
"TENTHAUS","Tenthaus - 2023-2025","","Oslo","2024","1000000","2022-11-17","Bevilget","750000","Tenthaus er et kunstnerdrevet utstillingssted og kunstnerkollektiv for kunst, undersøkelser, forskning og samtaler som overlapper?og?er?tilknyttet hverandre. Preget av en åpen, prosessorientert form for deltakelse og samarbeid, er fokuset på lokale kontekster, utforskning av det kollektive og inkludering gjennom ulike former for deltakelse.  I 2023 skal vi kuratere program for Momentum12 og Tegnetriennalen, i dialog med vårt vanlige inhouse program hvor vi har utstillinger, workshops og diskursive arrangementsrekker; ukentlige radiosendinger, middager, takeovers, publikasjoner og popups."
"TENTHAUS","Tenthaus - 2023-2025","","Oslo","2025","1000000","2022-11-17","Bevilget","750000","Tenthaus er et kunstnerdrevet utstillingssted og kunstnerkollektiv for kunst, undersøkelser, forskning og samtaler som overlapper?og?er?tilknyttet hverandre. Preget av en åpen, prosessorientert form for deltakelse og samarbeid, er fokuset på lokale kontekster, utforskning av det kollektive og inkludering gjennom ulike former for deltakelse.  I 2023 skal vi kuratere program for Momentum12 og Tegnetriennalen, i dialog med vårt vanlige inhouse program hvor vi har utstillinger, workshops og diskursive arrangementsrekker; ukentlige radiosendinger, middager, takeovers, publikasjoner og popups."
"KURANT VISNINGSROM","Kurant visningsrom - 2023-2024","","Troms og Finnmark","2023","1093880","2022-11-17","Avslått","0","I 2023/2024 presenterer Kurant9000 et program skapt i tråd med årets sykliske bevegelser i Nord! Inspirert av radikale sesonger av lys og mørke, vil vi omfavne naturens innflytelse på våre kropper og sinn. Programmet bygges opp rundt to open calls, som søker å nå unge uetablerte kunstnere i nordlige regioner. I tillegg til disse skal det holdes workshops, performancer og utstillinger som programmeres etter den sykliske dramaturgien. Gjennom perioden vil vi jobbe med temaene ritualer og seremonier i ulike fortolkninger. Vi vil skape et program som er intimt og kollektivt på én og samme gang. Med Kurant9000 sitt program vil det queere, det underjordiske, det overjordiske og det underrepresenterte bli løftet opp og ut i lokalsamfunnet! "
"KURANT VISNINGSROM","Kurant visningsrom - 2023-2024","","Troms og Finnmark","2024","900880","2022-11-17","Avslått","0","I 2023/2024 presenterer Kurant9000 et program skapt i tråd med årets sykliske bevegelser i Nord! Inspirert av radikale sesonger av lys og mørke, vil vi omfavne naturens innflytelse på våre kropper og sinn. Programmet bygges opp rundt to open calls, som søker å nå unge uetablerte kunstnere i nordlige regioner. I tillegg til disse skal det holdes workshops, performancer og utstillinger som programmeres etter den sykliske dramaturgien. Gjennom perioden vil vi jobbe med temaene ritualer og seremonier i ulike fortolkninger. Vi vil skape et program som er intimt og kollektivt på én og samme gang. Med Kurant9000 sitt program vil det queere, det underjordiske, det overjordiske og det underrepresenterte bli løftet opp og ut i lokalsamfunnet! "
"FORENINGEN V-O-L-T","Volt - 2023-2025","","Vestland","2023","900000","2022-11-17","Bevilget","500000","Programmet til Volt de kommende årene vil være en rekke nye kunstprosjekter, separatutstillinger, performance, en gruppeutstilling med norske og internasjonale samtidskunstnere, og flere diskursive prosjekter. "
"FORENINGEN V-O-L-T","Volt - 2023-2025","","Vestland","2024","900000","2022-11-17","Bevilget","500000","Programmet til Volt de kommende årene vil være en rekke nye kunstprosjekter, separatutstillinger, performance, en gruppeutstilling med norske og internasjonale samtidskunstnere, og flere diskursive prosjekter. "
"FORENINGEN V-O-L-T","Volt - 2023-2025","","Vestland","2025","900000","2022-11-17","Bevilget","500000","Programmet til Volt de kommende årene vil være en rekke nye kunstprosjekter, separatutstillinger, performance, en gruppeutstilling med norske og internasjonale samtidskunstnere, og flere diskursive prosjekter. "
"RAM GALLERI","RAM galleri - 2023","","Oslo","2023","1800000","2022-11-17","Bevilget","1225343","RAM galleri er et ikke-kommersielt, tverrfaglig visningssted for kunstneriske uttrykk innen billedkunst, kunsthåndverk og tekstilkunst. Galleriet gir kunstnere en plattform for å utforske nyskapende uttrykk. RAM arbeider for kulturelt mangfold i hele sin virksomhet. Galleriet tar et særlig ansvar for å vise kunstnere i etableringsfasen og fungerer som et springbrett for unge kunstneres videre karrierer. RAM galleri ble etablert i 1989 og var det første kunstnerstyrte galleriet i Kvadraturen i Oslo.
Vi søker 1,8 mill. for nødvendig bemanningsnivå og videre drift, tilsvarende øvrige kunstnerstyrte gallerier i Kvadraturen. Programmet for 2023 har ni utstillinger, deltakelse i en internasjonal kunstmesse og et aktivt formidlingsopplegg."
"OPPLAND KUNSTSENTER","Kunstbokmessen Bastard - 2024-2026","","Innlandet","2024","500000","2022-11-17","Avslått","0","Kunstbokmessen Bastard er et årlig arrangement i regi av Oppland Kunstsenter under Norsk Litteraturfestival som utforsker skjæringspunktet mellom visuell kunst og litteratur. Bastard løfter frem ytringsmangfoldet disse feltene representerer gjennom aktuelle kunstpublikasjoner, selvpubliseringsverksteder, og et eget fagprogram med samtaler og presentasjoner. Bastard arrangeres for 8. gang i 2024, og har mottatt tilskudd fra Kulturrådet siden 2018. Messen har som mål å være en møteplass, en distributør, og et utstillingsvindu for det norske kunstbokfeltet, og har et særlig fokus på mangfoldet innen selvpublisering.  "
"OPPLAND KUNSTSENTER","Kunstbokmessen Bastard - 2024-2026","","Innlandet","2025","600000","2022-11-17","Avslått","0","Kunstbokmessen Bastard er et årlig arrangement i regi av Oppland Kunstsenter under Norsk Litteraturfestival som utforsker skjæringspunktet mellom visuell kunst og litteratur. Bastard løfter frem ytringsmangfoldet disse feltene representerer gjennom aktuelle kunstpublikasjoner, selvpubliseringsverksteder, og et eget fagprogram med samtaler og presentasjoner. Bastard arrangeres for 8. gang i 2024, og har mottatt tilskudd fra Kulturrådet siden 2018. Messen har som mål å være en møteplass, en distributør, og et utstillingsvindu for det norske kunstbokfeltet, og har et særlig fokus på mangfoldet innen selvpublisering.  "
"OPPLAND KUNSTSENTER","Kunstbokmessen Bastard - 2024-2026","","Innlandet","2026","700000","2022-11-17","Avslått","0","Kunstbokmessen Bastard er et årlig arrangement i regi av Oppland Kunstsenter under Norsk Litteraturfestival som utforsker skjæringspunktet mellom visuell kunst og litteratur. Bastard løfter frem ytringsmangfoldet disse feltene representerer gjennom aktuelle kunstpublikasjoner, selvpubliseringsverksteder, og et eget fagprogram med samtaler og presentasjoner. Bastard arrangeres for 8. gang i 2024, og har mottatt tilskudd fra Kulturrådet siden 2018. Messen har som mål å være en møteplass, en distributør, og et utstillingsvindu for det norske kunstbokfeltet, og har et særlig fokus på mangfoldet innen selvpublisering.  "
"STIFTELSEN BERGEN SENTER FOR ELEKTRONISK KUNST","STIFTELSEN BERGEN SENTER FOR ELEKTRONISK - 2023","","Vestland","2023","2600000","2022-11-17","Bevilget","2399201","BEK er et tverrfaglig produksjonssenter for kunst og ny teknologi. Vi utvikler, produserer og formidler prosjekter i skjæringspunktet mellom kunst, teknologi og samfunnskritikk. Vi oppsøker, utvikler og tilbyr spisskompetanse i va°rt kjerneomra°de og utforsker teoretiske og etiske aspekter ved teknologiutvikling. I 2023 fortsetter vi satsningen pa° kompetanseheving for kunstnere og pa° a° være et relevant arbeidssted som tilbyr dagsaktuelle verktøy. Vi skal i tillegg bestille, produsere og formidle nye relevante kunstverk, arrangere diskursive program, og bygge nye møteplasser for fagmiljøer og offentligheten. Med dette søker vi om opprettholdelse av driftsstøtte og økning i forbindelse med nye nødvendige tiltak."
"WERGELANDSHAUGEN SALONGER","Wergelandshaugen Salonger - 2022-2023","","Viken","2022","140000","2022-11-17","Avslått","0","«Wergelandshaugen Salonger» er en forening som har ansvar for å oppfylle WHs visjon om: ""Å være et av Norges mest attraktive og kreative møtepunkt for norske- og internasjonale samtidskunstnere, med sterk lokal forankring på Eidsvoll"". Det gjøres gjennom det årlige programmet som består av utstillinger, foredrag, kurs og WH AiR, et gjesteopphold for kunstnere. Fra høsten 2022 til ut året 2023 vil det være til sammen 16 kunstnere som er med på arrangement, har gjesteopphold eller er med på utstilling."
"WERGELANDSHAUGEN SALONGER","Wergelandshaugen Salonger - 2022-2023","","Viken","2023","240000","2022-11-17","Avslått","0","«Wergelandshaugen Salonger» er en forening som har ansvar for å oppfylle WHs visjon om: ""Å være et av Norges mest attraktive og kreative møtepunkt for norske- og internasjonale samtidskunstnere, med sterk lokal forankring på Eidsvoll"". Det gjøres gjennom det årlige programmet som består av utstillinger, foredrag, kurs og WH AiR, et gjesteopphold for kunstnere. Fra høsten 2022 til ut året 2023 vil det være til sammen 16 kunstnere som er med på arrangement, har gjesteopphold eller er med på utstilling."
"K4GALLERI","K4galleri - 2023-2026","","Oslo","2023","820000","2022-11-17","Avslått","0","K4galleri er et ikke-kommersielt, kunstnerdrevet galleri for kunst basert på video, film og bevegelige bilder. K4galleri har siden oppstart i 2016 vist 64 separat og 6 gruppeutstillinger i et 30 kvm. stort lokale vendt mot gateplan på Rodeløkka i Oslo. 
Det søkes om støtte til programmet for perioden 2023-2026 og midler til å utvikle galleriet videre."
"K4GALLERI","K4galleri - 2023-2026","","Oslo","2024","820000","2022-11-17","Avslått","0","K4galleri er et ikke-kommersielt, kunstnerdrevet galleri for kunst basert på video, film og bevegelige bilder. K4galleri har siden oppstart i 2016 vist 64 separat og 6 gruppeutstillinger i et 30 kvm. stort lokale vendt mot gateplan på Rodeløkka i Oslo. 
Det søkes om støtte til programmet for perioden 2023-2026 og midler til å utvikle galleriet videre."
"K4GALLERI","K4galleri - 2023-2026","","Oslo","2025","820000","2022-11-17","Avslått","0","K4galleri er et ikke-kommersielt, kunstnerdrevet galleri for kunst basert på video, film og bevegelige bilder. K4galleri har siden oppstart i 2016 vist 64 separat og 6 gruppeutstillinger i et 30 kvm. stort lokale vendt mot gateplan på Rodeløkka i Oslo. 
Det søkes om støtte til programmet for perioden 2023-2026 og midler til å utvikle galleriet videre."
"STIFTELSEN TRAFO KUNSTHALL","Stiftelsen Trafo Kunsthall - 2023-2025","","Viken","2023","1056000","2022-11-17","Avslått","0","Trafo kunsthall søker støtte til drift og programmering, derav innholdsproduksjon, vederlag og honorarer de neste tre årene. TK har som formål å være et visningsrom for samtidskunst der kunstens og kunstinstitusjonens rammer utfordres og utvikles. Nåværende Viken fylke med sine 1,4 millioner innbyggere understreker den sammensatte befolkningen som vi skal nå ut til. Dette er et ansvar som TK konstant vil utforske inngående hva angår representativitet og relevans i måten vi som kunsthall programmerer, kommuniserer og formidler. Med et bærekraftig støttebeløp vil kunsthallen sikre et faglig og trygt arbeidsmiljø for kunstnerne TK skal samarbeide med, og de ansatte i Vikens eldste kunsthall."
"STIFTELSEN TRAFO KUNSTHALL","Stiftelsen Trafo Kunsthall - 2023-2025","","Viken","2024","1111000","2022-11-17","Avslått","0","Trafo kunsthall søker støtte til drift og programmering, derav innholdsproduksjon, vederlag og honorarer de neste tre årene. TK har som formål å være et visningsrom for samtidskunst der kunstens og kunstinstitusjonens rammer utfordres og utvikles. Nåværende Viken fylke med sine 1,4 millioner innbyggere understreker den sammensatte befolkningen som vi skal nå ut til. Dette er et ansvar som TK konstant vil utforske inngående hva angår representativitet og relevans i måten vi som kunsthall programmerer, kommuniserer og formidler. Med et bærekraftig støttebeløp vil kunsthallen sikre et faglig og trygt arbeidsmiljø for kunstnerne TK skal samarbeide med, og de ansatte i Vikens eldste kunsthall."
"STIFTELSEN TRAFO KUNSTHALL","Stiftelsen Trafo Kunsthall - 2023-2025","","Viken","2025","1111000","2022-11-17","Avslått","0","Trafo kunsthall søker støtte til drift og programmering, derav innholdsproduksjon, vederlag og honorarer de neste tre årene. TK har som formål å være et visningsrom for samtidskunst der kunstens og kunstinstitusjonens rammer utfordres og utvikles. Nåværende Viken fylke med sine 1,4 millioner innbyggere understreker den sammensatte befolkningen som vi skal nå ut til. Dette er et ansvar som TK konstant vil utforske inngående hva angår representativitet og relevans i måten vi som kunsthall programmerer, kommuniserer og formidler. Med et bærekraftig støttebeløp vil kunsthallen sikre et faglig og trygt arbeidsmiljø for kunstnerne TK skal samarbeide med, og de ansatte i Vikens eldste kunsthall."
"STIFTELSEN MAARETTA JAUKKURI FOUNDATION","Maaretta Jaukkuri Foundation - 2014","","Nordland","2023","700000","2022-11-17","Avslått","0","Stiftelsen Maaretta Jaukkuri Foundation (MJF) er en veldedig stiftelse i kurator Maaretta Jaukkuris navn, muliggjort av donasjoner fra kunstnere i form av kunstverk og arbeidstimer. Siden 2018 har stiftelsen videreført Maaretta Jaukkuris kuratorskap gjennom å legge tilrette for opphold for kuratorer, kunstnere og utøvere fra andre felt i stiftelsens bygg på Kvalnes, Lofoten. Dette er MJFs Fellowsprogram. MJF presenterer også seminarer, filmvisninger, kurs og andre offentlige arrangementer for et publikum i Lofoten og internasjonalt online. Ved siden av programmet er vårt arbeide å skape og vedlikeholde nettverk lokalt og internasjonalt på tvers av formell og uformell kunnskap."
"STIFTELSEN MAARETTA JAUKKURI FOUNDATION","Maaretta Jaukkuri Foundation - 2014","","Nordland","2024","700000","2022-11-17","Avslått","0","Stiftelsen Maaretta Jaukkuri Foundation (MJF) er en veldedig stiftelse i kurator Maaretta Jaukkuris navn, muliggjort av donasjoner fra kunstnere i form av kunstverk og arbeidstimer. Siden 2018 har stiftelsen videreført Maaretta Jaukkuris kuratorskap gjennom å legge tilrette for opphold for kuratorer, kunstnere og utøvere fra andre felt i stiftelsens bygg på Kvalnes, Lofoten. Dette er MJFs Fellowsprogram. MJF presenterer også seminarer, filmvisninger, kurs og andre offentlige arrangementer for et publikum i Lofoten og internasjonalt online. Ved siden av programmet er vårt arbeide å skape og vedlikeholde nettverk lokalt og internasjonalt på tvers av formell og uformell kunnskap."
"STIFTELSEN MAARETTA JAUKKURI FOUNDATION","Maaretta Jaukkuri Foundation - 2014","","Nordland","2025","700000","2022-11-17","Avslått","0","Stiftelsen Maaretta Jaukkuri Foundation (MJF) er en veldedig stiftelse i kurator Maaretta Jaukkuris navn, muliggjort av donasjoner fra kunstnere i form av kunstverk og arbeidstimer. Siden 2018 har stiftelsen videreført Maaretta Jaukkuris kuratorskap gjennom å legge tilrette for opphold for kuratorer, kunstnere og utøvere fra andre felt i stiftelsens bygg på Kvalnes, Lofoten. Dette er MJFs Fellowsprogram. MJF presenterer også seminarer, filmvisninger, kurs og andre offentlige arrangementer for et publikum i Lofoten og internasjonalt online. Ved siden av programmet er vårt arbeide å skape og vedlikeholde nettverk lokalt og internasjonalt på tvers av formell og uformell kunnskap."
"HORTEN KOMMUNE","Galleri Ask - 2023-2025","","Oslo","2023","240000","2022-11-17","Avslått","0","Galleri Ask er et fagfellejuryert visningssted for samtidskunst driftet av Horten kommune som en del av satsningen på Kunstnerbyen Åsgårdstrand. 
Galleriet viser utstillingsprosjekter som tar opp samfunnsaktuelle problemstillinger og kunstfaglige undersøkelser. 

Horten kommune søker om støtte til de neste tre årenes utstillingsprogram og videreutvikling av galleriets driftsform. Vi søker spesielt om støtte til vederlag/honorar for å kunne tilby utstillende kunstnere forutsigbarhet og bedre arbeidsforhold, samt lønnsmidler til gallerivakt. Dette vil være med å sikre høy faglig kvalitet og mangfold blant utstillerne og videreutvikle Galleri Ask som et mangfoldig ytringsrom og aktuelt visningssted for samtidskunst i kommunen/fylket."
"HORTEN KOMMUNE","Galleri Ask - 2023-2025","","Oslo","2024","240000","2022-11-17","Avslått","0","Galleri Ask er et fagfellejuryert visningssted for samtidskunst driftet av Horten kommune som en del av satsningen på Kunstnerbyen Åsgårdstrand. 
Galleriet viser utstillingsprosjekter som tar opp samfunnsaktuelle problemstillinger og kunstfaglige undersøkelser. 

Horten kommune søker om støtte til de neste tre årenes utstillingsprogram og videreutvikling av galleriets driftsform. Vi søker spesielt om støtte til vederlag/honorar for å kunne tilby utstillende kunstnere forutsigbarhet og bedre arbeidsforhold, samt lønnsmidler til gallerivakt. Dette vil være med å sikre høy faglig kvalitet og mangfold blant utstillerne og videreutvikle Galleri Ask som et mangfoldig ytringsrom og aktuelt visningssted for samtidskunst i kommunen/fylket."
"HORTEN KOMMUNE","Galleri Ask - 2023-2025","","Oslo","2025","240000","2022-11-17","Avslått","0","Galleri Ask er et fagfellejuryert visningssted for samtidskunst driftet av Horten kommune som en del av satsningen på Kunstnerbyen Åsgårdstrand. 
Galleriet viser utstillingsprosjekter som tar opp samfunnsaktuelle problemstillinger og kunstfaglige undersøkelser. 

Horten kommune søker om støtte til de neste tre årenes utstillingsprogram og videreutvikling av galleriets driftsform. Vi søker spesielt om støtte til vederlag/honorar for å kunne tilby utstillende kunstnere forutsigbarhet og bedre arbeidsforhold, samt lønnsmidler til gallerivakt. Dette vil være med å sikre høy faglig kvalitet og mangfold blant utstillerne og videreutvikle Galleri Ask som et mangfoldig ytringsrom og aktuelt visningssted for samtidskunst i kommunen/fylket."
"GALLERIVERKSTEDET H12 SA","Galleriverkstedet H12 - 2023","","Oslo","2023","200000","2022-11-17","Avslått","0","Galleriverkstedet H12 SA er et kunstnerdrevet galleri og visningssted sentralt i Oslo.
Samvirkemedlemmene har kunstnerisk verksted i lokalene, samtidig som vi kuraterer,
promoterer, og hjelper andre kunstnere som stiller ut i galleriets hovedvisningsrom."
"INVISIBLEDRUM ART PLATFORM","Invisibledrum Art Platform - 2019","","Trøndelag","2022","752700","2022-11-17","Avslått","0","We are applying for support for  2022 and 2023 for research, program development, production and execution of our three main projects throughout the current and incoming year.
All the activities of our network aim for the general public, on a local scale and on a larger national and international scale. Invisibledrum Art platform’s core research currently encompasses three main projects: The Symposium of Spiritual Technologies, Water, Plant Medicine and Mycology in the Arts, and The Witch Trials Project. These three projects are organized throughout each year, and they constitute the annual activities of the platform. Besides them, the platform organizes regular workshops and seminars in local contexts where it operates internationally."
"INVISIBLEDRUM ART PLATFORM","Invisibledrum Art Platform - 2019","","Trøndelag","2023","723600","2022-11-17","Avslått","0","We are applying for support for  2022 and 2023 for research, program development, production and execution of our three main projects throughout the current and incoming year.
All the activities of our network aim for the general public, on a local scale and on a larger national and international scale. Invisibledrum Art platform’s core research currently encompasses three main projects: The Symposium of Spiritual Technologies, Water, Plant Medicine and Mycology in the Arts, and The Witch Trials Project. These three projects are organized throughout each year, and they constitute the annual activities of the platform. Besides them, the platform organizes regular workshops and seminars in local contexts where it operates internationally."
"VELFERDEN SOKNDALS SCENE FOR SAMTIDSKUNST","Velferden - 2023-2028","","Rogaland","2023","900000","2022-12-14","Bevilget","300000","Velferden er en kunstnerdrevet arena for tverrfaglig undersøkelse av forholdet mellom menneske og natur. Velferden legger til rette for utveksling av kunnskap, erfaring og perspektiv på kryss og tvers av fagfelt, og tilbyr et unikt rom for konsentrasjon, fordypning og produksjon. Velferden arrangerer arbeidsopphold, kurs, seminarer, utstillinger, konserter og festivaler. Programmet kurateres av oss som driver Velferden; billedkunstnerne Maiken Stene og Hans Edward Hammonds.

Vi søker om arrangørstøtte for visuell kunst for årene 2023-28, på NOK 900.000 pr år. Midlene skal gå til å dekke løpende driftsutgifter og til vår programmering."
"VELFERDEN SOKNDALS SCENE FOR SAMTIDSKUNST","Velferden - 2023-2028","","Rogaland","2024","900000","2022-12-14","Bevilget","300000","Velferden er en kunstnerdrevet arena for tverrfaglig undersøkelse av forholdet mellom menneske og natur. Velferden legger til rette for utveksling av kunnskap, erfaring og perspektiv på kryss og tvers av fagfelt, og tilbyr et unikt rom for konsentrasjon, fordypning og produksjon. Velferden arrangerer arbeidsopphold, kurs, seminarer, utstillinger, konserter og festivaler. Programmet kurateres av oss som driver Velferden; billedkunstnerne Maiken Stene og Hans Edward Hammonds.

Vi søker om arrangørstøtte for visuell kunst for årene 2023-28, på NOK 900.000 pr år. Midlene skal gå til å dekke løpende driftsutgifter og til vår programmering."
"VELFERDEN SOKNDALS SCENE FOR SAMTIDSKUNST","Velferden - 2023-2028","","Rogaland","2025","900000","2022-12-14","Avslått","0","Velferden er en kunstnerdrevet arena for tverrfaglig undersøkelse av forholdet mellom menneske og natur. Velferden legger til rette for utveksling av kunnskap, erfaring og perspektiv på kryss og tvers av fagfelt, og tilbyr et unikt rom for konsentrasjon, fordypning og produksjon. Velferden arrangerer arbeidsopphold, kurs, seminarer, utstillinger, konserter og festivaler. Programmet kurateres av oss som driver Velferden; billedkunstnerne Maiken Stene og Hans Edward Hammonds.

Vi søker om arrangørstøtte for visuell kunst for årene 2023-28, på NOK 900.000 pr år. Midlene skal gå til å dekke løpende driftsutgifter og til vår programmering."
"COAST CONTEMPORARY TANJA ELI SÆTER","Coast Contemporary - 2023-2025","","Oslo","2023","700000","2022-11-17","Bevilget","400000","Coast Contemporary er en plattform og en arena for kunst som jobber for å generere samarbeid mellom deltakende kunstnere, kuratorer og institusjoner. Vi jobber lokalt, nasjonalt og internasjonalt for å fremme kunstscenen. Etter fem utgaver har vi bidratt til 265 samarbeid i 12 land."
"COAST CONTEMPORARY TANJA ELI SÆTER","Coast Contemporary - 2023-2025","","Oslo","2024","700000","2022-11-17","Bevilget","400000","Coast Contemporary er en plattform og en arena for kunst som jobber for å generere samarbeid mellom deltakende kunstnere, kuratorer og institusjoner. Vi jobber lokalt, nasjonalt og internasjonalt for å fremme kunstscenen. Etter fem utgaver har vi bidratt til 265 samarbeid i 12 land."
"COAST CONTEMPORARY TANJA ELI SÆTER","Coast Contemporary - 2023-2025","","Oslo","2025","700000","2022-11-17","Bevilget","400000","Coast Contemporary er en plattform og en arena for kunst som jobber for å generere samarbeid mellom deltakende kunstnere, kuratorer og institusjoner. Vi jobber lokalt, nasjonalt og internasjonalt for å fremme kunstscenen. Etter fem utgaver har vi bidratt til 265 samarbeid i 12 land."
"FACTORY LIGHT FESTIVAL AS","Factory Light Festival AS - 2023-2025","","Viken","2023","350000","2022-11-17","Avslått","0","Factory Light Festival er en arena for lyskunst i offentlig rom i Asker. Festivalen skaper unik, stedspesifikk og immersiv audio-visuelle opplevelser i stor format for et bredt publikum. Sammen med lokale, nasjonale & internasjonale kunstnere & samarbeidspartnere tar vi i bruk lys og teknologi med mål om å videreutvikle kunstfeltet, være et katalysator for samarbeid og samskaping og etablerer Asker som en bærekraftig kulturarena."
