﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Inés Moldskred-Belli","Inés Belli - Postmodern Cool","Dans","Oslo","2017","100000","2017-8-30","Bevilget","80000","Prosjektet “Postmodern cool” tar for seg trad-jazzen i et postmoderne perspektiv. Prosjektet utforsker hvordan man bringe jazzens ikoniske estetikk inn i samtiden og tøye grenser for form, konvensjon og forventning i sjangeren. Målet er å presentere trad-jazzen i et nytt og relevant format, frigjort fra sjangerens rammer og begrensninger. Forprosjektet vil gi meg muligheten til å utforske ulike tanker og aspekter ved prosjektet for å videreutvikle og spisse den kunstneriske ideen."
"Eivind Reierstad","Eivind Reierstad - forprosjekt A-project #4 - Joseph Beuys","Scenekunst annet","Akershus","2017","99000","2017-8-30","Bevilget","95000","3 delt utforskning av en alternative metode for å skape dramatisk tekst og virkemidler med utgangspunkt i Spiritualistbevegesens kursopplegg for «channelers» og øvelser hentet fra Gestaltterapi/psykodrama. Forskningsmaterialet skal danne grunnlag for et nytt forestillingsprosjekt med utgangspunkt i den tyske konseptkunstneren Joseph Beuys personlighet, kunstneriske univers, filosofiske ideer, alternative pedagogikk og politiske aktivisme."
"Bård Lie Thorbjørnsen","Bård Lie Thorbjørnsen - Petter Moens Dagbok","Scenografi","Oslo","2017","90000","2017-8-30","Bevilget","80000","Petter Moens dagbok, med dens spesielle tilblivelse, danner utgangspunkt for en undersøkelse og utvikling av skrift som bilde i et visuelt fortellende scenisk uttrykk."
"Torgunn Wold","Torgunn Produksjoner - RAVN","Scenekunst annet","Akershus","2017","75000","2017-8-30","Bevilget","75000","Er det manipulatoren som beveger deg, eller er det du som lar deg bli beveget av manipulatoren? Hva gjør oss mennesker til et så lett bytte for hverandre? Vi vil undersøke dette maktspillet gjennom ravne-fuglen. Under to ukers residens-opphold sommeren 2017, vil vi studere ravnens temperament og dynamikk og erfare hvordan disse elementene kan gjenkjennes som emosjoner og uttrykk i oss. På denne måten vil vi utvikle karakterer, handlinger og  bevegelsesmateriale til senere produksjon."
"Hege Haagenrud","Hege Haagenrud - Helvete er den andre","Dans","Oslo","2017","100000","2017-8-30","Bevilget","90000","Utforskningen i forprosjektet Helvete er den andre vil gå ut på å jobbe med en større gruppe dansere enn tidligere (10-12), for å teste ut hvordan dynamikken mellom dem bl.a kan skape forskyvning i tilskuerens fokus, inspirasjonen her er måten Roy Andersson tenker teatralt fokus i filmen i Sånger från andra våningen. Vi ser for oss å jobbe med projiserte tekster av Lena Andersson fra Rettstridig forføyning, og Trude Marstein fra Sterk sult, plutselig kvalme."
"Loan Thanh Ha","Loan Thanh Ha - STEMMING","Dans","Oslo","2017","75000","2017-8-30","Bevilget","70000","Dette samarbeidsprosjektet mellom Loan Ha (NO), Sandy Williams (CA/BE) og Sara Neufeld (CA) tar utgangspunkt i det tyske ordet ""stimmung""  som inkluderer både betydingen av «å stemme (et instrument)» og «stemning».  Vi starter forarbeidet november 2017 med å utvikle bevegelseskonsepter som vil være utgangspunkt for hvordan musiker/komponist Sara Neufeld (Arcade Fire, Bell Orchestra) i 2018 skal utvikle det musikalske partituret for en «duett/konsert» som skal produseres i 2018."
"Nelly Winterhalder","Nelly Winterhalder - Den som venter","Scenetekst","Oslo","2017","100000","2017-8-30","Bevilget","80000","Dramatiker Nelly Winterhalder skriver manuset DEN SOM VENTER: 
I en computerspilldramaturgi spiller hovedpersonen gjennom mulige episoder fra hennes liv. Sceneteksten åpner for interaktivitet: Publikum tar valg som avgjør hvordan forløpet utvikler seg. Komposisjonen vil alltid oppstå unikt i samspill med publikum.
Teksten hyller venting som rom for modning og øyeblikket før ansvarlig handling. Hva styrer livet: tilfeldigheter, valg, biologi, gud, skjebne, kunstig intelligens - eller publikum?"
"Tobias Leira","Tobias Leira - Herbarium","Scenekunst annet","Oslo","2017","100000","2017-8-30","Bevilget","80000","Med det kunsteriske forskningsprosjektet «Herbarium» ønsker lysdesigner og scenekunstner Tobias Leira å samarbeide med den berlin-baserte og dansekunstneren Ira Demina fra Russland. Målet er å undersøke immaterielle fenomener og erfaringer fra naturen, og hvordan vi ved hjelp av vår dialektikk og metoder fra kunst og scenekunst, kan bearbeide dette til egne kunstneriske utrykk"
"Per Bogstad Gulliksen","Per Bogstad Gulliksen - Faustroll","Skuespillerarbeid","Oslo","2017","90000","2017-8-30","Bevilget","90000","Forprosjektet har som målsetting å utvide praksis i og tenkning om skuespillerarbeid. Vi vil bruke innsikter fra Alfred Jarrys bok «Doktor Faustrolls bedrifter og betraktninger» (1898) til å utfordre den tradisjonelle håndverks- og/eller realismeorienteringen i skuespillerfag. To hovedstrategier og - tendenser i skuespillerarbeid trekker i retning av «representasjon» eller «tilstedeværelse». Vi vil utforske variasjoner og utvikle muligheten for alternativer til de to hovedtendensene."
"Malmfrid Hovsveen Hallum","M H Hallum - Gåten i Isdalen (arbeidstittel)","Scenetekst","Oslo","2017","90000","2017-8-30","Bevilget","60000","Det sceniske verket med arbeidstittel ‘Gåten i Isdalen’ handler om et 47 år gammelt mysterium. En høstdag finner en far og hans to døtre liket av en forbrent kvinne i Isdalen utenfor Bergen. Politiet konkluderte den gang med selvmord, men mange har ment at sporene peker i en ganske annen retning. Hallums teatertekst utforsker kriminalhistoriens dramaturgi, og hvordan myten om et mysterium oppstår i møtet mellom objektive fakta, sprikende vitneforklaringer og fri fantasi."
"Karstein Solli","Karstein Solli Produksjoner - Stemme-Stammen","Scenekunst annet","Oslo","2017","100000","2017-8-30","Bevilget","100000","Stemme- Stammen skal utforske den mannlige stemmens muligheter for scenisk kommunikasjon i møte med barn 0-3 år og de voksne som er i følge med de. Forprosjekt mars 2018 og med premiere og 6 visninger Bærum Kulturhus oktober 2018. Det planlegges turne for Brasil /Chile 2019. Både sanger/ kunststipendiat Øystein Elle og scenrom/design ansvarlig Vitor Truzzi deltar i forprosjekt og produksjonen. Det søkes ytterligere støtte til produksjon høst 2017 via Kulturrådets ordninger og andre."
"Sonja Evang","Sonja Evang - Livet er ganske tungt","Teater","Vestfold","2017","90000","2017-8-30","Bevilget","80000","Livet er ganske tungt tar for seg ringvirkningene av et utroskap. En hustru og hennes manns elskerinne møtes på flere stadier hvor utroskapen diskuteres og kanskje forklares. Hustruen går gjennom flere prosesser hvor hun til sist selv avviser sin tidligere ektemann."
"Tone Martine Kittelsen","Tone Kittelsen - How To Solo - Performance Edition","Dans","Vest-Agder","2017","100000","2017-8-30","Bevilget","100000","How to solo - Performance edition er et samarbeid mellom dansekunstner Tone Kittelsen, dansekunstner Sigrid Marie Kittelsaa Vesaas, kostymedesigner- og tekstilkunstner Ida Aurora Høiklev Ribu og performancekunstner og vokalist Tori Wrånes som fungerer som ytre øye. I prosjektet skal vi ta for oss karakterutvikling i dans- og koreografi og jobbe med å utarbeide metoder og verktøy som kan være med på å definere hva dette er, kan være og har potensiale til å bli."
"Oda Fiskum","Oda Fiskum - Brønnen","Scenetekst","Utlandet","2017","150000","2017-8-30","Bevilget","80000","“Brønnen"" er en scenetekst for barn i alderen 6 - 12 år som følger det logiske kretsløpet til en dement hjerne. Det handler om hvordan det er å forholde seg til demente besteforeldre, og ustabile omsorgisgivere generelt. Om å være ung og å bli gammel. Om brønnåler, isolasjon. Mot, kjærlighet, sorg og omsorg. Et lett og tilgjengelig språk med sterke innslag av poesi bærer den tunge tematikken uten å dempe den. Settingen er metaforisk; et hus med eventyrskog på tre sider og motorvei på den fjerde."
"Desiree Isabel Bøgh Vaksdal","Desiree Bøgh Vaksdal og Johanna Dahlbäck - Lindsay Lohans boobs are totally fake","Teater","Oslo","2017","100000","2017-8-30","Bevilget","80000","Vi vil undersøke queeridentiteter og magi i møte med publikum. Vi ønsker å utfordre binære roller som intas i scenerommet. I et bredere samfunnsperspektiv strever vi etter å stille spørsmål rundt binære kjønnsidentiteter. 
Som en del av problematiseringen av den sceniske situasjonen vil vi utforske magi, ikke som noe spirituelt men som illusjoner, triks. Vi vil vekke spørsmål rundt forventninger om det ekte, den vellykkede illusjonen og skuffelsen når vi kjenner oss lurt."
"Sjur Marqvardsen","Sjur Marqvardsen - The AI Party","Scenekunst annet","Oslo","2017","100000","2017-8-30","Bevilget","100000","The AI-party er et teaterprosjekt som ønsker å forske i muligheten for å lage en kunstig intelligent statsminister. 
Etter 6000 turbulente år med menneskelige ledere er det på tide å ta lederskap til neste nivå og la en ufeilbarlig og upartisk robot uten forstyrrende egeninteresser la nøye beregnede fakta styre det beste for fremtiden, menneskeheten og planeten vi bor på.
Et europeisk samarbeidsprosjekt mellom First Kiss Production, Bombina Bombast, Center for Everything og Triage"
"Bård Bjørknes","Bård Bjørknes, Nitish Jain - STORIES [FROM] [TO] AND [BY] FARAWAY LANDS","Fortellerteater","Vestfold","2017","100000","2017-8-30","Bevilget","100000","An Indian-Norwegian collaboration, this project is based on stories and mediums of storytelling that are borrowed from our native and expat cultures. We are attempting to explore three traditional art forms together- Slavic folklore, Indo Persian storytelling tradition and Nordic folk music as an immersive theatre piece in a scenographic-curated space. Linking these ideas, we are searching for a new theatrical language, having the potential to create experiences that can transgress borders."
"Ingeleiv Berstad","Ingeleiv Berstad - HIT","Dans","Oslo","2017","76000","2017-8-30","Bevilget","76000","Vi, Ingeleiv Berstad og Julian Skar har over flere år utforsket randsonen mellom musikk og bevegelse. Dette forprosjektet har som målsetning å ta utforskingen av koplinger mellom lyd og bevegelse steg videre på et energetisk og relasjonelt plan. Vi ønsker å gå back-to-basic og undersøke slike koplinger i sin ytterste konsekvens. Vi håper på å bryte ny grunn live-kunstens grenseløse ur-kraft og dens frigjørende potensiale."
"Maja Hannisdal","Maja Hannisdal - Arbeidstittel: Hemningsløst uimponerende","Dans","Akershus","2017","68200","2017-8-30","Bevilget","60000","Slik jeg opplever det er store deler av livets ”brødtekst” svøpt i middelmådighet, og dette ønsker jeg å opphøye som noe fullverdig og vakkert ved å perfeksjonere middelmådigheten i et kunstnerisk uttrykk. Utgangspunktet i min utforskning er følgende spørsmål; Hvis man perfeksjonerer middelmådighet, hva sitter man da igjen med? 
Målet med prosjektet er å utvikle en ny innfallsvinkel til utforskning av eget kroppslig uttrykk, med håp om å danne grunnlaget for et større prosjekt i fremtiden."
"Anne-Linn Akselsen","Anne-Linn Akselsen - Carousel","Koreografi","Hordaland","2017","75000","2017-8-30","Bevilget","65000","The main focus of this artistic project is the “art of dancing together” - a research into the ideas surrounding how we dance together and how this can create new ideas of, and for, choreography. I want to explore how choreography can build complex kinesthetic experiences for performers and audiences alike, guided by the philosophical notions of “affect”, building choreographic methodologies and languages based on the physical experience of dancing together."
"Kristina Mathisrud Kiberg","Konstellasjonen AS - Våkenatt (arbeidstittel)","Fortellerteater","Sør-Trøndelag","2017","80000","2017-8-30","Bevilget","80000","Konstellasjonen ønsker med dette forprosjektet å utvikle et forestillingskonsept for tweens - barn mellom 10 og 12 år - som tar utgangspunkt i våre egne observasjoner av denne aldersgruppens fasinasjon for groteske historier og okkulte hendelser og karakterer. Vi vil ta utgangspunkt i vår egen kulturarv med norsk folketradisjon, folkemusikk, sagn og eventyr - hovedsaklig knyttet til førjulstid."
"Tormod Carlsen","Fortellerfestivalen - Politisk fortellerhabitat","Fortellerteater","Oslo","2017","100000","2017-8-30","Bevilget","100000","Kan vi lage et habitat der fortellermiljøet møtes og utfordrer seg selv, sine historier, sine fortellerformater og kunnskaper om relasjoner? Og kan en samtidsdiskurs omkring selvsensur, skuespillersamfunnet og våre store politiske narrativer inspirere til nye fortellinger og nye måter å fortelle på? Dette er spørsmål vi ønsker å utforske i dette forprosjektet. Målet er å bygge en levende fortellerlandsby med pågående historier om oss og de andre."
"Erlend Samnøen","YMIST AS - Orlando Furioso","Musikkteater","Oslo","2017","100000","2017-8-30","Bevilget","100000","Ymist. ved Erlend Samnøen søker i samarbeid med dramatiker Maria Tryti Vennerød og musiker Lars-Erik ter Jung Forprosjekt Scenekunst om midler til konseptutvikling av operaprosjektet Orlando Furioso, et prosjekt basert på Georg Friederich Händel sine tre operaer Ariodante, Orlando og Alcina, og ny scenetekst av Maria Tryti Vennerød."
"Mette Karlsvik","mette karlsvk - Surtsey","Musikkteater","Oslo","2017","102750","2017-8-30","Bevilget","100000","Surtsey er islandsk for Gudeøya, og er øy som finn forma si under vulkanutbrot november 1965. Samtidig blir musikaren Björk fødd. “Surtsey” blir no musikkteater for tre soloistar og eit kor av ungdom og får to førelegg: Björks debutplate ”Debút” og skapnadsprosessen til øya Surtsey. Her plasserer vi eit menneske på veg frå barndom til vaksenliv. Skapnad (kunstnarisk, menneskeleg, geologisk) er eit nøkkelord. Reg: Jon Tombre, dramaturg: Jon Fosse. Visningar: Sør-Island, Ona fyr og Oslo."
"Lena Kristine Lundsten Buchacz","Lena Lundsten Buchacz/ Morten Pettersen - KVA E, eller ""morna- morn""","Scenekunst annet","Oslo","2017","73000","2017-8-30","Bevilget","73000","KVA E , eller morna – morn lar seg bl.a. inspirere av insekter innkapslet i rav, mennesker i frysebokser og boka ” the world without us”. Prosjektet berører tanker om det som er, har vært, om det som forsvinner og gjenoppstår i nye former. Det som stritter i mot å skulle forsvinne. Historie versus evighet kan man også godt si. På den andre siden er det et prosjekt som dreier seg om forholdet mellom lyd og materie. Det handler om hvordan fysiske omgivelser påvirker vår oppfattelse av lyd."
"Hanne Ramsdal","Hanne Ramsdal - ”Jeg kan ikke svare på hvordan det føles fordi jeg vet ikke.” (Arb. tittel)","Scenetekst","Oslo","2017","80000","2017-8-30","Bevilget","80000","Jeg vil skrive en scenetekst for barn om puberteten, hvor barn selv kommer til orde og forteller om sitt forhold til et av de mest forutsigbare og likevel forunderlige fenomenene ved mennesket. En tekst med plass til alle de ordene man ikke hører sagt høyt så ofte. En tekst om det man både kan være redd for og lengte etter før det skjer med en selv. Ikke en tekst som skal erstatte seksualundervisningen, men et rom for ”dumme” spørsmål som kanskje besvares på overaskende måter."
"Signhild Meen Wærsted","Signhild Wærsted - Blood and soil","Performance","Buskerud","2017","100000","2017-8-30","Bevilget","80000","“Blood and soil” is research into the female body and female sexuality explored through the terms clean, pure and dirty, as well as the action of washing. The performance duo ROHN/WÆRSTED look at gendered expectations and taboos regarding themes like hygiene, menstruation, body fluids, virginity and nature. This project aims to create the foundation for a research-based performance combining current science and socio-economic discursions, contemporary dance and live art"
"Bjørnar Habbestad","Bjørnar Habbestad (Lemur) - Ti grunnleggende studier for forberedelsen av et stykke for instrument og stemme (TESPP)","Musikkteater","Oslo","2017","100000","2017-8-30","Bevilget","80000","Med forprosjektet TESP forsøker Lemur og Kate Pendry å utvikle metoder og ideer til et instrumentalt musikkdrama, og skape betingelser for en hybridform mellom det direkte ved en improvisert konsert og premediteringen i den dramatiske teksten. Hovedmålet i forprosjektet vil være å legge til rette for en nedbryting kunstnernes respektive metoder og produksjonsvaner, for deretter å gjenopprette en felles utviklingsprosess."
"Roza Moshtaghi","Roza Moshtagi - ¨Imagine - Image¨","Koreografi","Oslo","2017","67000","2017-8-30","Bevilget","67000","¨Imagine - Image¨ is a choreographic investigation with Roza Moshtaghi and Trine lise moe. The project will develop a system of interaction between dance and imagery. On a more general level, it wants to explore some questions about Image and live event, exemplified through taking gestures/positions out of their hosting context, dynamics and relations. Eventually, the project will develop a method for the production of movements and dance scores."
"Hanne Ramsdal","Hanne Ramsdal - FA(R)EN","Scenetekst","Oslo","2017","99600","2017-8-30","Bevilget","50000","I ”FA(R)EN” møter vi tre anonymiserte fedre og en barnløs mann. De forteller om kvinner, barn, savn og sinne knyttet til manglende kontakt med egne barn etter brudd – og om en frykt for å få barn i et Norge hvor fars rettigheter i barnefordelingssaker er nær null. Teksten, i skjæringspunktet mellom dokumentarisme og korverk ble lest av det 30-mannsterke Birkelunden Mannskor som del av min master i teater ved Khio i 2017. Nå ønsker jeg å videreutvikle teksten for å nyansere prosjektet."
"Naja Lee Jensen","Naja Lee Jensen - MØRKE OG NATUR - eller hvordan landskaber ser ud om natten","Scenekunst annet","Utlandet","2017","100000","2017-8-30","Bevilget","80000","I “MØRKE OG NATUR” ser jeg på forholdet mellem natur, teater, menneske og mørke. Centralt står spørgsmålet om eksistentiel bæredygtighed. På 3 residencies vil jeg vha. fænomenologi og stedsspecificitet udforske potentialet i non-humane samarbejder. Efter vil jeg gå i studio og undersøge, hvordan non-visuel dramaturgi kan fremkalde mørke og natur i publikum. Forprojektet er afsæt for en fremtidig produktion, der gennem brug af mørke skal udvikle et nyt scenisk formsprog og nye tilskuerpositioner."
"Håkon Vadstein","Håkon Vadstein - Intercambio","Dans","Oslo","2017","46750","2017-8-30","Bevilget","45000","Prosjektet forsker på duett, roller man tar i forhold til hverandre og hvordan man kan skifte mellom, og løse opp i rollene. Utgangspunktet er partnerarbeid hvor vi utforsker å være så likestilte som mulig, å ta motsatte roller overfor hverandre, og å bevege oss frem og tilbake mellom disse. Som en duo med ett ben i dansekunsten og ett i teaterkunsten vil vi utforske balansegangen mellom abstrakt og konkret, hvordan man kan veksle mellom den ene og den andre formen og hvordan de kan sammenfalle."
"Runa Rebne","Runa Rebne - De - sign","Dans","Oslo","2017","60807","2017-8-30","Bevilget","60000","Arkitekt Lisbeth Funck og jeg fortsetter på del tre av vårt samarbeid. To tidligere prosjekter er blitt vist i Kina (2010) og Oslo (2013). Denne delen har tittel`De - sign`,da vi skal undersøke forholdet mellom kroppen og de arkitektoniske mellomrom. I Japan har de et ord for rom/tomrom - MA.  De definerer en dør-ramme som et rom i seg selv. Med De - sign ønsker vi å nærme oss presisjon av mellomrom/tomrom som et scenisk uttrykk. Koreografi og fysiske romelementer jobbes fram i forprosjektet."
"Kjersti Haugen","Kjersti Haugen - Kong Giaffers sønner","Musikkteater","Sør-Trøndelag","2017","100000","2017-8-30","Bevilget","100000","Begrepet serendipitet kommer fra eventyret om ""De tre prinsene av Serendip"", 
- sønner av den mektige Kong Giaffer. 
De fant stadig, ved tilfeldighet, ting de ikke lette etter. 

I løpet av 5 døgn i februar -18 ønsker vi å undersøke SERENDIPITET som metodisk verktøy i en 
kunstnerisk prosess og som grunnlag for forestillingen ""Kong Giaffers sønner""

Teamet: Koreograf Erlend Samnøen, komponist Magnus Børmark, 
skuepiller Gunnar Eiriksson, regissør og prosjektansvarlig Kjersti Haugen."
"Runa Borch Skolseg","Borch/Ursin - Rebirth of the princess","Scenekunst annet","Akershus","2017","66000","2017-8-30","Bevilget","66000","REBIRTH OF THE PRINCESS er et scenekunstprosjekt av dramatiker Runa Borch Skolseg, og koreograf/utøver Marie Ursin. Vi ønsker å utvikle materiale/strategier til forestillingskonseptet rebirth of a princess med fokus på  hyperfeminitet, kakekunst, tekst og bevegelse."
"Eirik Arne Willyson","Eirik Willyson - Romanen","Scenekunst annet","Oslo","2017","100000","2017-8-30","Bevilget","90000","Forprosjektet Romanen går ut på å utvikle scenetekst med utgangspunkt i en monolog fra teaterforestillingen «Synkehull», og eksperimentere med hvordan lyd kan brukes til å skape forflytninger i tid og rom. Den kunstneriske målsettingen for prosjektet er å utarbeide en monolog som har potensial til å danne det tekstlige utgangspunktet for en scenekunstproduksjon."
"Kristin Ryg Helgebostad","Kristin Ryg Helgebostad - Devotion night - a dancical","Dans","Oslo","2017","100000","2017-8-30","Bevilget","100000","I Devotion night - a dancical vil dansekunstnerne Kristin Ryg Helgebostad, Irene Theisen, Ingrid Haakstad, Mathias Stoltenberg, Harald Beharie og Julie Moviken teste ut koreografiske og lydlige ideer i møte med den musikalske duoen SKRAP; Anja Lauvdal og Heida Karine Johannesdottir Mobeck. Sammen vil vi zoome kjærlig inn på vår drøm om den fantastiske musikal og ut i fra en hengiven eksperimentering legge basis for en fremtidig helaften."
"Alexandra Tveit","Tveit/Ortega/Lassbo - Powered by porn (arbeidstittel)","Dans","Telemark","2017","100000","2017-8-30","Bevilget","90000","Powered by porn (arbeidstittel) er et samarbeid mellom kunstnerne Alexandra Tveit, Ofelia Jarl Ortega og Patrik Patsy Lassbo. I dette forprosjektet tar vi utgangspunkt i post-porno og erotikk som utgangspunkt og inspirasjon til å utvikle koreografi og musikk. Vi vil se på post-porno som en samtidsforståelse av porno og dens potensialitet i kunst. Arbeidet finner plass under tre uker residens høsten 2017 i Santarcangelo, Rimini i Italia, Blackbox Teater i Oslo, og på MDT i Stockholm."
"Ludvig Tiseth Daae","Ludvig Daae - Landscape","Dans","Utlandet","2017","80000","2017-8-30","Bevilget","80000","“Landscape” er en situasjon som holder seg mellom forestilling, forelesning og workshop. Ludvig Daae danser seg gjennom forskjellige typer av uttrykk for et lite publikum som får komme med innspill. “Landscape” tilbyr åpenhet og tilgjengelighet, der publikum fritt får manøvrere seg gjennom sin egen opplevelse."
"Kristian Lykkeslet Strømskag","Kristian Lykkeslet Strømskag - Jeg nekter / Sinnemestring (arbeidstittel)","Scenetekst","Oslo","2017","80000","2017-8-30","Bevilget","80000","Tre jenter er samlet for å feire. De er ganske snart uenig om hva som er verd å feire i denne virkeligheten. Er det ikke mer problemer enn det man kan feire? Manus er en lek med virkelighetsnivå, spill med karakterer og de reelle menneskene. Det er en undersøkelse av teatret mulighetene når alt annet virker umulig. Teksten snur seg etter hvert mot seg selv, og kritiserer seg selv, teatret og illusjonsønsket.Hvordan kan vi spille roller som andre gir oss, hvordan kan vi si tekst andre har skrevet"
"Eva Cecilie Richardsen","Eva-Cecilie Richardsen - Lånte Rom","Koreografi","Oslo","2017","100000","2017-8-30","Bevilget","80000","Vi går aldri nøytralt inn i et rom, men prosjiserer alltid tidligere rom inn i det neste.  
Hva er det som gjør at man tenker og beveger seg på en bestemt måte i et bestemt rom? 
Opphold i og vandringer mellom en serie utvalgte rom danner utgangspunkt for betraktninger og betenkninger i tekst, foto og bevegelse. Rommets spor etter mennesker, liv og virksomheten der, danner utgangspunkt for undersøkelsene; en ""mal"" for intervensjon."
"Yngve Sundvor","Yngve Sundvor - 1980 Aker Brygge","Scenetekst","Akershus","2017","100000","2017-8-30","Bevilget","100000","I vår åttende forestilling ”1980 – Aker Brygge” vil Statsteatret undersøke hva større rikdom og større individualitet gjorde med oss i et sosiologisk perspektiv. Vi ønsker å undersøke denne delen av vår historie dels gjennom brillene til de som serverte oss nye smakfulle retter, være seg kinesisk, indisk, pakistansk eller vietnamesisk, og dermed koste på oss et antropologisk perspektiv i tillegg.
Undersøke fødselen av det moderne Norge og beskrive oss selv gjennom endringer i matkulturen."
"Sudesh Adhana","Sudesh Adhana - untitled","Koreografi","Oppland","2017","100000","","Avvist","0","To research with Japanese instillation artist Kosei Komatsu. his instillation are always moved by wind or water, my interest is that if the objects of his installation can be moved by the kinaesthetic moments dancers , how can dance and installation create a sort of euphoric space where object are in motion because of Hunan beings, also how the fragility of his installation will effect my movement vocabulary ."
