﻿"Søker","Prosjekttittel","Kategori","Fylke","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Stein Rønning","Stein Rønning - Bronse 2017","","Oslo","2017","120000","Bevilget","75000","Skulptur: Inndekning av utgifter til å støpe bronse i forbindelse med en mindre utstilling i tilknytning til planlagt konferanse: Grey on Grey ved Uio"
"Linda Bournane Engelberth","Linda Bournane Engelberth - PERSONA 2017","","Oslo","2017","30000","Avslått","0","Det er søkt støtte til utforming av utstilling på NoPlace i Oslo, 04 august 2017"
"LEVANGER KUNSTFORENING","Levanger kunstforening - STAUP 2017","","Nord-Trøndelag","2017","323000","Avslått","0","Biennalen STAUP 2017 er en temporær utstilling av skulptur som arrangeres på uteområdet Staup i Levanger for 3. gang. Grethe Hald er kurator. Prosjekteier er Levanger kunstforening. Det deltar 13 profesjonelle kunstnere: Tore Reisch, Erlend Leirdal, Monica Mørck, Øyunn Hustveit, Thomas Colbengtson, Annelise Josefsen, Jørn Rønnau, Espen Dietrichson, Vigdis Haugtrø, Gerald Siler, Magnar Gilberg og Bjørg Nyjordet. Tema for årets utstilling er FORVANDLING. Styringsgruppe er Levanger kommune, Nord-Trøndelag fylkeskommune, Staups Venner og Levanger kunstforening. Formidling til barn og unge er en del av prosjektet, likeså å få nye grupper interesserte i samtidskunst, helse og kultur, samt å ha en arena for visning av skulptur i Midt- Norge."
"LEVANGER KUNSTFORENING","Levanger kunstforening - STAUP 2017","","Nord-Trøndelag","2019","323000","Avslått","0","Biennalen STAUP 2017 er en temporær utstilling av skulptur som arrangeres på uteområdet Staup i Levanger for 3. gang. Grethe Hald er kurator. Prosjekteier er Levanger kunstforening. Det deltar 13 profesjonelle kunstnere: Tore Reisch, Erlend Leirdal, Monica Mørck, Øyunn Hustveit, Thomas Colbengtson, Annelise Josefsen, Jørn Rønnau, Espen Dietrichson, Vigdis Haugtrø, Gerald Siler, Magnar Gilberg og Bjørg Nyjordet. Tema for årets utstilling er FORVANDLING. Styringsgruppe er Levanger kommune, Nord-Trøndelag fylkeskommune, Staups Venner og Levanger kunstforening. Formidling til barn og unge er en del av prosjektet, likeså å få nye grupper interesserte i samtidskunst, helse og kultur, samt å ha en arena for visning av skulptur i Midt- Norge."
"Felipe Ridao","Felipe Ridao - Utforsking av Norges flagg 2017-2019","","Oslo","2017","80000","Avslått","0","Det søkes støtte til prosjektet Utforsking av Norges flagg, et flerårig dyptgående studie av flaggets bakgrunn, form og status. Prosjektet bygger på flere lag, der det i løpet av 2017-2019 vil produseres en kunstkatalog og gjennomføres workshoper for barn over hele landet, der de tas med på en vandring gjennom norsk historie og identitetsbygging med flagget som forteller og debattant. Resultatene presenteres i kunstkatalogen, og blir en del av et omfattende kunstverk der store deler av landet representeres. Målet er en avslutning i 2021, det nåværende flaggets 200-årsjubileum."
"Felipe Ridao","Felipe Ridao - Utforsking av Norges flagg 2017-2019","","Oslo","2018","140000","Avslått","0","Det søkes støtte til prosjektet Utforsking av Norges flagg, et flerårig dyptgående studie av flaggets bakgrunn, form og status. Prosjektet bygger på flere lag, der det i løpet av 2017-2019 vil produseres en kunstkatalog og gjennomføres workshoper for barn over hele landet, der de tas med på en vandring gjennom norsk historie og identitetsbygging med flagget som forteller og debattant. Resultatene presenteres i kunstkatalogen, og blir en del av et omfattende kunstverk der store deler av landet representeres. Målet er en avslutning i 2021, det nåværende flaggets 200-årsjubileum."
"Felipe Ridao","Felipe Ridao - Utforsking av Norges flagg 2017-2019","","Oslo","2019","140000","Avslått","0","Det søkes støtte til prosjektet Utforsking av Norges flagg, et flerårig dyptgående studie av flaggets bakgrunn, form og status. Prosjektet bygger på flere lag, der det i løpet av 2017-2019 vil produseres en kunstkatalog og gjennomføres workshoper for barn over hele landet, der de tas med på en vandring gjennom norsk historie og identitetsbygging med flagget som forteller og debattant. Resultatene presenteres i kunstkatalogen, og blir en del av et omfattende kunstverk der store deler av landet representeres. Målet er en avslutning i 2021, det nåværende flaggets 200-årsjubileum."
"Ane Vigdis Øverås","Ane Øverås, Kjerringøy Land Art Biennale - Open Call Kjerringøy Land Art Biennale 2018, Forprosjekt","","Nordland","2017","152000","Avslått","0","Til Kjerringøy Land Art Biennale, inviteres kunstnerne til å utforske land art som uttrykk ved å bruke de resurser som allerede finnes på stedet. Kunstneren er fri til å uttrykke seg i stor eller liten skala, skulpturelt eller performativet så fremt det ikke tilføres annet materiale enn det som allerede finnes på stedet og i naturen. Vi ønsker dermed å utforske hvordan man som visuell kunstner kan tilnærme seg en metode på ulike måter.
I løpet av biennalen vil nasjonale og internasjonale aktører innenfor land art, performance, skulptur, foto, musikk, mm., møtes for å utveksle faglig og teoretisk kunnskap.  Det dannes nye nettverk og sterke varige bånd i denne korte, men intense arbeidsperioden"
"Thomas Falstad","Thomas Falstad og Rina Charlott Lindgren - Lindgren/Falstad 2018","","Nordland","2017","84000","Avslått","0","Utstillingen er et samarbeid mellom Rina Charlott Lindgren og Thomas Falstad. Lindgren viser tegninger og skulpturer i tre, mens Falstad viser malerier."
"Siri Austeen","Siri Austeen / Janine Magelssen - silent sounding 2018","","Oslo","2017","26000","Avslått","0","silent sounding  
Siri Austeen og Janine Magelssen har i sine respekive kunstnerskap utviklet et språk hvor det sanselige blir vektlagt og undersøkt og der oppmerksomhet blir benyttet som kunstnerisk metode.
Kunstnerne vil i dette prosjektet samarbeide om å utvikle en installasjon. Prosjektet vil fremstå som et rom i rommet; tenkt som en intervensjon - en avgrenset sone hvor sansene blir aktivert gjennom lyd vibrasjoner, farge soner og form elementer. 
silent sounding vil bli vist i Galleri BOA, Oslo 08.02 - 25.02 2018."
"Hilde Kjørholt Frantzen","Hilde Frantzen - Arbeidstittel: ""VR IRL"" 2017/2018","","Oslo","2017","50000","Avslått","0","Jeg søker om prosjektstøtte til arbeid mot separatutstilling på Soft Galleri august 2018. Støtten skal gå til utvikling av prosjekt og materialer."
"Vegar Moen","Vegar Moen - Svenske tilstander, 2017","","Utlandet","2017","20000","Avslått","0","Fotografier fra 53 områder i Sverige definert av myndighetene som risikosoner."
"Preben Holst","Preben Holst - Things that never happened 2002-2017","","Oslo","2017","40000","Avslått","0","I mitt kunstnerskap utforsker jeg sider og aspekter knyttet til tematikken barndom og ungdom. Jeg tar utgangspunkt i en periode i livet hvor mye skjer på kort tid, og bruker fotografi til å belyse fysiske og mentale endringer i unge menneskers liv. Jeg er opptatt av hvordan positive og negative erfaringer kommer til å forme og befeste den personen man blir, og hvilken betydning ytre påvirkninger har for det indre liv og identitetsetablering."
"NOEMATA","Noemata - QOOHL 2017-2018","","Buskerud","2017","19000","Avslått","0","QOOHL er et prosjekt for digital, nettbasert kunst.
Vi vil bruke metadata utgitt av Digitalmuseum (DiMu) til å remixe kunst.
Verkene utstilles på nett og lages som apps, og vises muligens i fysisk utstillingsrom (som objekter/virtuelle objekter).
Noemata samarbeider med gruppa Browserbased i utviklingen av prosjektet, og har kontakt med Nasjonalmuseet og Digitalmuseum for bruk av materialet, teknologi, og eventuelt fysisk lokal når utstillingen er klar.
Vi tar sikte på å utvikle prosjektet og sende ut invitasjoner og call for works i løpet av høst og vinter 2017/2018, og kuratere et utvalg og stille ut medio 2018, eventuell fysisk utstilling henimot 2019 som et slags jubileum (se under)."
"NOEMATA","Noemata - QOOHL 2017-2018","","Buskerud","2018","30000","Avslått","0","QOOHL er et prosjekt for digital, nettbasert kunst.
Vi vil bruke metadata utgitt av Digitalmuseum (DiMu) til å remixe kunst.
Verkene utstilles på nett og lages som apps, og vises muligens i fysisk utstillingsrom (som objekter/virtuelle objekter).
Noemata samarbeider med gruppa Browserbased i utviklingen av prosjektet, og har kontakt med Nasjonalmuseet og Digitalmuseum for bruk av materialet, teknologi, og eventuelt fysisk lokal når utstillingen er klar.
Vi tar sikte på å utvikle prosjektet og sende ut invitasjoner og call for works i løpet av høst og vinter 2017/2018, og kuratere et utvalg og stille ut medio 2018, eventuell fysisk utstilling henimot 2019 som et slags jubileum (se under)."
"Elin Glærum Haugland","Elin Glærum Haugland - LabVerde, naturlige pigmenter og formidling","","Akershus","2017","45000","Avslått","0","I maleriene jeg lager har hver farge en historie, mange av fargene har tilknytning til landområder der mennesker har kjempet med livene sine for naturen. Jeg har blitt fortalt om flere av fargene, har vært på leting etter dem eller fått dem i gave. Prosessen er et samarbeid mellom kunstner, lokalbefolkning og naturen selv. Jeg ønsker å bygge bro mellom disse kulturene og min egen. På LabVerde sitt intense Art Immersion Program i Amazonas i Brasil, får jeg mulighet til å diskutere disse idéene med andre kunstnere, forskere og eksperter fra ulike disipliner og land og prøve ut prosjektet i en større sammenheng. Jeg skal jobbe 8 uker i regnskogen. Erfaringene fra møtet med kulturen i Amazonas i Brasil vil jeg bearbeide gjennom tekst og maleri."
"Kwestan Jamal Bawan","Kwestan Jamal Bawan - 2017","","Hordaland","2017","80000","Avslått","0","PAIZA MIWAN – en gruppeutstilling i Hardanger med kurdiske kunstnere. 
Norge i dag er et samfunn i endring. Globalisering og menneskelig mobilitet (flukt, arbeid, reise) utgjør vesentlige årsaker til at Norge i dag er et multikulturelt samfunn. For meg som kunstner, og med min flere kulturelle bakgrunn som utgangspunkt, er det interessant å undersøke hvordan kunst- og sammensett kunstuttrykk kan bidra til å utvikle en større kulturell forståelse."
"Alejandra Mendez Ramirez","Alejandra Mendez - This is not a doll house","","Østfold","2017","35500","Avslått","0","Is not the same a house from the inside, than when we see it from the outside, is not the same when are standing next to them, than when we see them from a tree. Is a new experience when we see our town from above. It makes us see details we seems to miss when we are so close. I want to show Norwegian Farm architecture from above, to see the details we miss when we pass them. I will build a miniature representation of different and many farm building and place in the Farm where the project LandSkapt will take place. Playful and colorful, this miniature houses will guide the audience through the unwritten paths in the forest."
"Ida Grimsgaard","Ida Grimsgaard - Performance på PAO Festival 2017","","Oslo","2017","25000","Avslått","0","En performance bestående av en performer og syv tøy-dukker i menneskestørrelse. Eller en performance med åtte performere. En relasjonell koreografi mellom kropper hvor én gir liv og en annen klamrer seg fast. Hvor den andres armer blir dine egne og hvor hverandres tyngde dytter ned og løfter opp. Åtte kopier av hverandre som ender opp som representasjonen av et forsøk. Vi dras mot hverandre, men kan aldri smelte sammen til en enhet. Samtidig kommer vi heller aldri unna de andre. Vi kommer aldri unna oss selv. Det fysiske forsøket på å skape en enhet."
"Anne-Lise Stenseth","Anne-Lise Stenseth - ""Helene"" 2017-18","","Oslo","2017","75000","Avslått","0","Eit filmatisk arbeid med feministisk perspektiv som tek utgangspunkt i den østeriske filosofen Dr. Helene von Druskowitz. Arbeidet skal produseres i samband med utstillingen ""Munschs hus"" hausten 2018 på Haugar Vestfold Kunstmuseum."
"Anne-Lise Stenseth","Anne-Lise Stenseth - ""Helene"" 2017-18","","Oslo","2018","75000","Avslått","0","Eit filmatisk arbeid med feministisk perspektiv som tek utgangspunkt i den østeriske filosofen Dr. Helene von Druskowitz. Arbeidet skal produseres i samband med utstillingen ""Munschs hus"" hausten 2018 på Haugar Vestfold Kunstmuseum."
"Astrid Runde Saxegaard","Astrid Runde Saxegaard - HEN-Kjønnsdiskurser i samtidskunsten, jan-april 2018","","Akershus","2017","42000","Avslått","0","Jeg jobber med større tekstile arbeider enten som vegghengte verk eller installasjoner i rommet. Jeg ønsker å lage «åpne» verk, med flere sjikt. De skal være estetisk vakre, humoristiske og invitere til en diskusjon."
"Jannik Abel","Jannik Abel - OSS 2017","","Oslo","2017","20000","Avslått","0","Kunstprosjektet OSS tar for seg familiens relasjoner, interaksjoner og fraværet av dem.  
Hva er usagt og hva er uttalt? Hva er normalt og hva er nærende?  Og hvor er mine relasjoner på denne skalaen? Hva gjør stillhet med familie, med et lite barn?"
"Stine Gonsholt","Åse Løvgren og Stine Gonsholt - Bløming","","Telemark","2017","50000","Avslått","0","En landskapsundersøkelse i Dale 
Somme trur me er bygd på olja, men me er bygd på vatnet. Hestakommo. Svedna. Øvebyggje.?Råka av stein. I skuggedjupet, uten menneskje å sjå, minnast dei ei tid med ein enkel inskripsjon. 
Vatnet, vatnet, tida er frøse i vatn. Vår fremste interesse for Dale er fascinasjon for natur- og kulturlandskapet, de sporene menneskene har satt og stadig setter på stedet og landskapet. Målet er ikke å lage et portrett av stedet eller skape relasjoner til menneskene og samfunnet der, men snarere en undersøkelse av hvordan vi kan forholde oss til denne overflaten og hvilke spor den setter i oss? Hvilken kunnskap gir det kroppene våre å bevege oss i dette landskapet?"
"Anita Hanch-Hansen Fjeldhaug","Anita Hanch-Hansen - ""Sprækker i lyset"" Lolland- Danmark  2017","","Østfold","2017","80000","Avvist","0","Prosjektet ""arkitektur i leire"" er en forskning på leirmaterialets egenskaper. Resultatet av prosessen skal vises på den internasjonale kunstfestivalen ""Sprækker i lyset"" på Lolland i Danmark"
"BÆRUM KOMMUNE","Bærum kommune og Bærum Kunsthall - Forprosjekt for en kunst-triennale i Bærums byrom 2017/2018","","Akershus","2017","242441","Avslått","0","Forprosjektet skal kartlegge mulighetene for en Public Art-triennale i Bærum. Prosjektet ønsker å knytte til seg fagkompetanse med et solid nettverk som kan innhente prosjekter med høy kvalitet fra hele verden. Grunnleggerne og kuratorene for OpenART i Ørebro, Lars Jonnson og Giovanna Aguirre er kontaktet og forprosjektet vil avdekke muligheter for videre samarbeid. Lokalt engasjement skal også ivaretas og man ønsker å se til hvordan OpenART har fått til en lokal og internasjonal kunstdialog. Prosjektet skal gjøre samtidskunst av høy kvalitet tilgjengelig i det offentlige rom. Vi skal bruke kunsten som utgangspunkt for en tverrfaglig plattform."
"ARTSCENE TRONDHEIM AS","ArtScene Trondheim AS - Gjennomføring av 3 tekstserier i 2017","","Sør-Trøndelag","2017","200000","Avslått","0","1. AST anerkjenner viktigheten av en offentlig samtale om byutvikling, sosial og arkitektonisk historie knyttet til estetikk i byrommet. “Om minnetap og byutvikling” bidrar i debatten med konkrete eksempler fra Trondheim, og vil nøre opp om et engasjement i flere lag av befolkningen. 2. Hvilke valg gjøres for å manøvrere “Livet som konstnär"". Kan deres ofte alternative levemåter inneha perspektiver som andre samfunnsområder kan dra nytte av. 3. En tredje tekstserie utfordrer forestillingen om kunstnerisk produksjon/humaniora som et passivt fagfelt ved å invitere skribenter og kunstnere til å gå inn i samfunnsdebatten, ta og vise standpunkt i fordypningsområder som vanligvis ligger utenfor det estetiske aspektet ved kunsten."
"Anita Hanch-Hansen Fjeldhaug","Anita Hanch-Hansen - Galleri Kraft 2018","","Østfold","2017","80000","Avvist","0","Prosjektet ""arkitektur i leire"" er en forskning på materialets egenskaper. Resultatet av prosessen skal vises på Galleri Kraft i Bergen i mars 2018"
"Anita Hanch-Hansen Fjeldhaug","Anita Hanch-Hansen - Galleri Kraft 2018","","Østfold","2018","30000","Avvist","0","Prosjektet ""arkitektur i leire"" er en forskning på materialets egenskaper. Resultatet av prosessen skal vises på Galleri Kraft i Bergen i mars 2018"
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - Prosjektstøtte Bærum Kunsthall 2018-2020","","Akershus","2017","1460486","Avslått","0","Bærum Kunsthall (BKH) er et kunstnerstyrt visningsrom drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i den tidligere flyplass-brannstasjonen.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 28 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2017, 2018 og 2019. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - Prosjektstøtte Bærum Kunsthall 2018-2020","","Akershus","2018","1447736","Bevilget","200000","Bærum Kunsthall (BKH) er et kunstnerstyrt visningsrom drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i den tidligere flyplass-brannstasjonen.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 28 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2017, 2018 og 2019. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - Prosjektstøtte Bærum Kunsthall 2018-2020","","Akershus","2019","1488791","Avslått","0","Bærum Kunsthall (BKH) er et kunstnerstyrt visningsrom drevet av Bildende kunstnere i Bærum (BKiB) og støttet av Bærum kommune og Kulturrådet. BKH ligger på Gamle Fornebu i den tidligere flyplass-brannstasjonen.

BKH har vært i drift siden 2014 og har gjennomført et solid program med 28 utstillinger av høy kvalitet. 

BKH søker støtte til drift og programmering i 2017, 2018 og 2019. Midlene skal gå til gjennomføring av utstillingsprogrammet, vederlag til kunstnere, lønn til administrasjon, kuratorer og fagpersoner."
"Daniel Paida Larsen","Daniel Paida Larsen - Ursa Major 2017","","Telemark","2017","38000","Avvist","0","Ursa Major er en visuell studie av de arktiske områdene og hvordan menneskene bruker, blir påvirket av og selv påvirker Arktis. Gjennom ti korte filmer følge vi ulike karakterers personlige og særegne forhold til Arktis og forteller på den måten om utviklingen som har funnet sted og som finner sted i der nå. Hovedvekten vil ligge på hvordan nye globale, politiske og økonomiske interesser og verdier former menneskene og naturen men også på  de spirituelle aspektene i den arktiske kulturen i og hvordan dette kommer til uttrykk i levesettet lokalt. Prosjektet vil også omfatte en nettside med research-materiell, fotografier og filmklipp de Arktiske områdene. Prosjektet vil både presentert som en utstillingen og som uavhengige dokumentarer."
"STIFTELSEN GRAFISK VERKSTED","Stiftelsen Grafisk Verksted - 5 grafikkprosjekter 2017","","Rogaland","2017","400000","Avslått","0","Vi ønsker å markere at Grafisk Verksted har flyttet inn i nye lokaler med unike muligheter for både brukere og publikum. Fra august 2017 til februar 2018 vil vi fokusere på fem prosjekter som skal bidra til å gjøre verkstedet kjent for publikum, og således også øke interessen og kunnskapen om samtids-grafikk. Vi skal ta i bruk hele verkstedet, visningsrommet og plassen utenfor bygget; vi skal gjennomføre en storstilt åpningsuke, vi skal invitere til egne work-shops for barn, opprette kunst-klubb og utarbeide planer og strategier for visnings-arena. Sist men ikke minst skal vi også invitere to ledende fagpersoner fra Cornell University og The Ink Shop for presentasjoner, samtaler og undervisning."
"STIFTELSEN GRAFISK VERKSTED","Stiftelsen Grafisk Verksted - 5 grafikkprosjekter 2017","","Rogaland","2018","100000","Avslått","0","Vi ønsker å markere at Grafisk Verksted har flyttet inn i nye lokaler med unike muligheter for både brukere og publikum. Fra august 2017 til februar 2018 vil vi fokusere på fem prosjekter som skal bidra til å gjøre verkstedet kjent for publikum, og således også øke interessen og kunnskapen om samtids-grafikk. Vi skal ta i bruk hele verkstedet, visningsrommet og plassen utenfor bygget; vi skal gjennomføre en storstilt åpningsuke, vi skal invitere til egne work-shops for barn, opprette kunst-klubb og utarbeide planer og strategier for visnings-arena. Sist men ikke minst skal vi også invitere to ledende fagpersoner fra Cornell University og The Ink Shop for presentasjoner, samtaler og undervisning."
"Daniel Paida Larsen","Daniel Paida Larsen - Ursa Major 2017","","Telemark","2017","38000","Avslått","0","Ursa Major er en visuell studie av de arktiske områdene og hvordan menneskene bruker, blir påvirket av og selv påvirker Arktis. Gjennom ti korte filmer følge vi ulike karakterers personlige og særegne forhold til Arktis og forteller på den måten om utviklingen som har funnet sted og som finner sted i der nå. Hovedvekten vil ligge på hvordan nye globale, politiske og økonomiske interesser og verdier former menneskene og naturen men også på  de spirituelle aspektene i den arktiske kulturen i og hvordan dette kommer til uttrykk i levesettet lokalt. Prosjektet vil også omfatte en nettside med research-materiell, fotografier og filmklipp de Arktiske områdene. Prosjektet vil både presentert som en utstillingen og som uavhengige dokumentarer."
"LØTEN KOMMUNE","Løten kommune - Camp Munch 2018, merk: BU.","","Hedmark","2017","250000","Avslått","0","1. – 7. juli 2018 arrangeres Camp Munch for andre gang. Dette skjer i Løten, på Edvard Munchs fødested. Camp Munch er en kunst-sommerleir for ungdom i alderen 13 – 20 år, med nasjonalt nedslagsfelt. Formålet er å skape en arena hvor unge kunst-interessere kan møtes, lære mer om og delta aktivt i formidling og produksjon av kunst. Prosjektets kjerneverdier er kvalitet, profesjonalitet og relevans. Verdiene er konkretisert i et intensivt og prosessorientert kunstfaglig program ledet av profesjonelle kunstnere, og med en tematikk som skaper rom for både tradisjonelle og nyskapende uttrykk og metoder. Programmet avsluttes i en åpen festival, med utstilling av deltakernes arbeider og med kunstaktiviteter og – opplevelser for besøkende."
"Marius Engh","Marius Engh - ARBEIDSTITTEL: OSLO (KULISSER), 2017","","Oslo","2017","85000","Bevilget","50000","Produksjon av tre nye verk som tar utgangspunkt og inspirasjon i noen gitte tematiske overbygginger som relaterer seg til forflytningen av Munchmuseet og Stenersen-samlingen; Edvard Munch's påstand om Henrik Ibsen’s inspirasjon til sitt siste stykke var hentet fra hans maleri ''Kvinnen (De tre kvinner)''; Skulpturen ''Oppstandelsens dag'' i Ibsen's stykke; Teddy Røwde's maleri ''Landskap (Hinder)'' som inngår i utstillingens fokus på kvinner i Stenersen-samlingen; og hvordan dette kan settes inn i nye kontekster som undersøker bruk av offentlige rom med kunst og arkitektur som definerende faktorer."
"NOEMATA","Noemata - Peripatetic browser 2017-2018","","Buskerud","2017","20000","Avslått","0","Prosjektet er to-delt:
- Utvikle en verktøykasse for å støtte en utstillingsform basert på psykogeografi, peripatetisk (urban) utforskning, land art, og nettbasert kunst.
- I praksis, på gateplan, og i det virkelige liv, vil vi kontakte gatearbeidere/NGOer/anarkist-grupper for å finne måter å tillempe programmet og lage utstillinger på denne plattformen.
Prosjektet bygger på en pilotstudie, 69.numbers.suck, utført av Browserbased og vist på ADAF2016 (Athens Digital Arts Festival). Denne utstillingen viste at det fantes et behov for en måte å fange opp situasjoner og kontekster som ikke er tydelige nok til å bli tilnærmet rett-på-sak og som hadde fordel av å bli behandlet og dokumentert som en vandrende kartlegging av et fenomen."
"NOEMATA","Noemata - Peripatetic browser 2017-2018","","Buskerud","2018","40000","Avslått","0","Prosjektet er to-delt:
- Utvikle en verktøykasse for å støtte en utstillingsform basert på psykogeografi, peripatetisk (urban) utforskning, land art, og nettbasert kunst.
- I praksis, på gateplan, og i det virkelige liv, vil vi kontakte gatearbeidere/NGOer/anarkist-grupper for å finne måter å tillempe programmet og lage utstillinger på denne plattformen.
Prosjektet bygger på en pilotstudie, 69.numbers.suck, utført av Browserbased og vist på ADAF2016 (Athens Digital Arts Festival). Denne utstillingen viste at det fantes et behov for en måte å fange opp situasjoner og kontekster som ikke er tydelige nok til å bli tilnærmet rett-på-sak og som hadde fordel av å bli behandlet og dokumentert som en vandrende kartlegging av et fenomen."
"KRISTINE ISACHSEN","Kristine Isachsen og Palle Bay Henriksen - BA.Kunst og Nysirkus 2017","","Oslo","2017","50980","Avslått","0","Vi ønsker å lage en workshop som resulterer i en forestilling som tar utgangspunkt i forskjellige stilretninger i kunsthistorien. Prosjektet er å holde en workshop og gjennom den skape en forestilling med blanding av kunst og nysirkus. De skal lære enkle øvelser fra nysirkus og gateteater samt lage enkle rekvisitter, kostymer og kulisser med papir og maling som skal brukes i forestillingen tilslutt. Målet er at elevene skal bruke alle sansene i en kunstnerisk prosess for å forsterke opplevelsen ved at de bruker hele kroppen."
"Maren Dagny Juell Kristensen","Maren Dagny Juell Kristensen - SQUAT---UAT 2017","","Akershus","2017","80000","Bevilget","50000","SQUAT---UAT og  SQUAT/SPECIAL FEATURES er to separatutstillinger. Søknaden er i hovedsak rettet mot en Virtual Reality installasjon som består av en virtuell og en fysisk gym (treningssenter) med objekter. Prosjektet bruker VR aktivt som en  analogi på at opplevelsen av  kropp blir definert av ytre standarder, som fenomenologisk opplevelse og ideologi. 
Prosjektet skal stilles ut ved Podium Oslo og videreutvikles for separatutstilling ved Trondheim Senter for Samtidskunst. Utstillingene følges av en artist book SQUAT-The manual."
"MATILDE WESTAVIK GAUSTAD","Matilde Westavik Gaustad - Kraftverk 2.0 2017","","Sør-Trøndelag","2017","70000","Avvist","0","Jeg søker støtte til å utvikle et prosjekt hvor jeg skal veve tekstiler for hånd med utgangspunkt i formene til et vannkraftverk på Haukelifjell. Dette er en fragmentert versjon av kraftverket i ull og bomull, i en-til-en størrelse. Den resulterende installasjonen vil ta form som både en skulptur som svever fritt i rommet, og en installasjon hvor tekstilene er festet til taket, veggene og gulvet. Sammensetningen av teppene vil følge formene til plantegningene til kraftverket."
"Nils Olav Bøe","Nils Olav bøe - Constructed sites, 2017-2018","","Akershus","2017","50200","Avslått","0","Kunst utstilling:  ”Constructed sites”, 
Shoot Gallery, Oslo.
Tid: 2018

Av-fotografering av miniatyr scener, forstørret opp i store foto formater 
i svart kvitt.  Presentert samla i utstilling rommet.
Ved å forstørre opp miniatyr scenene, ønskjer eg å oppnå et spesielt fotografisk uttrykk. Et utrykke mellom det små og det store. Når starter det å bli en avbilding av en verkelegheit og når slutter det?
Utstillinga viser landskaper med romlige dissonante soner. Harmoniske og kontrollerte miljø, plassert i estetiske panoramaer. 
Et fysisk møte med de store fotografia, kikke inn i romlige installasjonar. 

Utstillinga: 1 stk. 150 x 270 cm, og 4 stk. 103 x 154 cm foto.
Opp start august 2017 og fram til utstilling opning 2018."
"Nils Olav Bøe","Nils Olav bøe - Constructed sites, 2017-2018","","Akershus","2018","48000","Avslått","0","Kunst utstilling:  ”Constructed sites”, 
Shoot Gallery, Oslo.
Tid: 2018

Av-fotografering av miniatyr scener, forstørret opp i store foto formater 
i svart kvitt.  Presentert samla i utstilling rommet.
Ved å forstørre opp miniatyr scenene, ønskjer eg å oppnå et spesielt fotografisk uttrykk. Et utrykke mellom det små og det store. Når starter det å bli en avbilding av en verkelegheit og når slutter det?
Utstillinga viser landskaper med romlige dissonante soner. Harmoniske og kontrollerte miljø, plassert i estetiske panoramaer. 
Et fysisk møte med de store fotografia, kikke inn i romlige installasjonar. 

Utstillinga: 1 stk. 150 x 270 cm, og 4 stk. 103 x 154 cm foto.
Opp start august 2017 og fram til utstilling opning 2018."
"Marius Moldvær","Demokratiet - Bodø og Oslo 1 september til 25 September 2017","","Oslo","2017","75000","Avslått","0","Gruppe 11 vil i løpet av Mai og Juni plassere ut Stemmeurner og Stemmeseddler ved Bodø Kunstforening, Stormen Bibliotek (Bodø), Galleri BOA (Oslo) og Deichmanske Bibliotek (Oslo), der innbyggerne i Bodø og Oslo kan avgi sin stemme på hvilket tema de ønsker at skal legge grunnlaget for Gruppe 11s utstillinger ved Bodø Kunstforening og Galleri BOA. Gjennom arbeidet med valget og mot selve utstillingen ønsker Gruppe 11 å inkludere innbyggerne i de to byene til å ta del i selve arbeidet med utstillingen, der de kan få et bedre innblikk i hvordan en kunstnerisk prosess foregår og hvordan kunstnere kan arbeide med dagsaktuelle temaer som angår oss alle og hvordan kunstnere kontinuerlig arbeider med å reflektere samtiden vi alle deler."
"SE KUNST I NORD-NORGE (SKINN)","Se Kunst i Nord-Norge - Kompetanseprogram for arenautvikling for visuell kunst 2017","","Nordland","2017","140000","Avslått","0","SeKunst i Nord-Norge har gjennom et pilotprogram i Nordland utviklet et kompetanseprogram som skal videreføres som en ny bærebjelke i arbeidet for den Nord-Norske kunstarenaen ved å bidra til å styrke bærekraften i infrastrukturen i landsdelsdeles visningssteder. 

Kompetanseprogrammet utvikles med et fokus på kunst som næring der drift, økonomi og profesjonalitet inngår med intensjon om etablering av kulturnæringsarbeidsplasser og styrket økonomi. Målet er å gi arenaene intern utviklingskompetanse som resulterer i mer gjennomførte satsinger, engasjerte samarbeidspartnere, nyttige nettverk, sterkere merkevare og samtidig øke kvaliteten på deres bidrag til kultur-Norge."
