﻿"Søker","Prosjekttittel","Sjanger","Fylke","Vedtak","Tilskudd","Sammendrag"
"Jonas Lie Skaarud","Jonas Lie Skaarud - Transparent fabric 2022","","Oslo","Bevilget","70000","Det søkes om midler til nytt verk for strykekvartett og elektronikk. Verket er en del av prosjektet «If I were your bowed twin», hvor Martin Hirsti-Kvam, Marte Røyeng, Martin Bauck og undertegnede har gått sammen om å initiere et samarbeid med Oslo Strykekvartett, der det skrives 4 nye verk for kvartetten. Konserter vil finne sted i Moss og Tønsberg (i regi av NyMusikk), og i Oslo høsten 2022. 

I mitt verk, med arbeidstittelen «Transparent fabric» vil jeg utforske det klanglige slektskapet mellom maskinlyder og strykekvartett. Det vil brukes feltopptak av maskiner jeg har gjort det siste året, som analyseres og blandes med syntetiske lyder, for å matche strykerklangen."
"NASRA ALI OMAR","Nasra Ali Omar - Intolerance- Live cinema","","Troms og Finnmark","Bevilget","160000","Perkusjonisten Nasra ønsker å fremføre musikk til stumfilmen Intolerance av D.W.Griffith. Intensjonen med å gjøre dette er å re-aktualisere historiske tendenser som i dag reflekterer definisjonen av intoleranse. Filmen er særdeles plukket ut fordi den presenterer ideologier og iscenesetter relevante samfunnsstrukturer som refererer til begrenset ytringsfrihet, forutinntatthet og hatefulle holdninger med en historisk perspektiv. Prosjektet ønsker å trekke paraleller til dagens samfunn ved å fremføre musikk til filmens narrativ i en moderne setting. Involverte kunstnere er begge kvinnelige instrumentalister - noe som også er en kommentar til filmens skildring av kvinnelige skjebner.  Med perkusjon og laptop som utgangspunkt skal Nasra og Nystadbakk skape et nytt verk til stumfilmen Intolerance."
"SUNNIVA RØDLAND, HARPIST","Mirjam Tally - Nytt verk, 2022","","Viken","Avslått","0","Mirjam Tallys nye verk for Permatrio (stemme, harpe, perkusjon, elektronikk) inngår i Permatrios konsertprogram som fordyper seg i filosofi og praksis i permakultur, som en innfallsvinkel til klimautfordringene vi står overfor."
"LÜT AS","Ørjan Myrland m.fl. - LÜT album nr 3 i 2022","","Troms og Finnmark","Avslått","0","Støtte for komposisjon og produksjon av musikk og tekst til LÜT´s tredje studioalbum."
"Morten Dahlseng Røsbak","Morten Røsbak - Relativt korte stykker 2022","","Rogaland","Avslått","0","""Relativt korte stykker"" skal bli en samling på 8-10 relativt korte stykker for solo piano. Komposisjonene skal dreie seg rundt melodiske motiver og hvordan å konstruere, presentere og utvikle melodien, samt dens harmoniske og rytmiske kontekst. Målet med prosjektet er å utforske hvordan man på en konsis og effektiv måte kan skape et meningsfullt musikalsk forløp over en relativt kort mengde tid per komposisjon. Melodi i en relativ tilstand i forhold til harmonikken rundt. Motiver som bygger på forholdet mellom dissonans og konsonans. Etyder som fokuserer på utvidelse av harmonisk repertoar."
"Kim Andre Vindspoll Arnesen","Kim André Arnesen - Gospel Mass 2022","","Trøndelag","Avslått","0","Søknaden omhandler støtte til et bestillingsverk for BBC Singers i samarbeid med gospelkor i London. Verket vil ha en varighet på 15 minutter og skrives for kor og en trio bestående av piano, bass og trommer. Verket leveres 1. desember 2022 og urfremføring er 17. mars i London med overføring på BBC Radio. Tittelen på verket er ""Gospel mass"" og en viktig del av arbeidet blir å utvikle et tonespråk basert på de ulike gospeltradisjonene og den tradisjonen jeg kommer fra."
"Audun Aschim Steffensen","Audun Aschim Steffensen - The Ballad of Little Wolf 2022","","Oslo","Avslått","0","The Ballad of Little Wolf er et bestillingsverk for gitar/elektronikk og interaktiv stemme av Audun Aschim Steffensen med libretto av Kate Pendry på 70 minutter.
Verket utforsker tematikker som kjærlighet, foreldreskap, sex og død basert på Ibsens Lille Eyolf. 
Stykket er en bestilling til konsertserien ""Klassisk/Pendry på Park"" kuratert av Tora Augestad og skal urfremføres på Parkteatret i mai 2022."
"Elin Kleppa Michalsen","Signe Lykke - Heart Chamber 2021","","Rogaland","Avslått","0","Dobbel vinylplate og liten konsertturné skal iverksettes sommeren 2022. Prosjektet består av strykeorkesteret Ensemble Sonore med Elin K. Michalsen som daglig leder, komponist Signe Lykke, og solist Christina Åstrand. Samarbeidet danner en innovativ plattform med en banebrytende løsning. Basert på idé/kreative møter har Lykke satt i gang den kompositoriske prosessen med det musikalske grunnlaget for det som kommer til å bli et fleksibelt framføringsverk. Sonore er denne gang en del av et skandinavisk samarbeid kalt prosjekt LOWLY. Vår visjon henter inspirasjon fra en innovativ framføringsform DNBE demonstrerte under en workshop i 2019. Bestillingsverket «Heart Chamber» er det neste orkesterverket komponisten skriver etter «Body Textures» 2018."
"Daniel Peter Biro","Dániel Péter Biró - Songs and Borders","","Vestland","Avslått","0","Songs and Borders"
"Sveinung Solberg Nygaard","Sveinung Nygaard - Weaving Waters 2022","","Utlandet","Avslått","0","Internasjonalt musikalsk prosjekt initiert av Sveinung Nygaard og politiker Lisa Yasko som kombinerer ukrainske og norske sanger, med forteller og videostykker som tar inspirasjon fra historiske hendelser og lar de bli til inspirasjon for fremtiden. Verket er nye arrangementer av gamle sanger og vil bli framført av undr ukrainske musikere ved et arrangement i regi av den norske ambassade for å markere 30-års dagen for diplomatiske forbindelser mellom Ukraina og Norge. Verket tar sikte på en tilsvarende framføring i Norge ved en senere anledning og ønsker å fremme forbindelser og forståelse mellom Ukraina og Norge på lengre sikt. "
"Martin Taxt","Martin Taxt - Genius Loci (2022)","","Oslo","Bevilget","50000","Vi søker om midler til komposisjonsarbeidet i forbindelse med utviklingen av den multimediale skulpturen med arbeidstittel 'Genius Loci - Ytterpunktsberøringer' som skal stilles ut i Ny Musikk Komponistgruppes utstilling Territories på Lydgalleriet i Bergen høsten 2022. "
"Trond Kallevåg Hansen","Trond Kallevåg - Amerikabåten 2022","","Oslo","Bevilget","85000","Søker støtte til komponeringen av nytt bestillingsverk med tittelen ""Amerikabåten"", som har leveringsfrist august 2022 hos 6 større arrangører høsten 2022. Prosjektet er allerede godt på veg finansiert. 

Verket og etterhvert platen blir siste i en trilogi som jeg komponerer hvor jeg har latt meg inspirere av egenopplevde møter med miljøer som står ved siden av det etablerte. De forrige verkene og platene ble gitt ut på plateselskapet Hubro med titlene ""Bedehus & Hawaii"" (2019) og ""Fengselsfugl"" (2021). I prosjektet medvirker i tillegg til meg selv 4 profilerte musikere. 

Prosjektet trenger mer midler til komponering og kollektiv forskning og komposisjon med fullt band."
"SIIVET AS","Trygve Beddari og Anne Margaret Nilsen - Pikku mailmaa 2022","","Troms og Finnmark","Avslått","0","Kuumitus - Spøkelset - bor i Pikku Mailmaa - Den lille verden. Da han står utenfor hulen sin en tidlig vårmorgen hører han rop fra nabodalen. Der finner han Tähtipoika - Stjernegutten som har havarert på reise fra en stjerne langt, langt borte. De to leker sammen en hel sommer før Stjernegutten må dra tilbake. Sola forsvinner og mørketiden kommer. Kuumtus savner Tähtipoika. Ses de noen gang igjen? 

Vi søker med dette om midler til å få spesiallaget musikk og sanger til historiens første kvenske animasjonsfilm for barn."
"STIFTELSEN LILLEHAMMER KUNSTMUSEUM","Mette Henriette - Stepping Out!, 2022","","Innlandet","Avslått","0","Lillehammer Kunstmuseum skal i tidsrommet 14.05. – 16.10.21 vise utstillingen «STEPPING OUT! Kvinnelige identiteter i kinesisk samtidskunst», en utstilling med mer enn 100 arbeider fra 27 utvalgte kunstnere. Basert på utstillingen planlegger museet en konsertforestilling  i samme tidsrom med hovedformål å vise hvordan visuelle uttrykk og musikk i samspill kan benyttes som formidlingsgrep til å gi en ny dimensjon i utstillingen. Fiolinisten Eldbjørg Hemsing er engasjert som musikalsk kurator for forestillingen. Hun kjenner det kinesiske musikkfeltet godt etter å ha spilt konserter der i ti år. Som ett av musikkinnslagene i forestillingen er det bestilt et kort verk av komponisten Mette Henriette som skal fremføres av Eldbjørg Hemsing."
"Kristine Tjøgersen","Kristine Tjøgersen  - ""Røst"" for WDR Symphonieorchester 2023","","Oslo","Bevilget","94000","Jeg søker med dette om støtte til bestillingsverket «Røst» som skal urfremføres av WDR Symphonieorchester i Filharmonien i Køln i 2023, samt ha norgespremiere av Arktisk Filharmoni i Bodø 2024 i Stormen Konserthus. Del av honoraret er allerede dekket av midler fra WDR, og jeg søker her om det resterende beløpet for å få et fullverdig bestillingshonorar etter komponistforeningens tariffer. 
Inspirasjon til verket vil være hentet fra Røst (i Lofoten); fuglefjellene, havet og landskapet rundt. Røst er jo også et annet ord for stemme, noe jeg synes er en fin parallell som kan brukes i verket. - Det å kunne gi noe eller noen en stemme i konsertsalen som ikke har sin naturlige plass der."
"SIGURD HOLE","Eple Trio - The uncertainty principle 2022","","Innlandet","Under behandling","","Til sin 20 års jubileumskonsert under Anjazz 2022 skal Eple Trio utforske forholdet mellom det improviserte og komponerte gjennom å skrive tre nye verk – et av hvert bandmedlem – som består av både gjennomkomponert materiale og et sett med rammer/idéer som gir retning til kollektiv improvisasjon. Tilsammen skal disse tre verkene utgjøre ca. 1 times musikk. Eple Trio vil i dette prosjektet utforske en ny tilnærming til sitt samspill gjennom at rammene og idéene som gir retning til improviserte partier ikke skal presenteres for de andre to bandmedlemmene på forhånd, men i steder komme som en overraskelse på scenen under konserten."
"PERNILLE SKJELBRED","Eivind Hannisdal - Sult 2023","","Oslo","Avslått","0","Prosjektet går ut på å tonesette og animere Martin Ernstsens tegneserieadaptasjon av Hamsuns Sult. Eivind Hannisdal skal skrive bestillingsverket, og Animaskin skal lage animasjonsfilmen. Prosjektet vil bidra til å skape ny musikk basert på klassisk tradisjon, fremme animasjon som kunstart, og fornye og aktualisere Hamsuns klassiker. Animasjonen vil bli fremvist med live musikk som en stumfilm, men det vil også bli laget en versjon hvor lyd integreres i animasjonen som kan distribueres. Komposisjonen er tenkt til 90 minutter, og vil bestå av 14 individuelle stemmer (strykere, fløyte, klarinett, trompet, trombone, horn, piano, harpe, perkusjon, elektronikk/vokal). Leveringsfristen er 15.juli 2023, og fremføringsdatoen er i oktober 2023."
"FORSVARET","Bjørn Morten Christophersen - Beautiful Borders - Forløsende grenser","","Innlandet","Avslått","0","Beautiful Borders - Forløsende grenser er et verk for janitsjarkorps i 3 satser med durata 20 minutter."
"Martin Horntveth","Martin Horntveth - Arbeidstittel: Verk for orkester og solister 2024","","Oslo","Bevilget","300000","Jeg søker om støtte for å komponere musikk til et verk for orkester og solister. 
Etter over 15 år som hovedsaklig film/tv-komponist har jeg ønsket å lage et eget orkesterverk. Verket vil bestå av en tredelt hovedsats på 25 minutter. En pulserende reise, med krumspring i mange retninger med tilbakevendende temaer. I tillegg vil det være 5 kortere enkeltstående satser. Musikken vil være filmatisk og grandios men også romantisk, vakker og lavmælt. Den vil låte som musikken til en film som ikke finnes. Verket er det største jeg vil lage under paraplyprosjektet «ROYGBIV – Rainbow», der jeg i alt jobber med 7 ulike konseptuelle komposisjonsprosjekter. Solister: Andreas Ulvo - Flygel, Håkon Aase - Fiolin, Sølvguttene – kor"
"ORATORIESOLISTENE DA","Eva Holm Foosnæs - OratorieSolistene 2022","","Oslo","Avslått","0","OratorieSolistene søker om midler til bestillingsverk av komponist Eva Holm Foosnæs for 5 sangere og akkordeon. Verket skal fremføres på konsert sammen med Duruflés Requiem som også fremføres av samme besetning."
"STIFTINGA TELEMARKFESTIVALEN","Ingrid Jasmin, Mattis Kleppen, Tuva Færden - ""X Folk"" (arbeidstittel) - 2022","","Vestfold og Telemark","Avslått","0","“X Folk” er arbeidstittelen på eit konsertprogram som skal komponerast og fremførast av Ingrid Jasmin, Mattis Kleppen, Tuva Færden med fleire. Musikken vil ha sitt utgangspunkt i den norske tradisjonsmusikken i møte med flamenco-tradisjonen. Komponistane vil nytte seg av tradisjonelt materiale, både melodiar og motiv, og vidare skape både nye komposisjonar og arrangement.

Telemarkfestivalen prioriterer ei auka satsing på eigenproduserte konsertar for på den måten å styrke formidlinga av folkemusikk som eit viktig og flyktig samtidsuttrykk i stadig utvikling. Me trur at denne framsyninga vil vere eit strålande bidrag i tråd med denne satsinga.

Konsertprogrammet skal ha sin premiere torsdag 11. august på Telemarkfestivalen 2022."
"Karl Wilhelm Michelson","Erlend Furholt Moen - Silence in the places between 2022","","Oslo","Avslått","0","Karl Michelson ved Unionen Gitartrio søker om støtte for å bestille et nytt verk av komponist Erlend F. Moen. Trioen ønsker et stykke på ca. 6 min. Verket urframføres 20.11.22 under Gitarkonsertserien i Sarpsborg, og spilles på et flertal konserter i forbindelse med prosjektet."
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Bjørn Marius Hegge - Double Bass Giant","","Trøndelag","Avslått","0","Bestilling med Bjørn Marius Hegge"
"RISØR KOMMUNE","Eirik Dørsdal - Horisont(arbeidstittel) - Bestillingsverk Risør 300 år","","Agder","Avslått","0","Risørhuset kulturhus søker om tilskudd til nytt verk av komponist Eirik Dørsdal, skrevet for Dørsdals kvintett og Risør mottettkor, til urfremføring under nyttårskonserten som markerer starten på Risør 300år byjubileum ved Risørhuset lørdag 7. og søndag 8. januar 2023. 
Verket skal framføres på Risørhuset som en del av et jubileumsarrangement for hele befolkningen. Total publikumskapasitet er 300 mennesker. 
Verket vil trolig også bli framført på andre arenaer i løpet av jubileumsåret, og vil inngå i repertoaret til Dørsdals kvintett framover."
"STIFTELSEN OSLO DOMKOR","Gisle Kverndokk - Skomaker Martin 2022","","Oslo","Avslått","0","Oslo Domkor søker støtte til bestilling av et nytt verk for jul, med libretto av Aksel-Otto Bull og musikk av Gisle Kverndokk. «Skomaker Martin» vil være et juleoratorium basert på en fortelling av Leo Tolstoj, og formidler en enkel historie om nestekjærlighet. 

Leo Tolstoj (1828–1910) søkte mot en enkel forståelse av Gud og nestekjærlighet, og skrev flere fortellinger og legender om dette temaet. En av de mest kjente er julefortellingen om den gamle skomakeren Martin, som uten at han skjønte det, hadde hatt Jesus som gjest. 

Vi tenker oss et verk på ca 75 minutter for kor, 6 solister og instrumentalensemble. Vi tenker dette verket fremført som en regissert forestilling, med urfremføring i desember 2022. "
"ASTRID SERINE HOEL","Beddari Nilsen og Tov Ramstad - Karhutanssi 2022-23","","Oslo","Bevilget","140000","«Karhutanssi» blir Norges første, kvenske danseforestilling i stor skala. Det er ti utøvere på scenen; dansere og musikere. All musikken skal skapes live på scenen. Musikerne og hvordan musikken blir til er dermed en viktig del av det fysiske uttrykket i forestillingen.
Tradisjonsmusikk og tradisjonsdans mikses med housemusikk/housedans, breake beats/beak og samtidsmusikk/samtidsdans. De kvenske musikerne fra folkemusikkduoen Beddari Nilsen skal sammen med Tov Ramstad komponere ny, kvensk musikk som skal åpne opp for at kvensk kultur både kan være gamle tradisjonsuttrykk basert på folkemusikk og runotradisjon, men at det samtidig kan være nyskapende, moderne musikk innen housesjangeren."
"STIFTELSEN ULTIMA OSLO CONTEMPORARY MUSIC FESTIVAL","Therese Birkelund Ulvo - nytt verk 2023","","Oslo","Avslått","0","Besætning: 6 stemmer (sopran, mezzosoprano, kontratenor, tenor, baritono, bass) og video
Varighed: 20 minutter
Leveringsfrist: 1. april 2023
Fremføringsdato: Mellem 14 og 23 september 2023, Ultima, Oslo
og mellem 1. oktober og 31. december 2023: New York City  "
"TRIO MEDIÆVAL AS","DAVID LANG - ALLELUIA, 2022
AMEN, 2022","","Oslo","Bevilget","60000","Trio Mediæval planlegger ny utgivelse i forbindelse med sitt 25-årsjubileum høsten 2022. Tittelen på prosjektet er ""An Old Hall Ladymass""; engelsk middelaldermusikk fra the Old Hall Manuscript, og tre nyskrevne verk av David Lang og Marianne R. Eriksen. Albumet utgis på selskapet 2L med produsent Morten Lindberg, utøvere er Trio Mediæval på vokal og gjestemusiker Catalina Vicens på organetto. Vicens medvirker i middelaldermusikken, mens bestillingsverkene er for tre stemmer a cappella."
"LINNÉA SUNDFÆR HAUG","Wollert Krohn-Hansen - Stabat Mater 2023","","Oslo","Bevilget","60000","Stabat Mater 2023 er et nytt verk for sopran/blokkfløyte og flygel+synth som beskriver Marias tårer når hun ser Jesus på korset. Dette blir en ny tolkning av en gammel tekst som har blitt gjort gjennom århundrer og vil aktualisere og forsterke lidelseshistorien. Den unike kombinasjonen av instrumenter tar lytteren med inn i et nytt og annerledes univers med rom for refleksjon og ettertanke. "
"Tuva Færden","Tuva Færden - Slåtter for hardingfele og vokal 2022","","Rogaland","Avslått","0","Utvikling og komponering til soloprosjekt for hardingfele og stemme for Tuva Færden  Komposisjonene skal være slåtter som åpner opp for et samspill mellom stemmen, men også instrumentale slåtter uten stemme. 

Mål for komponering er soloplate og et større soloprosjekt med forestilling som skal settes opp på Riksscenen.

Skissert plan for gjennomføring: 
Vår 2022 komponering og skissering, idémyldring, veiledningstimer 
Høst 2022 Begynne arbeidet med utvikling av forestilling, innspilling av soloalbum 
Vår 2023 Utgivelse av soloalbum og visning av forestilling 

I denne søknad søkes det støtte til 3 uker med komposisjonsarbeid som skal foregå i tidsperioden fra Januar - september 2022 og 4 veiledningstimer med Anne Hytta og Vegar Vårdal. "
"LUFT RECORDINGS AS","Ayca Lingaas (Ayka) - Debutalbum, 2022","","Viken","Bevilget","96000","Ayka (Ayca Lingaas, 23, fra Oslo) skal i utgang av 2021 og inngang 2022 skrive og komponere musikk til sitt debutalbum. Med låter som spiller på et samspill mellom lyrisk ømhet og svevende vokalmelodier, tjener Ayka en engasjerende form for introspektivisme. Vi inviteres inn til et rikt indre liv hvor ironisk distanse til det banale, møter et drømmende og fargerikt sinn. Til dette søkes det støtte for en prosjektperiode på 6-9 måneder, som skal tilrettelegge for at Ayka kan jobbe uforstyrret med sin kreative utfoldelse, i komposisjonen og produksjonen av sitt debutalbum. Albumet skal tilrettelegge for minst 30 nasjonale/internasjonale konserter innen 2023."
"DOMKIRKENS SOKN","Eva Holm Foosnæs - Messe for flyktninger 2022","","Viken","Avslått","0","Messe for flyktninger. Messe med tradisjonell oppbygging, men hvor hver sats dedikeres til en helt konkret historie/person. 
- Kyrie – På randen av borgerkrig (Kamerun 2020-2021) 
-  Gloria – Sivilbefolkningen i Afghanistan (Taliban maktovertakelse 2021) 
-  Credo- «Angrepet av naboer» (massakre i DR Kongo 2019) 
-  Sanctus- Situasjonen på grensa mellom Hviterussland og Polen (2021) 
-  Agnus Dei- Siste båt til Europa «Jeg er her, ikke vær redd» (Gutten på stranda) "
"Harald Hagen Lassen","Harald Lassen - Alt Levende (arbeidstittel) 2022","","Oslo","Bevilget","50000","Det søkes om støtte til komponering av verket «Alt Levende» inspirert av økofilosofi og dypøkologi. Formålet med prosjektet er å finne fellestrekkene mellom den levende prosessen som både improvisert musikk og økosystemet er, spisse min signatur som utøver og komponist, samt å utforske en større helhet i mitt kunstnerskap."
"Daniel Rene Sagstuen Sæther","Bjørn Kruse  - Tre Canzoni 2022","","Viken","Bevilget","120000","Bjørn Kruse skriver ""Tre Canzoni"" for Ensemble Freithoff over tekster fra den italienske renessansen. Verket er planlagt å vare 15 min og vil bli skrevet for kontratenor, blokkfløyte, gambe og theorbe. Stykket skal fremføres høsten 2022 på Oslo Ladegård. "
"ANTALOVA MUSIC","Antalová og Myhr - Zvony II","","Oslo","Bevilget","80000","Michaela Antalová / Adrian Myhr skal komponere nye låter for seljefløyte, fujara, kontrabass, harmonium og feltoptakk i totalt 20 minutter. I tillegg skal de komponere for tre gjester, Helga Myhr på sang og hardingfele, Tove Bagge på bratsj og Javid Afsari Rad på santur. Hver låt i ca 5 minutter. De tar utgangspunkt i norsk og slovakisk tradisjonsmusikk og blander dette med eksperimentell musikk og samtidsmusikk. Dette skal gis ut på duoes andre plate, Zvony II, som gis ut på det slovakiske plateselskapet Hevhetia august 2023. Leveringsfrist er 30.06.2022. Urframføring blir 26.08.2023 på Slovakisk radio konserthall og 30.08.2023 på Sentralen i Oslo."
"SANDEN MEDIA AS","Nicholas Sillitoe - Morfar 2022","","Agder","Avslått","0","Filmmusikk til dokumentarfilmen ""Morfar"""
"BODIL LUNDE RØRTVEIT","Bodil Rørtveit - Vokalise for den blå planeten 2022","","Vestland","Avslått","0","Vokalkunstnar og komponist Bodil Rørtveit utviklar solokonsertforestillinga ""Vokalise for den blå planeten"", med live vokal looping. Utvikling av musikk i dialog med skulpturelt kostyme, videodesign, regi, lysdesign og surroundlyd. Premiere 05.11.2022"
"Brit Johnsrud","Rolf Gupta  - Verk for hornsolo og blåsere . 2023 ","","Vestland","Avslått","0","Sjøforsvarets musikkorps v/ hornist Brit Johnsrud ønsker å bestille et verk for horn og blåsere av Rolf Gupta. I 2024 går Johnsrud av som hornist i Sjøforsvarets musikkorps og i den forbindelse ønsker hun å få skrevet et  verk til seg og korpset. Verket er tenkt fremført under Brasswind - festivalen høsten. 2023. Stykket vil også bidra til et større repertoar for horn og blåsere, og Johnsrud er i den anledning svært engasjert i det norske hornmiljøet som mangeårig leder av Norsk Hornklubb. "
"BÆRUM KULTURHUS","Martin Horntveth - Timen vi ikke visste om hverandre 2023","","Viken","Avslått","0","""Timen vi ikke visste noe om hverandre"" er et teatermanus uten ord skrevet av Peter Handke. Stykket har 450 karakterer og setter søkelys på en dag i livet på et uspesifisert bytorg. Inspirerert av dette manuset lages en danseforestilling/konsert med nykomponert musikk av Martin Hortveth  og koreografi av Guro Nagelhus Schia og Vebjørn Sundby. Samproduksjon mellom Nagelhus Schia Productions og Bærum Kulturhus."
"Klaus Ellerhusen Holm","TheHub - ""Som du roper i skogen""","","Trøndelag","Bevilget","140000","Det nyoppstarta ensemblet TheHub søker støtte til å komponere et verk som ligger i grenselandet mellom installasjon og konsert, og har intensjonsavtale med TronTalks 2022 om urfremføring av verket. Vi vil at verket skal inneholde element av fortid og nåtid, ekko av noe som har vært og lyden av det vi er i nå - det som er tett på og det som er langt unna- det en må legge øret inntil og det en så vidt kan høre langt der ute. I ensemblet har vi snakket om at vi haster rundt og stresser med alt det en hverdag med barn innebærer, for å kunne sette oss på øvingsrommet og spille en lang svak tone, eller ikketone. Vi prøver å trekke pusten og puste sakte ut imellom slagene, og vil prøve å sin noe om nettopp dette."
"Sofie Tollefsbøl","Sofie Tollefsbøl - Fieh 3, 2022","","Oslo","Bevilget","110000","Det søkes om støtte til komponering av materiale til Fiehs tredje album. Materialet vil bli en del av Fiehs katalog, og vil bidra til mer konsertvirksomhet og aktivitet for meg og bandet. Mål med prosjektet er å kunne lage soul/pop/RnB av høy kvalitet som skal tilgjengeliggjøres for både norsk og internasjonalt publikum, å gi bandet en større katalog, å videreutvikle bandet, å gjøre oss kjent for et bredere publikum, og å utvikle meg som låtskriver og komponist."
"Tore Johansen","Tore Johansen - Prayer 2022","","Oslo","Avslått","0","Vocal Art, profesjonelt vokalensemble fra Bodø er invitert sammen med Tore Johansen og Espen Berg til å gjøre en turné i Belgia i januar 2023. Johansens ""Requiem: Shine On Them"" skal fremføres i sin helhet, bl.a. sammen med et nytt 20-minutters vokalverk, ""Prayer"", som er bestilt i anledning turneen. Det gjøres to konserter på norsk jord i samme periode, i hhv. Bodø og Oslo.

Vocal Art har fremført Tore Johansen musikk mange ganger tidligere, blant annet på tidligere turneer i Belgia. ""Requiem: Shine On Them"" har også blitt fremført flere ganger siden 2015,i Bodø, Sortland, Narvik, Steigen og Tromsø. Håpet er å bringe verket videre ut i verden, sammen med den nye vokalmusikken som skal komponeres."
"OSLO HÅNDVERKER SANGFORENING","Ola Gjeilo - Ære det evige (arbeidstittel)","","Oslo","Avslått","0","Vi har studenter som deltakere i kor, vi planlegger å ha med strykere som studerer musikk."
"NY MUSIKKS KOMPONISTGRUPPE","TERRITORIES AV NMK - TERRITORIES 2022","","Oslo","Bevilget","270000","Territories, initiert av NMK-medlem Ulf Holbrook og med NMK som ansvarlig organisasjon, 
presenterer et langsiktig tverrfaglig prosjekt. Tematikken ""Territories"" utforskes som områder av aktivitet, kunnskap eller erfaringer. NMK er brobygger for komponister til det profesjonelle liv, og dermed hører også samarbeid med andre kunstnere til kjerneaktiviteten. Prosjektet varer i to år, og gruppene møtes 3-4 ganger per år. Møtene har en seminarform der alle lærer av alle, og gir konstruktiv feedback til hverandre. Territories består av 8 arbeidsgrupper med hver sin tilnærming til tematikken. Resultatene blir verk som kan presenteres i både konsert- og installasjonsform. Prosjektet er åpent for alle medlemmer i NMK, uansett sjanger."
"Bård Bjørknes","John Derek Bishop - Fantazoo 2022","","Rogaland","Bevilget","70000","John Derek Bishop skal produsere musikk til vandreforestillingen, Fantazoo, med premiere satt til August 2022 på TOU i Stavanger. Lydbildet skal komplimentere de ulike verdenen publikum besøker. Han skal ta i bruk elementene, luft, jord og vann, som utgangspunkt og inspirasjon til å utvikle det auditive i de forskjellige scenerommene. I tillegg skal det produseres en 4-stemt sang som skal fremføres av den rosa sukkerspinnsauen med 4 hoder. Vi skal totalt ha 20 min ferdigprodusert musikk til forestillingen. Leveringsfrist er satt til 1.mai.2022."
"Olaf Olsen","Olaf Olsen m.fl. - Bestillingsverk til Henie Onstad Kunstsenter 2022","","Viken","Bevilget","166000","Vi, kvartetten Fra Det Onde, søker herved om støtte til å komponere et bestillingsverk for Henie - Onstad Kunstsenter med urfremføring høsten 2022. Fra Det Onde er lumsk, semi-improvisatorisk og semi-komponert musikk i brakkvannet rock ‘n roll, jazz og samtidsmusikk. Musikk i tvetydighetens landskap, med mye frihet for bredde, høyde og utviklingsrom. Trommis Olaf Olsen, bassist Rune Nergaard og trompetist Erik Kimestad Pedersen speiles i Emil Nikolaisens elektronikk. Kvartetten er for anledningen utvidet med special guest Lindstrøm. Et hint i anledning av at det i år er 50 år siden legendariske Soft Machine med Mark Boyle urfremførte sitt verk på på Henie-Onstad i 1971. "
"VOKALENSEMBLET TABULA RASA","Glenn Erik Haugland - Stankelbeinmusikk 2022","","Vestland","Avslått","0","Stankelbeinmusikk er et nytt musikkteaterverk for seks sangere og cello med mål om å nå barn i småskolealder. Med iøynefallende kostymer og stort fokus på bevegelse tar vi utgangspunkt i insektenes verden for å formidle hva fellesskap kan bety for oss mennesker. Vi ønsker å øke bevisstheten og forståelsen rundt insektenes plass i økosystemet vårt, og gi kunnskap om at viktige bestander av insekter i ferd med å forsvinne og de dramatiske konsekvensene av dette.
Komponist, tekstforfatter, koreograf, kostymedesigner, regissør og musikere er engasjert. I etterkant av forestillingen vil det arrangeres et arbeidsverksted for barna i vokal improvisasjon. Verket vil fremføres på ulike arenaer på Vestlandet."
"Hilde Marie Holsen","Hilde Marie Holsen - Sorgsanger 2023","","Oslo","Avslått","0","I Sorgsanger skal komponist og musikar Hilde Marie Holsen lage musikk til diktsyklusen Sorgsanger av Kari Saanum."
"VILDE&INGA AS","Jo David Meyer Lysne skriver for VildeogInga - [NiTi] 2022-2023","","Oslo","Bevilget","140000","Vilde&Inga har bestilt et verk av komponisten Jo David Meyer Lysne.
Verket skal urfremføres på Borealis festivalen i mars 2023 og vil ha en varighet på 30 minutter. For Lysne inngår verket i en serie av verk hvor han som komponist undersøker interaksjon mellom menneskelige utøvere og selvspillende akustiske objekter.
 
For Vilde&Inga inngår verket i en serie på to nye verker bestilt av unge, fremadstormende komponister vi relaterer oss sterkt til estetisk. Begge verkene utforsker elektroakustiske utvidelser av strykeinstrumentene: Lo Kristensons verk gjennom bruk av transducere som sender lyden av Vilde&Inga inn i forskjellig typer trematerialer og Meyer Lysnes verk ved bruk av mekaniske instrumenter som produserer akustisk lyd."
"MOTVIND KULTURLAG","Jan Martin Gismervik - Nonett, 2023","","Oslo","Avslått","0","Jan Martin Gismervik skal urfremføre ""Nonett"" (arbeidstittel) den 16. juni 2023 under Motvindfestivalen i Oslo. Besetningen vil bestå av tre strykere, tre vokalister og tre perkusjonister. Gismervik sier selv at “verket  skal på ulike måter utforske bevegelighet (motiver eller ideer som er gestiske og elastiske), plutselighet (et uttrykk som til enhver tid kan ta brå vendinger eller komme med umotiverte utspill), og store taktile klanger (teksturene er et like bærende element som harmoniene)."
